createdAt,value
2022-12-05T00:00:39.202Z,9.667842
2022-12-05T00:01:39.038Z,9.667874
2022-12-05T00:02:39.007Z,9.667870
2022-12-05T00:03:38.778Z,9.667837
2022-12-05T00:04:39.017Z,9.667835
2022-12-05T00:05:38.744Z,9.667868
2022-12-05T00:06:38.785Z,9.667835
2022-12-05T00:07:38.844Z,9.667951
2022-12-05T00:08:38.730Z,9.667912
2022-12-05T00:10:10.659Z,9.667890
2022-12-05T00:10:38.701Z,9.667910
2022-12-05T00:11:39.853Z,9.667885
2022-12-05T00:12:38.683Z,9.667910
2022-12-05T00:13:38.702Z,9.667899
2022-12-05T00:14:38.674Z,9.667912
2022-12-05T00:15:38.682Z,9.667903
2022-12-05T00:16:38.773Z,9.667947
2022-12-05T00:17:39.704Z,9.667957
2022-12-05T00:19:10.575Z,9.667975
2022-12-05T00:19:38.837Z,9.667974
2022-12-05T00:20:38.670Z,9.667944
2022-12-05T00:21:38.627Z,9.667951
2022-12-05T00:22:38.680Z,9.667969
2022-12-05T00:23:38.627Z,9.667971
2022-12-05T00:24:38.630Z,9.667943
2022-12-05T00:25:38.607Z,9.667918
2022-12-05T00:26:38.609Z,9.667927
2022-12-05T00:27:38.624Z,9.667874
2022-12-05T00:28:38.616Z,9.667902
2022-12-05T00:29:38.609Z,9.667935
2022-12-05T00:30:38.589Z,9.667942
2022-12-05T00:31:38.678Z,9.667938
2022-12-05T00:32:39.376Z,9.667944
2022-12-05T00:33:38.576Z,9.667955
2022-12-05T00:34:38.569Z,9.667983
2022-12-05T00:35:38.584Z,9.667995
2022-12-05T00:36:38.529Z,9.667977
2022-12-05T00:37:38.510Z,9.667957
2022-12-05T00:38:38.546Z,9.667942
2022-12-05T00:39:38.547Z,9.667932
2022-12-05T00:40:38.560Z,9.667943
2022-12-05T00:41:38.560Z,9.667906
2022-12-05T00:42:38.578Z,9.667968
2022-12-05T00:43:38.481Z,9.668019
2022-12-05T00:44:39.462Z,9.668013
2022-12-05T00:45:38.546Z,9.667978
2022-12-05T00:46:38.489Z,9.667921
2022-12-05T00:47:38.438Z,9.667941
2022-12-05T00:48:38.460Z,9.667962
2022-12-05T00:49:38.410Z,9.667972
2022-12-05T00:50:38.443Z,9.667953
2022-12-05T00:51:38.472Z,9.667981
2022-12-05T00:52:38.537Z,9.668028
2022-12-05T00:53:38.402Z,9.668027
2022-12-05T00:54:38.390Z,9.667974
2022-12-05T00:55:38.412Z,9.667938
2022-12-05T00:56:38.376Z,9.667927
2022-12-05T00:57:38.373Z,9.667932
2022-12-05T00:58:38.362Z,9.667987
2022-12-05T00:59:38.377Z,9.667968
2022-12-05T01:00:38.464Z,9.667878
2022-12-05T01:01:38.485Z,9.667980
2022-12-05T01:02:38.365Z,9.668009
2022-12-05T01:03:38.376Z,9.668053
2022-12-05T01:04:38.321Z,9.668015
2022-12-05T01:05:38.366Z,9.668053
2022-12-05T01:06:38.281Z,9.668015
2022-12-05T01:07:38.348Z,9.667998
2022-12-05T01:08:38.268Z,9.667973
2022-12-05T01:09:38.289Z,9.668034
2022-12-05T01:11:10.170Z,9.668014
2022-12-05T01:11:41.445Z,9.668025
2022-12-05T01:12:39.289Z,9.668067
2022-12-05T01:13:38.226Z,9.668028
2022-12-05T01:14:38.273Z,9.668020
2022-12-05T01:15:38.214Z,9.668012
2022-12-05T01:16:38.314Z,9.668012
2022-12-05T01:17:38.291Z,9.667979
2022-12-05T01:18:38.196Z,9.668006
2022-12-05T01:19:38.180Z,9.668054
2022-12-05T01:20:38.228Z,9.668039
2022-12-05T01:21:38.187Z,9.668085
2022-12-05T01:22:38.171Z,9.668045
2022-12-05T01:23:38.132Z,9.667979
2022-12-05T01:24:38.876Z,9.667953
2022-12-05T01:25:38.141Z,9.668035
2022-12-05T01:26:38.154Z,9.667988
2022-12-05T01:27:38.140Z,9.667933
2022-12-05T01:28:38.159Z,9.668007
2022-12-05T01:29:38.097Z,9.667995
2022-12-05T01:30:38.141Z,9.667968
2022-12-05T01:31:38.144Z,9.667911
2022-12-05T01:32:38.142Z,9.667932
2022-12-05T01:33:38.106Z,9.667953
2022-12-05T01:34:38.102Z,9.667944
2022-12-05T01:35:38.081Z,9.667936
2022-12-05T01:36:38.077Z,9.668004
2022-12-05T01:37:38.056Z,9.667917
2022-12-05T01:38:38.226Z,9.667974
2022-12-05T01:39:38.042Z,9.667982
2022-12-05T01:40:38.033Z,9.668036
2022-12-05T01:41:38.090Z,9.667986
2022-12-05T01:42:38.018Z,9.667966
2022-12-05T01:43:38.040Z,9.667995
2022-12-05T01:44:38.051Z,9.668027
2022-12-05T01:45:38.079Z,9.668108
2022-12-05T01:46:37.984Z,9.668095
2022-12-05T01:47:37.980Z,9.668000
2022-12-05T01:48:37.972Z,9.667994
2022-12-05T01:49:37.996Z,9.668044
2022-12-05T01:50:37.951Z,9.668034
2022-12-05T01:51:37.975Z,9.668009
2022-12-05T01:52:37.954Z,9.668031
2022-12-05T01:53:37.936Z,9.667959
2022-12-05T01:54:37.933Z,9.667936
2022-12-05T01:55:37.962Z,9.667990
2022-12-05T01:56:37.941Z,9.667870
2022-12-05T01:57:37.972Z,9.667878
2022-12-05T01:58:37.938Z,9.667957
2022-12-05T02:00:09.828Z,9.667971
2022-12-05T02:00:37.988Z,9.668022
2022-12-05T02:01:37.943Z,9.667975
2022-12-05T02:02:37.889Z,9.667965
2022-12-05T02:03:37.842Z,9.667948
2022-12-05T02:04:37.847Z,9.668047
2022-12-05T02:05:37.866Z,9.667992
2022-12-05T02:06:37.804Z,9.667935
2022-12-05T02:07:38.953Z,9.667982
2022-12-05T02:08:37.798Z,9.667975
2022-12-05T02:09:37.803Z,9.667973
2022-12-05T02:10:37.833Z,9.667965
2022-12-05T02:11:37.789Z,9.667988
2022-12-05T02:12:39.071Z,9.668052
2022-12-05T02:13:38.781Z,9.667989
2022-12-05T02:14:38.795Z,9.667975
2022-12-05T02:15:37.825Z,9.667988
2022-12-05T02:16:37.812Z,9.667940
2022-12-05T02:17:37.784Z,9.667983
2022-12-05T02:18:37.753Z,9.667958
2022-12-05T02:19:37.728Z,9.668013
2022-12-05T02:20:37.736Z,9.667985
2022-12-05T02:21:37.714Z,9.668021
2022-12-05T02:22:38.739Z,9.668057
2022-12-05T02:23:37.735Z,9.667988
2022-12-05T02:24:37.707Z,9.668013
2022-12-05T02:25:37.695Z,9.668045
2022-12-05T02:26:37.681Z,9.668014
2022-12-05T02:27:37.734Z,9.668113
2022-12-05T02:28:37.656Z,9.668056
2022-12-05T02:29:37.666Z,9.668017
2022-12-05T02:30:37.638Z,9.668055
2022-12-05T02:31:37.759Z,9.667993
2022-12-05T02:32:37.696Z,9.667966
2022-12-05T02:33:37.848Z,9.668025
2022-12-05T02:34:37.636Z,9.668043
2022-12-05T02:35:37.678Z,9.668110
2022-12-05T02:36:37.691Z,9.668075
2022-12-05T02:37:37.607Z,9.668082
2022-12-05T02:38:37.632Z,9.668049
2022-12-05T02:39:37.611Z,9.668033
2022-12-05T02:40:37.685Z,9.668045
2022-12-05T02:41:37.574Z,9.667980
2022-12-05T02:42:37.596Z,9.668006
2022-12-05T02:43:37.671Z,9.667993
2022-12-05T02:44:37.585Z,9.668008
2022-12-05T02:45:37.683Z,9.668010
2022-12-05T02:46:37.615Z,9.668004
2022-12-05T02:47:37.538Z,9.667985
2022-12-05T02:48:37.537Z,9.667983
2022-12-05T02:49:37.551Z,9.667948
2022-12-05T02:50:37.590Z,9.667952
2022-12-05T02:51:37.545Z,9.667940
2022-12-05T02:52:37.525Z,9.667962
2022-12-05T02:53:38.498Z,9.667980
2022-12-05T02:54:37.458Z,9.667991
2022-12-05T02:55:37.484Z,9.667991
2022-12-05T02:56:37.483Z,9.667975
2022-12-05T02:57:37.447Z,9.668037
2022-12-05T02:58:37.460Z,9.668025
2022-12-05T02:59:37.449Z,9.668002
2022-12-05T03:00:37.504Z,9.668014
2022-12-05T03:01:37.492Z,9.667976
2022-12-05T03:02:37.406Z,9.668068
2022-12-05T03:03:37.403Z,9.668045
2022-12-05T03:04:37.541Z,9.668021
2022-12-05T03:05:37.406Z,9.667991
2022-12-05T03:06:37.403Z,9.668015
2022-12-05T03:07:37.492Z,9.667994
2022-12-05T03:08:38.415Z,9.667947
2022-12-05T03:09:37.354Z,9.668027
2022-12-05T03:10:37.381Z,9.668000
2022-12-05T03:11:37.436Z,9.668016
2022-12-05T03:12:37.400Z,9.668001
2022-12-05T03:13:37.329Z,9.668009
2022-12-05T03:14:37.360Z,9.667946
2022-12-05T03:15:37.306Z,9.668057
2022-12-05T03:17:09.840Z,9.667991
2022-12-05T03:17:37.350Z,9.668090
2022-12-05T03:18:37.279Z,9.668114
2022-12-05T03:19:37.368Z,9.667980
2022-12-05T03:20:37.272Z,9.668167
2022-12-05T03:21:37.261Z,9.668085
2022-12-05T03:22:37.247Z,9.668059
2022-12-05T03:23:37.279Z,9.668003
2022-12-05T03:24:37.234Z,9.668003
2022-12-05T03:25:37.232Z,9.667981
2022-12-05T03:26:37.218Z,9.668044
2022-12-05T03:27:37.404Z,9.668075
2022-12-05T03:28:38.237Z,9.667974
2022-12-05T03:29:37.248Z,9.668048
2022-12-05T03:30:37.282Z,9.668076
2022-12-05T03:31:37.206Z,9.668010
2022-12-05T03:32:37.269Z,9.668083
2022-12-05T03:33:37.178Z,9.667964
2022-12-05T03:34:37.163Z,9.667930
2022-12-05T03:35:37.152Z,9.667882
2022-12-05T03:36:37.185Z,9.667940
2022-12-05T03:37:37.142Z,9.668015
2022-12-05T03:38:37.183Z,9.667995
2022-12-05T03:39:37.136Z,9.668015
2022-12-05T03:40:37.165Z,9.668018
2022-12-05T03:41:37.121Z,9.667901
2022-12-05T03:42:37.127Z,9.667881
2022-12-05T03:43:37.153Z,9.667949
2022-12-05T03:45:09.032Z,9.667975
2022-12-05T03:45:37.121Z,9.667936
2022-12-05T03:46:37.257Z,9.667995
2022-12-05T03:47:37.101Z,9.668044
2022-12-05T04:04:53.069Z,9.668013
2022-12-05T04:05:53.119Z,9.668077
2022-12-05T04:06:53.079Z,9.667924
2022-12-05T04:07:53.102Z,9.667989
2022-12-05T04:08:53.030Z,9.668021
2022-12-05T04:09:53.027Z,9.667915
2022-12-05T04:10:53.043Z,9.667993
2022-12-05T04:11:53.116Z,9.668035
2022-12-05T04:12:53.069Z,9.668050
2022-12-05T04:13:53.051Z,9.668008
2022-12-05T04:14:52.992Z,9.668008
2022-12-05T04:15:53.067Z,9.668004
2022-12-05T04:16:53.063Z,9.668052
2022-12-05T04:17:53.896Z,9.668032
2022-12-05T04:18:53.987Z,9.668020
2022-12-05T04:19:52.963Z,9.668042
2022-12-05T04:20:53.001Z,9.667990
2022-12-05T04:21:53.020Z,9.667982
2022-12-05T04:22:52.971Z,9.668029
2022-12-05T04:23:52.942Z,9.667975
2022-12-05T04:24:52.989Z,9.668012
2022-12-05T04:25:52.928Z,9.668002
2022-12-05T04:26:52.921Z,9.667994
2022-12-05T04:27:52.902Z,9.668032
2022-12-05T04:28:52.908Z,9.668023
2022-12-05T04:29:52.929Z,9.668056
2022-12-05T04:30:52.921Z,9.668055
2022-12-05T04:31:52.901Z,9.668007
2022-12-05T04:32:52.877Z,9.668013
2022-12-05T04:33:52.854Z,9.668000
2022-12-05T04:34:52.888Z,9.668080
2022-12-05T04:35:52.892Z,9.668043
2022-12-05T04:36:52.831Z,9.668015
2022-12-05T04:37:52.851Z,9.668019
2022-12-05T04:38:52.834Z,9.667996
2022-12-05T04:39:52.865Z,9.667998
2022-12-05T04:40:52.831Z,9.668040
2022-12-05T04:41:52.887Z,9.667999
2022-12-05T04:42:52.813Z,9.668022
2022-12-05T04:43:52.773Z,9.667985
2022-12-05T04:44:52.797Z,9.667998
2022-12-05T04:45:52.802Z,9.668040
2022-12-05T04:46:52.797Z,9.667992
2022-12-05T04:47:52.755Z,9.668006
2022-12-05T04:48:52.738Z,9.668005
2022-12-05T04:49:53.937Z,9.668015
2022-12-05T04:50:53.727Z,9.668045
2022-12-05T04:51:52.739Z,9.668008
2022-12-05T04:52:52.713Z,9.668056
2022-12-05T04:53:52.708Z,9.668065
2022-12-05T04:54:52.674Z,9.667977
2022-12-05T04:55:53.692Z,9.667974
2022-12-05T04:56:55.624Z,9.667901
2022-12-05T04:57:53.678Z,9.667891
2022-12-05T04:58:52.770Z,9.667862
2022-12-05T04:59:52.670Z,9.668026
2022-12-05T05:00:52.651Z,9.667978
2022-12-05T05:01:52.748Z,9.667917
2022-12-05T05:02:52.705Z,9.668015
2022-12-05T05:03:52.631Z,9.668083
2022-12-05T05:04:52.621Z,9.668019
2022-12-05T05:05:52.638Z,9.667970
2022-12-05T05:06:52.678Z,9.667953
2022-12-05T05:07:52.726Z,9.667998
2022-12-05T05:08:52.593Z,9.667999
2022-12-05T05:09:52.666Z,9.667946
2022-12-05T05:10:52.589Z,9.667956
2022-12-05T05:11:52.566Z,9.668004
2022-12-05T05:12:52.581Z,9.667955
2022-12-05T05:13:52.581Z,9.668009
2022-12-05T05:14:52.592Z,9.667977
2022-12-05T05:15:52.601Z,9.667901
2022-12-05T05:16:52.554Z,9.667928
2022-12-05T05:17:52.518Z,9.667952
2022-12-05T05:18:52.571Z,9.668040
2022-12-05T05:19:52.497Z,9.667967
2022-12-05T05:20:52.559Z,9.667897
2022-12-05T05:21:52.497Z,9.667898
2022-12-05T05:22:52.483Z,9.667950
2022-12-05T05:23:52.616Z,9.667989
2022-12-05T05:24:52.484Z,9.667966
2022-12-05T05:25:52.460Z,9.667945
2022-12-05T05:26:57.075Z,9.667991
2022-12-05T05:27:54.447Z,9.667994
2022-12-05T05:28:52.497Z,9.667998
2022-12-05T05:29:52.441Z,9.667970
2022-12-05T05:30:52.484Z,9.667939
2022-12-05T05:31:52.407Z,9.667916
2022-12-05T05:32:52.426Z,9.667962
2022-12-05T05:33:52.404Z,9.667994
2022-12-05T05:34:52.410Z,9.667924
2022-12-05T05:35:52.429Z,9.667939
2022-12-05T05:36:52.426Z,9.668000
2022-12-05T05:37:52.407Z,9.667968
2022-12-05T05:38:52.365Z,9.668008
2022-12-05T05:39:52.388Z,9.668056
2022-12-05T05:40:52.366Z,9.668027
2022-12-05T05:41:52.374Z,9.667970
2022-12-05T05:42:52.336Z,9.667938
2022-12-05T05:43:52.346Z,9.667946
2022-12-05T05:44:52.340Z,9.667968
2022-12-05T05:45:52.333Z,9.667994
2022-12-05T05:46:52.397Z,9.668030
2022-12-05T05:47:52.291Z,9.668008
2022-12-05T05:48:52.312Z,9.667999
2022-12-05T05:49:52.331Z,9.667975
2022-12-05T05:50:52.302Z,9.667993
2022-12-05T05:51:52.300Z,9.667999
2022-12-05T05:52:52.304Z,9.667995
2022-12-05T05:53:52.245Z,9.668044
2022-12-05T05:54:52.263Z,9.668060
2022-12-05T05:55:52.315Z,9.668051
2022-12-05T05:56:52.271Z,9.668094
2022-12-05T05:57:52.250Z,9.668039
2022-12-05T05:58:52.218Z,9.668017
2022-12-05T05:59:52.201Z,9.668075
2022-12-05T06:00:52.230Z,9.668027
2022-12-05T06:01:52.206Z,9.668049
2022-12-05T06:02:52.290Z,9.668033
2022-12-05T06:03:52.325Z,9.668016
2022-12-05T06:04:52.149Z,9.667999
2022-12-05T06:05:53.197Z,9.668039
2022-12-05T06:06:53.161Z,9.668007
2022-12-05T06:07:52.250Z,9.667971
2022-12-05T06:08:52.151Z,9.668039
2022-12-05T06:09:52.146Z,9.668025
2022-12-05T06:10:52.130Z,9.668001
2022-12-05T06:11:52.142Z,9.667998
2022-12-05T06:12:52.122Z,9.668034
2022-12-05T06:13:52.082Z,9.667996
2022-12-05T06:14:52.113Z,9.667936
2022-12-05T06:15:52.318Z,9.667941
2022-12-05T06:16:52.144Z,9.667969
2022-12-05T06:17:52.084Z,9.667981
2022-12-05T06:18:52.061Z,9.668009
2022-12-05T06:19:52.071Z,9.668021
2022-12-05T06:20:52.068Z,9.668027
2022-12-05T06:21:52.057Z,9.668039
2022-12-05T06:22:52.035Z,9.667978
2022-12-05T06:23:52.031Z,9.668012
2022-12-05T06:24:52.010Z,9.668046
2022-12-05T06:25:52.010Z,9.668010
2022-12-05T06:26:52.009Z,9.667973
2022-12-05T06:28:24.450Z,9.668003
2022-12-05T06:28:52.001Z,9.668032
2022-12-05T06:29:52.982Z,9.668013
2022-12-05T06:30:51.975Z,9.668038
2022-12-05T06:31:52.062Z,9.668046
2022-12-05T06:32:52.732Z,9.667988
2022-12-05T06:33:51.966Z,9.668009
2022-12-05T06:34:52.136Z,9.668056
2022-12-05T06:35:51.950Z,9.667951
2022-12-05T06:36:51.940Z,9.668070
2022-12-05T06:37:51.919Z,9.668097
2022-12-05T06:38:51.923Z,9.667984
2022-12-05T06:39:51.924Z,9.668014
2022-12-05T06:40:51.919Z,9.668011
2022-12-05T06:41:51.906Z,9.668028
2022-12-05T06:42:51.881Z,9.667998
2022-12-05T06:43:55.113Z,9.667970
2022-12-05T06:44:51.878Z,9.668015
2022-12-05T06:45:51.936Z,9.668023
2022-12-05T06:46:51.869Z,9.668043
2022-12-05T06:47:52.014Z,9.667983
2022-12-05T06:48:51.816Z,9.668001
2022-12-05T06:49:51.822Z,9.668030
2022-12-05T06:50:51.817Z,9.667993
2022-12-05T06:51:51.823Z,9.667974
2022-12-05T06:52:51.808Z,9.668019
2022-12-05T06:53:51.825Z,9.668018
2022-12-05T06:54:51.804Z,9.667993
2022-12-05T06:55:51.851Z,9.668028
2022-12-05T06:56:51.791Z,9.668077
2022-12-05T06:57:51.812Z,9.668065
2022-12-05T06:58:51.790Z,9.668042
2022-12-05T06:59:51.746Z,9.668072
2022-12-05T07:00:51.782Z,9.667997
2022-12-05T07:01:51.925Z,9.667983
2022-12-05T07:02:51.885Z,9.668016
2022-12-05T07:03:51.726Z,9.668025
2022-12-05T07:04:51.709Z,9.668041
2022-12-05T07:05:51.691Z,9.668004
2022-12-05T07:06:51.693Z,9.667952
2022-12-05T07:07:51.787Z,9.668014
2022-12-05T07:08:51.688Z,9.668002
2022-12-05T07:09:51.686Z,9.668068
2022-12-05T07:10:52.654Z,9.668021
2022-12-05T07:11:51.728Z,9.668022
2022-12-05T07:12:51.653Z,9.667996
2022-12-05T07:13:51.682Z,9.668014
2022-12-05T07:14:51.644Z,9.667996
2022-12-05T07:15:51.664Z,9.668071
2022-12-05T07:16:51.699Z,9.668049
2022-12-05T07:17:51.627Z,9.668002
2022-12-05T07:19:41.572Z,9.667966
2022-12-05T07:19:51.595Z,9.668035
2022-12-05T07:21:11.236Z,9.667977
2022-12-05T07:21:54.583Z,9.668007
2022-12-05T07:22:51.590Z,9.668044
2022-12-05T07:23:53.551Z,9.667998
2022-12-05T07:24:51.643Z,9.668072
2022-12-05T07:25:51.555Z,9.668042
2022-12-05T07:26:51.606Z,9.667989
2022-12-05T07:27:51.542Z,9.667996
2022-12-05T07:28:51.564Z,9.667999
2022-12-05T07:29:51.536Z,9.667982
2022-12-05T07:30:51.523Z,9.668034
2022-12-05T07:31:51.546Z,9.668028
2022-12-05T07:32:51.496Z,9.667970
2022-12-05T07:33:51.704Z,9.667959
2022-12-05T07:34:55.253Z,9.667985
2022-12-05T07:35:52.504Z,9.667971
2022-12-05T07:36:51.471Z,9.668012
2022-12-05T07:37:51.482Z,9.668022
2022-12-05T07:38:51.456Z,9.668022
2022-12-05T07:39:51.440Z,9.668027
2022-12-05T07:40:52.053Z,9.667966
2022-12-05T07:41:52.454Z,9.667974
2022-12-05T07:42:51.425Z,9.668044
2022-12-05T07:43:51.412Z,9.667998
2022-12-05T07:44:51.526Z,9.667942
2022-12-05T07:45:51.493Z,9.667942
2022-12-05T07:46:51.449Z,9.667994
2022-12-05T07:47:51.420Z,9.667994
2022-12-05T07:48:51.382Z,9.667980
2022-12-05T07:49:51.355Z,9.667993
2022-12-05T07:50:51.417Z,9.667933
2022-12-05T07:51:51.372Z,9.667944
2022-12-05T07:52:51.367Z,9.667960
2022-12-05T07:53:51.322Z,9.667932
2022-12-05T07:54:51.345Z,9.667959
2022-12-05T07:55:51.319Z,9.667875
2022-12-05T07:56:51.307Z,9.667889
2022-12-05T07:57:51.372Z,9.667893
2022-12-05T07:58:51.316Z,9.667922
2022-12-05T07:59:51.330Z,9.667978
2022-12-05T08:00:51.356Z,9.668011
2022-12-05T08:01:51.385Z,9.667938
2022-12-05T08:02:51.274Z,9.667964
2022-12-05T08:03:51.251Z,9.667933
2022-12-05T08:04:51.231Z,9.667931
2022-12-05T08:05:52.289Z,9.667947
2022-12-05T08:06:51.227Z,9.667976
2022-12-05T08:07:51.281Z,9.667891
2022-12-05T08:08:51.226Z,9.667955
2022-12-05T08:09:51.226Z,9.667938
2022-12-05T08:10:51.200Z,9.667920
2022-12-05T08:11:52.847Z,9.667930
2022-12-05T08:12:52.196Z,9.667942
2022-12-05T08:13:51.165Z,9.667961
2022-12-05T08:14:51.188Z,9.667953
2022-12-05T08:15:51.159Z,9.667982
2022-12-05T08:16:51.218Z,9.667954
2022-12-05T08:17:51.202Z,9.668016
2022-12-05T08:18:51.150Z,9.668030
2022-12-05T08:19:51.129Z,9.668091
2022-12-05T08:20:51.145Z,9.668087
2022-12-05T08:21:51.138Z,9.668108
2022-12-05T08:22:51.110Z,9.668063
2022-12-05T08:23:51.136Z,9.668059
2022-12-05T08:24:56.135Z,9.668069
2022-12-05T08:25:53.091Z,9.667957
2022-12-05T08:26:51.114Z,9.668014
2022-12-05T08:27:51.150Z,9.668037
2022-12-05T08:28:51.114Z,9.668058
2022-12-05T08:29:51.040Z,9.668016
2022-12-05T08:30:51.090Z,9.668040
2022-12-05T08:31:51.052Z,9.668044
2022-12-05T08:32:51.045Z,9.668043
2022-12-05T08:33:55.548Z,9.667996
2022-12-05T08:34:53.040Z,9.668046
2022-12-05T08:35:51.020Z,9.668053
2022-12-05T08:36:51.004Z,9.668083
2022-12-05T08:37:51.017Z,9.668064
2022-12-05T08:38:51.017Z,9.668038
2022-12-05T08:39:50.963Z,9.668061
2022-12-05T08:40:51.028Z,9.668029
2022-12-05T08:41:50.970Z,9.668041
2022-12-05T08:42:50.962Z,9.668055
2022-12-05T08:43:50.969Z,9.668036
2022-12-05T08:44:50.998Z,9.668026
2022-12-05T08:45:50.952Z,9.668032
2022-12-05T08:46:50.933Z,9.668017
2022-12-05T08:47:50.901Z,9.668003
2022-12-05T08:48:50.955Z,9.668014
2022-12-05T08:49:50.922Z,9.668036
2022-12-05T08:50:50.909Z,9.668065
2022-12-05T08:51:50.881Z,9.668003
2022-12-05T08:52:50.888Z,9.668057
2022-12-05T08:54:23.280Z,9.668088
2022-12-05T08:54:50.932Z,9.668110
2022-12-05T08:56:26.870Z,9.668111
2022-12-05T08:56:50.895Z,9.668077
2022-12-05T08:58:22.760Z,9.668081
2022-12-05T08:58:50.833Z,9.668042
2022-12-05T08:59:50.911Z,9.668053
2022-12-05T09:00:50.859Z,9.668066
2022-12-05T09:01:50.916Z,9.668072
2022-12-05T09:02:50.863Z,9.668024
2022-12-05T09:03:50.786Z,9.668031
2022-12-05T09:04:53.832Z,9.668049
2022-12-05T09:05:54.888Z,9.668062
2022-12-05T09:06:51.827Z,9.668049
2022-12-05T09:07:50.847Z,9.668029
2022-12-05T09:08:50.836Z,9.668036
2022-12-05T09:09:50.740Z,9.668016
2022-12-05T09:10:50.766Z,9.668034
2022-12-05T09:11:50.761Z,9.668043
2022-12-05T09:12:50.742Z,9.668034
2022-12-05T09:13:50.740Z,9.668079
2022-12-05T09:14:50.713Z,9.668020
2022-12-05T09:15:50.754Z,9.668022
2022-12-05T09:16:59.901Z,9.668042
2022-12-05T09:17:50.762Z,9.668007
2022-12-05T09:18:50.703Z,9.668017
2022-12-05T09:19:50.772Z,9.668018
2022-12-05T09:20:50.754Z,9.668022
2022-12-05T09:21:50.764Z,9.668015
2022-12-05T09:23:16.592Z,9.667994
2022-12-05T09:23:50.737Z,9.668018
2022-12-05T09:24:50.650Z,9.668001
2022-12-05T09:25:50.673Z,9.668045
2022-12-05T09:26:50.674Z,9.668045
2022-12-05T09:27:50.841Z,9.668036
2022-12-05T09:28:50.633Z,9.668026
2022-12-05T09:29:50.582Z,9.668025
2022-12-05T09:30:50.637Z,9.667998
2022-12-05T09:31:50.584Z,9.668039
2022-12-05T09:32:50.564Z,9.668009
2022-12-05T09:33:50.561Z,9.668041
2022-12-05T09:34:50.565Z,9.668044
2022-12-05T09:35:50.526Z,9.668047
2022-12-05T09:36:50.528Z,9.668044
2022-12-05T09:37:50.526Z,9.668028
2022-12-05T09:38:50.501Z,9.668061
2022-12-05T09:39:50.533Z,9.668065
2022-12-05T09:40:51.267Z,9.668004
2022-12-05T09:41:50.496Z,9.668096
2022-12-05T09:42:50.605Z,9.667975
2022-12-05T09:43:50.500Z,9.668047
2022-12-05T09:44:50.485Z,9.668035
2022-12-05T09:45:50.626Z,9.668024
2022-12-05T09:46:50.492Z,9.668060
2022-12-05T09:47:50.487Z,9.668063
2022-12-05T09:48:50.449Z,9.668049
2022-12-05T09:49:50.423Z,9.668009
2022-12-05T09:50:50.476Z,9.668009
2022-12-05T09:51:55.085Z,9.668000
2022-12-05T09:52:52.440Z,9.668011
2022-12-05T09:53:50.409Z,9.668024
2022-12-05T09:54:50.409Z,9.668005
2022-12-05T09:55:50.434Z,9.668025
2022-12-05T09:56:50.378Z,9.668041
2022-12-05T09:57:50.373Z,9.667980
2022-12-05T09:58:50.392Z,9.668065
2022-12-05T09:59:50.408Z,9.668051
2022-12-05T10:00:50.353Z,9.667999
2022-12-05T10:01:51.240Z,9.668054
2022-12-05T10:02:50.336Z,9.668015
2022-12-05T10:03:50.440Z,9.667941
2022-12-05T10:04:52.451Z,9.667898
2022-12-05T10:05:51.497Z,9.668027
2022-12-05T10:06:50.374Z,9.668026
2022-12-05T10:07:50.404Z,9.668015
2022-12-05T10:08:50.350Z,9.667974
2022-12-05T10:09:50.313Z,9.668035
2022-12-05T10:10:50.278Z,9.668062
2022-12-05T10:11:50.316Z,9.668036
2022-12-05T10:12:50.256Z,9.667999
2022-12-05T10:13:50.279Z,9.668057
2022-12-05T10:14:50.252Z,9.668043
2022-12-05T10:15:55.628Z,9.668032
2022-12-05T10:16:52.251Z,9.667974
2022-12-05T10:17:50.250Z,9.668011
2022-12-05T10:18:50.264Z,9.667998
2022-12-05T10:19:50.238Z,9.667988
2022-12-05T10:20:50.219Z,9.668081
2022-12-05T10:21:50.217Z,9.668073
2022-12-05T10:22:50.192Z,9.668015
2022-12-05T10:23:57.667Z,9.667941
2022-12-05T10:24:52.189Z,9.667894
2022-12-05T10:25:50.185Z,9.667942
2022-12-05T10:26:50.178Z,9.667972
2022-12-05T10:27:50.189Z,9.667961
2022-12-05T10:28:50.134Z,9.667946
2022-12-05T10:29:50.691Z,9.667917
2022-12-05T10:30:50.181Z,9.667962
2022-12-05T10:31:50.163Z,9.667987
2022-12-05T10:32:50.097Z,9.668009
2022-12-05T10:33:50.086Z,9.668030
2022-12-05T10:34:50.082Z,9.667974
2022-12-05T10:35:50.094Z,9.667982
2022-12-05T10:36:50.093Z,9.668028
2022-12-05T10:37:50.090Z,9.668016
2022-12-05T10:38:50.076Z,9.668013
2022-12-05T10:39:50.062Z,9.668006
2022-12-05T10:40:50.043Z,9.668006
2022-12-05T10:41:50.440Z,9.667965
2022-12-05T10:42:50.091Z,9.667941
2022-12-05T10:43:50.020Z,9.667970
2022-12-05T10:44:50.031Z,9.667925
2022-12-05T10:45:50.011Z,9.667964
2022-12-05T10:46:50.107Z,9.667928
2022-12-05T10:47:50.010Z,9.667925
2022-12-05T10:48:49.976Z,9.667976
2022-12-05T10:49:49.969Z,9.667951
2022-12-05T10:50:50.030Z,9.667955
2022-12-05T10:51:49.994Z,9.668070
2022-12-05T10:52:49.946Z,9.668009
2022-12-05T10:53:49.967Z,9.667944
2022-12-05T10:54:49.960Z,9.668049
2022-12-05T10:56:21.469Z,9.668044
2022-12-05T10:56:51.959Z,9.667951
2022-12-05T10:57:49.937Z,9.667955
2022-12-05T10:58:49.926Z,9.667944
2022-12-05T10:59:49.955Z,9.667977
2022-12-05T11:00:49.895Z,9.667954
2022-12-05T11:01:49.938Z,9.667948
2022-12-05T11:02:49.877Z,9.667865
2022-12-05T11:03:49.874Z,9.667847
2022-12-05T11:04:49.975Z,9.667800
2022-12-05T11:05:49.851Z,9.667698
2022-12-05T11:06:49.841Z,9.667763
2022-12-05T11:07:50.032Z,9.667703
2022-12-05T11:09:06.429Z,9.667809
2022-12-05T11:09:51.803Z,9.667784
2022-12-05T11:10:49.823Z,9.667899
2022-12-05T11:11:49.846Z,9.667910
2022-12-05T11:12:49.807Z,9.667931
2022-12-05T11:13:49.792Z,9.667857
2022-12-05T11:14:49.828Z,9.667819
2022-12-05T11:15:55.354Z,9.667883
2022-12-05T11:16:51.824Z,9.667899
2022-12-05T11:17:49.746Z,9.667909
2022-12-05T11:18:49.761Z,9.667907
2022-12-05T11:19:49.766Z,9.667961
2022-12-05T11:20:49.743Z,9.667938
2022-12-05T11:21:49.719Z,9.667917
2022-12-05T11:22:49.719Z,9.667991
2022-12-05T11:23:49.705Z,9.667954
2022-12-05T11:24:49.734Z,9.667928
2022-12-05T11:25:49.680Z,9.667939
2022-12-05T11:26:49.673Z,9.667985
2022-12-05T11:27:49.672Z,9.667958
2022-12-05T11:28:49.672Z,9.667991
2022-12-05T11:29:49.677Z,9.667986
2022-12-05T11:30:49.669Z,9.668015
2022-12-05T11:31:49.652Z,9.667974
2022-12-05T11:32:49.662Z,9.667948
2022-12-05T11:33:49.637Z,9.667962
2022-12-05T11:34:49.660Z,9.667983
2022-12-05T11:35:49.647Z,9.667962
2022-12-05T11:36:49.630Z,9.667945
2022-12-05T11:37:49.594Z,9.667964
2022-12-05T11:38:49.567Z,9.667964
2022-12-05T11:39:50.584Z,9.667980
2022-12-05T11:40:49.601Z,9.667978
2022-12-05T11:41:49.587Z,9.668013
2022-12-05T11:42:49.582Z,9.667908
2022-12-05T11:43:49.557Z,9.667894
2022-12-05T11:44:49.551Z,9.667906
2022-12-05T11:45:49.596Z,9.667929
2022-12-05T11:46:49.640Z,9.667942
2022-12-05T11:47:49.538Z,9.667906
2022-12-05T11:48:49.495Z,9.667932
2022-12-05T11:49:50.504Z,9.667922
2022-12-05T11:50:49.503Z,9.667900
2022-12-05T11:51:49.515Z,9.667886
2022-12-05T11:52:49.513Z,9.667895
2022-12-05T11:53:49.482Z,9.667876
2022-12-05T11:55:05.137Z,9.667866
2022-12-05T11:55:51.500Z,9.667905
2022-12-05T11:56:49.505Z,9.667859
2022-12-05T11:57:52.534Z,9.667858
2022-12-05T11:58:50.471Z,9.667902
2022-12-05T11:59:49.441Z,9.667862
2022-12-05T12:00:49.407Z,9.667887