createdAt,value
2018-09-01T00:00:16.578Z,15.40
2018-09-01T00:02:44.834Z,15.60
2018-09-01T00:05:13.021Z,15.63
2018-09-01T00:07:41.422Z,15.64
2018-09-01T00:10:09.625Z,15.59
2018-09-01T00:12:37.806Z,15.57
2018-09-01T00:15:06.001Z,15.58
2018-09-01T00:17:34.283Z,15.51
2018-09-01T00:20:03.321Z,15.53
2018-09-01T00:22:31.797Z,15.50
2018-09-01T00:25:00.465Z,15.29
2018-09-01T00:27:29.015Z,15.45
2018-09-01T00:29:57.181Z,15.40
2018-09-01T00:32:25.411Z,15.47
2018-09-01T00:34:53.595Z,15.58
2018-09-01T00:37:27.283Z,15.40
2018-09-01T00:39:55.412Z,15.50
2018-09-01T00:42:23.691Z,15.45
2018-09-01T00:44:51.873Z,15.41
2018-09-01T00:47:20.050Z,15.40
2018-09-01T00:49:48.338Z,15.45
2018-09-01T00:52:16.616Z,15.42
2018-09-01T00:54:45.780Z,15.47
2018-09-01T00:57:13.960Z,15.41
2018-09-01T00:59:42.170Z,15.50
2018-09-01T01:02:10.344Z,15.28
2018-09-01T01:04:38.910Z,15.41
2018-09-01T01:07:07.204Z,15.27
2018-09-01T01:09:35.380Z,15.34
2018-09-01T01:12:03.618Z,15.44
2018-09-01T01:14:32.529Z,15.25
2018-09-01T01:17:00.890Z,15.35
2018-09-01T01:19:29.081Z,15.38
2018-09-01T01:21:57.259Z,15.26
2018-09-01T01:24:25.458Z,15.34
2018-09-01T01:26:55.888Z,15.22
2018-09-01T01:29:25.208Z,15.24
2018-09-01T01:31:53.773Z,15.20
2018-09-01T01:34:22.263Z,15.13
2018-09-01T01:36:50.493Z,15.38
2018-09-01T01:39:18.803Z,14.91
2018-09-01T01:41:47.029Z,14.86
2018-09-01T01:44:15.659Z,14.73
2018-09-01T01:46:43.909Z,14.78
2018-09-01T01:49:12.085Z,14.66
2018-09-01T01:51:40.617Z,14.77
2018-09-01T01:54:08.852Z,14.75
2018-09-01T01:56:37.029Z,14.72
2018-09-01T01:59:06.139Z,14.83
2018-09-01T02:01:34.572Z,14.84
2018-09-01T02:04:03.000Z,14.91
2018-09-01T02:06:31.246Z,14.80
2018-09-01T02:08:59.734Z,14.76
2018-09-01T02:11:27.994Z,14.81
2018-09-01T02:13:56.278Z,14.82
2018-09-01T02:16:24.542Z,14.85
2018-09-01T02:18:52.822Z,14.83
2018-09-01T02:21:21.021Z,14.80
2018-09-01T02:23:49.211Z,14.82
2018-09-01T02:26:17.442Z,14.85
2018-09-01T02:28:45.637Z,14.74
2018-09-01T02:31:13.810Z,14.89
2018-09-01T02:33:42.005Z,14.82
2018-09-01T02:36:10.385Z,14.86
2018-09-01T02:38:38.572Z,14.91
2018-09-01T02:41:06.791Z,14.68
2018-09-01T02:43:35.033Z,14.68
2018-09-01T02:46:03.676Z,14.62
2018-09-01T02:48:31.939Z,14.83
2018-09-01T02:51:00.409Z,14.72
2018-09-01T02:53:28.587Z,14.63
2018-09-01T02:55:56.771Z,14.50
2018-09-01T02:58:25.032Z,14.56
2018-09-01T03:00:58.473Z,14.49
2018-09-01T03:03:26.662Z,14.35
2018-09-01T03:05:55.086Z,14.43
2018-09-01T03:08:23.269Z,14.38
2018-09-01T03:10:51.464Z,14.35
2018-09-01T03:13:19.746Z,14.32
2018-09-01T03:15:47.938Z,14.41
2018-09-01T03:18:16.182Z,14.30
2018-09-01T03:20:44.384Z,14.32
2018-09-01T03:23:12.546Z,14.31
2018-09-01T03:25:40.797Z,14.12
2018-09-01T03:28:09.286Z,14.25
2018-09-01T03:30:37.537Z,14.16
2018-09-01T03:33:05.938Z,14.26
2018-09-01T03:35:34.529Z,14.25
2018-09-01T03:38:02.721Z,14.27
2018-09-01T03:40:32.311Z,14.22
2018-09-01T03:43:00.485Z,14.13
2018-09-01T03:45:28.662Z,14.09
2018-09-01T03:47:56.861Z,14.10
2018-09-01T03:50:25.077Z,14.07
2018-09-01T03:52:53.269Z,14.16
2018-09-01T03:55:21.471Z,14.26
2018-09-01T03:57:49.781Z,14.08
2018-09-01T04:00:18.003Z,14.01
2018-09-01T04:02:46.180Z,14.07
2018-09-01T04:05:14.441Z,14.00
2018-09-01T04:07:42.712Z,14.01
2018-09-01T04:10:11.216Z,14.03
2018-09-01T04:12:39.477Z,14.06
2018-09-01T04:15:07.680Z,13.91
2018-09-01T04:17:35.860Z,14.04
2018-09-01T04:20:04.043Z,14.04
2018-09-01T04:22:32.214Z,13.90
2018-09-01T04:25:00.472Z,13.94
2018-09-01T04:27:28.639Z,14.02
2018-09-01T04:29:56.796Z,14.04
2018-09-01T04:32:24.980Z,14.04
2018-09-01T04:34:53.170Z,13.96
2018-09-01T04:37:21.340Z,13.95
2018-09-01T04:39:49.603Z,13.84
2018-09-01T04:42:17.776Z,14.00
2018-09-01T04:44:45.953Z,13.76
2018-09-01T04:47:14.162Z,13.76
2018-09-01T04:49:42.396Z,13.73
2018-09-01T04:52:10.682Z,13.72
2018-09-01T04:54:38.968Z,13.70
2018-09-01T04:57:07.222Z,13.68
2018-09-01T04:59:35.403Z,13.73
2018-09-01T05:02:03.608Z,13.63
2018-09-01T05:04:31.853Z,13.70
2018-09-01T05:07:00.429Z,13.69
2018-09-01T05:09:29.240Z,13.76
2018-09-01T05:11:57.743Z,14.04
2018-09-01T05:14:26.196Z,13.99
2018-09-01T05:16:54.705Z,13.95
2018-09-01T05:19:22.965Z,13.98
2018-09-01T05:21:51.140Z,13.80
2018-09-01T05:24:19.423Z,13.83
2018-09-01T05:26:47.589Z,13.76
2018-09-01T05:29:15.858Z,13.77
2018-09-01T05:31:44.042Z,13.74
2018-09-01T05:34:12.312Z,13.75
2018-09-01T05:36:40.559Z,13.73
2018-09-01T05:39:09.342Z,13.77
2018-09-01T05:41:37.794Z,13.83
2018-09-01T05:44:06.020Z,13.89
2018-09-01T05:46:34.572Z,13.74
2018-09-01T05:49:02.746Z,13.70
2018-09-01T05:51:30.946Z,13.88
2018-09-01T05:53:59.130Z,13.99
2018-09-01T05:56:27.490Z,14.09
2018-09-01T05:58:55.690Z,14.19
2018-09-01T06:01:23.887Z,14.19
2018-09-01T06:03:52.097Z,14.27
2018-09-01T06:06:20.340Z,14.26
2018-09-01T06:08:48.602Z,14.08
2018-09-01T06:11:16.801Z,14.08
2018-09-01T06:13:44.973Z,13.98
2018-09-01T06:16:13.161Z,14.13
2018-09-01T06:18:41.373Z,14.10
2018-09-01T06:21:09.601Z,14.24
2018-09-01T06:23:37.857Z,14.35
2018-09-01T06:26:06.035Z,14.26
2018-09-01T06:29:08.646Z,14.26
2018-09-01T06:31:37.399Z,14.42
2018-09-01T06:34:05.769Z,14.74
2018-09-01T06:36:34.284Z,14.57
2018-09-01T06:39:03.531Z,14.66
2018-09-01T06:41:31.686Z,14.79
2018-09-01T06:43:59.884Z,14.73
2018-09-01T06:46:28.149Z,14.62
2018-09-01T06:48:56.342Z,14.65
2018-09-01T06:51:25.120Z,14.72
2018-09-01T06:53:53.278Z,14.63
2018-09-01T06:56:21.480Z,14.67
2018-09-01T06:58:50.388Z,14.73
2018-09-01T07:01:18.589Z,15.01
2018-09-01T07:03:46.852Z,14.88
2018-09-01T07:06:15.036Z,14.69
2018-09-01T07:08:43.299Z,14.96
2018-09-01T07:11:11.540Z,15.08
2018-09-01T07:13:39.840Z,15.56
2018-09-01T07:16:08.015Z,15.76
2018-09-01T07:18:36.185Z,15.61
2018-09-01T07:21:04.713Z,15.63
2018-09-01T07:23:33.310Z,15.90
2018-09-01T07:26:01.765Z,16.19
2018-09-01T07:28:29.953Z,16.07
2018-09-01T07:30:58.596Z,15.89
2018-09-01T07:33:26.363Z,15.87
2018-09-01T07:35:54.625Z,15.78
2018-09-01T07:38:22.877Z,15.75
2018-09-01T07:40:51.057Z,15.43
2018-09-01T07:43:19.549Z,15.24
2018-09-01T07:45:47.722Z,15.64
2018-09-01T07:48:15.905Z,15.47
2018-09-01T07:50:44.174Z,15.35
2018-09-01T07:53:12.338Z,15.32
2018-09-01T07:55:40.790Z,15.10
2018-09-01T07:58:09.407Z,15.41
2018-09-01T08:00:37.577Z,15.22
2018-09-01T08:03:06.206Z,15.15
2018-09-01T08:05:34.411Z,15.18
2018-09-01T08:08:03.138Z,15.07
2018-09-01T08:10:31.408Z,15.00
2018-09-01T08:12:59.592Z,14.95
2018-09-01T08:15:27.822Z,15.11
2018-09-01T08:17:55.998Z,15.04
2018-09-01T08:20:24.198Z,14.88
2018-09-01T08:22:52.384Z,14.97
2018-09-01T08:25:21.034Z,14.95
2018-09-01T08:27:49.210Z,14.93
2018-09-01T08:30:17.393Z,15.31
2018-09-01T08:32:45.577Z,15.29
2018-09-01T08:35:14.077Z,15.47
2018-09-01T08:37:42.288Z,15.13
2018-09-01T08:40:10.770Z,15.19
2018-09-01T08:42:39.001Z,14.91
2018-09-01T08:45:07.269Z,15.11
2018-09-01T08:47:35.452Z,15.24
2018-09-01T08:50:03.689Z,15.42
2018-09-01T08:52:31.896Z,15.40
2018-09-01T08:55:00.121Z,15.23
2018-09-01T08:57:28.362Z,15.94
2018-09-01T08:59:56.673Z,16.12
2018-09-01T09:02:24.896Z,16.34
2018-09-01T09:04:53.184Z,16.38
2018-09-01T09:07:21.475Z,16.74
2018-09-01T09:09:49.646Z,17.81
2018-09-01T09:12:17.918Z,17.90
2018-09-01T09:14:46.182Z,17.59
2018-09-01T09:17:14.366Z,17.19
2018-09-01T09:19:42.559Z,17.72
2018-09-01T09:22:10.809Z,17.15
2018-09-01T09:24:39.010Z,17.66
2018-09-01T09:27:07.441Z,17.66
2018-09-01T09:29:35.955Z,17.17
2018-09-01T09:32:04.231Z,17.00
2018-09-01T09:34:32.463Z,17.17
2018-09-01T09:37:00.601Z,17.98
2018-09-01T09:39:28.837Z,18.13
2018-09-01T09:41:57.609Z,18.01
2018-09-01T09:44:25.720Z,17.10
2018-09-01T09:46:53.976Z,17.91
2018-09-01T09:49:22.294Z,18.14
2018-09-01T09:51:50.751Z,18.07
2018-09-01T09:54:18.971Z,18.06
2018-09-01T09:56:47.464Z,18.12
2018-09-01T09:59:15.738Z,18.11
2018-09-01T10:01:43.946Z,17.85
2018-09-01T10:04:12.950Z,17.50
2018-09-01T10:06:41.475Z,17.72
2018-09-01T10:09:13.234Z,18.33
2018-09-01T10:11:42.214Z,17.98
2018-09-01T10:14:10.804Z,18.52
2018-09-01T10:16:39.293Z,18.51
2018-09-01T10:19:07.474Z,18.53
2018-09-01T10:21:35.892Z,17.99
2018-09-01T10:24:04.112Z,17.58
2018-09-01T10:26:32.282Z,17.77
2018-09-01T10:29:00.614Z,16.98
2018-09-01T10:31:29.418Z,17.43
2018-09-01T10:33:57.676Z,17.36
2018-09-01T10:36:26.167Z,17.69
2018-09-01T10:38:54.365Z,18.63
2018-09-01T10:41:22.654Z,18.08
2018-09-01T10:43:51.880Z,19.23
2018-09-01T10:46:20.121Z,18.65
2018-09-01T10:48:48.336Z,18.91
2018-09-01T10:51:16.896Z,18.05
2018-09-01T10:53:45.339Z,18.17
2018-09-01T10:56:13.604Z,17.66
2018-09-01T10:58:41.808Z,17.86
2018-09-01T11:01:10.071Z,17.69
2018-09-01T11:03:38.622Z,16.76
2018-09-01T11:06:06.896Z,16.73
2018-09-01T11:08:35.222Z,16.85
2018-09-01T11:11:03.486Z,16.67
2018-09-01T11:13:31.740Z,17.10
2018-09-01T11:16:00.032Z,16.14
2018-09-01T11:18:28.297Z,16.42
2018-09-01T11:20:56.555Z,16.86
2018-09-01T11:23:24.661Z,16.97
2018-09-01T11:25:52.913Z,17.24
2018-09-01T11:28:21.114Z,17.47
2018-09-01T11:30:49.628Z,17.43
2018-09-01T11:33:17.841Z,17.58
2018-09-01T11:35:46.275Z,17.47
2018-09-01T11:38:14.481Z,16.97
2018-09-01T11:40:42.683Z,17.20
2018-09-01T11:43:11.046Z,16.96
2018-09-01T11:45:39.147Z,17.29
2018-09-01T11:48:08.214Z,17.25
2018-09-01T11:50:36.481Z,16.61
2018-09-01T11:53:05.021Z,17.04
2018-09-01T11:55:33.165Z,16.95
2018-09-01T11:58:01.454Z,16.62
2018-09-01T12:00:29.677Z,16.85
2018-09-01T12:02:57.892Z,17.21
2018-09-01T12:05:26.365Z,16.51
2018-09-01T12:07:54.910Z,16.89
2018-09-01T12:10:23.135Z,16.98
2018-09-01T12:12:51.408Z,16.63
2018-09-01T12:15:19.656Z,16.64
2018-09-01T12:17:47.865Z,16.55
2018-09-01T12:20:16.024Z,16.56
2018-09-01T12:22:44.242Z,16.70
2018-09-01T12:25:12.474Z,16.70
2018-09-01T12:27:40.662Z,16.44
2018-09-01T12:30:08.855Z,16.44
2018-09-01T12:32:37.024Z,16.17
2018-09-01T12:35:05.302Z,16.63
2018-09-01T12:37:33.490Z,16.82
2018-09-01T12:40:01.740Z,16.76
2018-09-01T12:42:29.974Z,16.82
2018-09-01T12:44:58.153Z,16.54
2018-09-01T12:47:26.571Z,16.78
2018-09-01T12:49:54.754Z,16.70
2018-09-01T12:52:23.019Z,17.25
2018-09-01T12:54:51.319Z,17.05
2018-09-01T12:57:19.803Z,17.00
2018-09-01T12:59:47.993Z,17.04
2018-09-01T13:02:23.736Z,17.03
2018-09-01T13:04:51.909Z,16.72
2018-09-01T13:07:20.201Z,17.35
2018-09-01T13:09:48.681Z,17.06
2018-09-01T13:12:16.868Z,16.88
2018-09-01T13:14:45.053Z,16.90
2018-09-01T13:17:13.502Z,16.95
2018-09-01T13:19:42.673Z,16.74
2018-09-01T13:22:10.792Z,16.88
2018-09-01T13:24:39.048Z,16.50
2018-09-01T13:27:07.296Z,16.72
2018-09-01T13:29:35.498Z,16.65
2018-09-01T13:32:03.672Z,16.79
2018-09-01T13:34:31.924Z,16.94
2018-09-01T13:37:00.536Z,16.86
2018-09-01T13:39:29.016Z,16.68
2018-09-01T13:41:57.197Z,16.79
2018-09-01T13:44:26.046Z,16.72
2018-09-01T13:46:54.302Z,16.69
2018-09-01T13:49:22.509Z,16.64
2018-09-01T13:51:50.689Z,16.57
2018-09-01T13:54:19.093Z,16.87
2018-09-01T13:56:47.547Z,16.70
2018-09-01T13:59:15.947Z,16.35
2018-09-01T14:01:44.138Z,16.18
2018-09-01T14:04:12.357Z,16.45
2018-09-01T14:06:40.608Z,16.43
2018-09-01T14:09:09.708Z,16.25
2018-09-01T14:11:38.458Z,16.18
2018-09-01T14:14:07.143Z,16.23
2018-09-01T14:16:42.029Z,16.23
2018-09-01T14:19:10.288Z,16.02
2018-09-01T14:21:38.469Z,16.34
2018-09-01T14:24:06.468Z,16.33
2018-09-01T14:26:34.645Z,16.16
2018-09-01T14:29:02.820Z,16.00
2018-09-01T14:31:31.002Z,16.21
2018-09-01T14:33:59.257Z,16.33
2018-09-01T14:36:27.543Z,16.18
2018-09-01T14:38:55.804Z,16.21
2018-09-01T14:41:23.982Z,16.31
2018-09-01T14:43:52.176Z,16.32
2018-09-01T14:46:20.352Z,16.24
2018-09-01T14:48:48.540Z,16.04
2018-09-01T14:51:16.768Z,15.92
2018-09-01T14:53:44.945Z,16.03
2018-09-01T14:56:13.207Z,15.98
2018-09-01T14:58:41.476Z,16.11
2018-09-01T15:01:09.665Z,16.12
2018-09-01T15:03:37.933Z,16.02
2018-09-01T15:06:06.126Z,16.19
2018-09-01T15:08:34.317Z,15.92
2018-09-01T15:11:02.565Z,15.90
2018-09-01T15:13:30.745Z,15.91
2018-09-01T15:15:59.033Z,15.75
2018-09-01T15:18:27.225Z,15.95
2018-09-01T15:20:55.460Z,15.69
2018-09-01T15:23:23.639Z,15.87
2018-09-01T15:25:51.801Z,15.80
2018-09-01T15:28:19.980Z,16.02
2018-09-01T15:30:48.276Z,15.62
2018-09-01T15:33:16.464Z,15.91
2018-09-01T15:35:44.780Z,15.78
2018-09-01T15:38:13.425Z,15.86
2018-09-01T15:40:42.161Z,15.97
2018-09-01T15:43:10.356Z,16.00
2018-09-01T15:45:38.544Z,15.91
2018-09-01T15:48:06.915Z,16.11
2018-09-01T15:50:34.992Z,16.05
2018-09-01T15:53:03.195Z,15.79
2018-09-01T15:55:31.406Z,15.90
2018-09-01T15:57:59.605Z,15.76
2018-09-01T16:00:28.093Z,15.71
2018-09-01T16:02:56.270Z,15.66
2018-09-01T16:05:24.537Z,15.61
2018-09-01T16:07:52.766Z,15.71
2018-09-01T16:10:20.960Z,15.66
2018-09-01T16:12:49.174Z,15.53
2018-09-01T16:15:17.426Z,15.80
2018-09-01T16:17:45.553Z,15.82
2018-09-01T16:20:14.065Z,15.78
2018-09-01T16:22:42.295Z,15.71
2018-09-01T16:25:10.557Z,15.56
2018-09-01T16:27:39.052Z,15.60
2018-09-01T16:30:07.359Z,15.62
2018-09-01T16:32:35.561Z,15.45
2018-09-01T16:35:03.748Z,15.37
2018-09-01T16:37:32.017Z,15.52
2018-09-01T16:40:00.216Z,15.39
2018-09-01T16:42:28.682Z,15.26
2018-09-01T16:44:57.532Z,15.36
2018-09-01T16:47:25.704Z,15.46
2018-09-01T16:49:53.874Z,15.48
2018-09-01T16:52:22.429Z,15.40
2018-09-01T16:54:50.680Z,15.40
2018-09-01T16:57:18.862Z,15.42
2018-09-01T16:59:47.069Z,15.43
2018-09-01T17:02:15.234Z,15.34
2018-09-01T17:04:43.494Z,15.40
2018-09-01T17:07:11.768Z,15.21
2018-09-01T17:09:40.093Z,15.32
2018-09-01T17:12:08.314Z,15.32
2018-09-01T17:14:42.945Z,15.21
2018-09-01T17:17:11.153Z,15.16
2018-09-01T17:19:39.394Z,15.14
2018-09-01T17:22:07.827Z,15.24
2018-09-01T17:24:36.099Z,15.27
2018-09-01T17:27:04.293Z,15.24
2018-09-01T17:29:32.495Z,15.23
2018-09-01T17:32:00.787Z,15.12
2018-09-01T17:34:28.980Z,15.13
2018-09-01T17:36:57.185Z,15.06
2018-09-01T17:39:25.381Z,15.09
2018-09-01T17:41:53.581Z,15.11
2018-09-01T17:44:21.597Z,15.15
2018-09-01T17:46:49.829Z,15.16
2018-09-01T17:49:18.061Z,15.23
2018-09-01T17:51:46.221Z,15.21
2018-09-01T17:54:14.500Z,15.20
2018-09-01T17:56:42.699Z,15.08
2018-09-01T17:59:13.208Z,15.01
2018-09-01T18:01:41.400Z,15.03
2018-09-01T18:04:09.734Z,15.01
2018-09-01T18:06:38.104Z,14.98
2018-09-01T18:09:06.935Z,15.02
2018-09-01T18:11:35.168Z,14.91
2018-09-01T18:14:03.471Z,14.86
2018-09-01T18:16:31.705Z,14.98
2018-09-01T18:18:59.847Z,14.83
2018-09-01T18:21:28.376Z,14.83
2018-09-01T18:23:56.565Z,15.07
2018-09-01T18:26:24.769Z,14.93
2018-09-01T18:28:53.317Z,14.86
2018-09-01T18:31:21.573Z,14.82
2018-09-01T18:33:49.815Z,14.84
2018-09-01T18:36:18.043Z,14.81
2018-09-01T18:38:46.261Z,14.82
2018-09-01T18:41:14.463Z,14.71
2018-09-01T18:43:42.702Z,14.71
2018-09-01T18:46:10.916Z,14.72
2018-09-01T18:48:39.417Z,14.65
2018-09-01T18:51:07.645Z,14.57
2018-09-01T18:53:35.996Z,14.60
2018-09-01T18:56:04.275Z,14.63
2018-09-01T18:58:32.780Z,14.63
2018-09-01T19:01:01.042Z,14.67
2018-09-01T19:03:29.472Z,14.46
2018-09-01T19:05:57.754Z,14.48
2018-09-01T19:08:25.995Z,14.54
2018-09-01T19:10:54.476Z,14.70
2018-09-01T19:13:22.904Z,14.82
2018-09-01T19:15:51.174Z,14.57
2018-09-01T19:18:19.373Z,14.68
2018-09-01T19:20:47.585Z,14.66
2018-09-01T19:23:15.795Z,14.75
2018-09-01T19:25:44.131Z,14.59
2018-09-01T19:28:12.403Z,14.75
2018-09-01T19:30:40.611Z,14.85
2018-09-01T19:33:08.822Z,14.67
2018-09-01T19:35:37.044Z,14.60
2018-09-01T19:38:05.267Z,14.69
2018-09-01T19:40:33.513Z,14.43
2018-09-01T19:43:01.819Z,14.46
2018-09-01T19:45:30.225Z,14.54
2018-09-01T19:47:58.271Z,14.54
2018-09-01T19:50:26.503Z,14.64
2018-09-01T19:52:54.694Z,14.66
2018-09-01T19:55:23.082Z,14.33
2018-09-01T19:57:51.368Z,14.43
2018-09-01T20:00:19.558Z,14.51
2018-09-01T20:02:48.058Z,14.56
2018-09-01T20:05:16.284Z,14.39
2018-09-01T20:07:44.568Z,14.49
2018-09-01T20:10:12.764Z,14.35
2018-09-01T20:12:41.008Z,14.33
2018-09-01T20:15:09.230Z,14.31
2018-09-01T20:17:37.408Z,14.23
2018-09-01T20:20:06.774Z,14.35
2018-09-01T20:22:35.028Z,14.44
2018-09-01T20:25:03.303Z,14.44
2018-09-01T20:27:31.648Z,14.44
2018-09-01T20:30:00.012Z,14.42
2018-09-01T20:32:28.234Z,14.53
2018-09-01T20:35:01.755Z,14.51
2018-09-01T20:37:29.954Z,14.59
2018-09-01T20:39:58.450Z,14.69
2018-09-01T20:42:26.637Z,14.46
2018-09-01T20:44:54.850Z,14.65
2018-09-01T20:47:23.017Z,14.81
2018-09-01T20:49:51.209Z,14.79
2018-09-01T20:52:23.255Z,14.89
2018-09-01T20:54:51.805Z,14.70
2018-09-01T20:57:20.137Z,14.79
2018-09-01T20:59:48.693Z,14.40
2018-09-01T21:02:17.009Z,14.70
2018-09-01T21:04:45.352Z,14.61
2018-09-01T21:07:13.551Z,14.51
2018-09-01T21:09:41.781Z,14.34
2018-09-01T21:12:10.017Z,14.59
2018-09-01T21:14:38.258Z,14.40
2018-09-01T21:17:06.643Z,14.40
2018-09-01T21:19:35.148Z,14.38
2018-09-01T21:22:03.801Z,14.25
2018-09-01T21:24:32.348Z,14.24
2018-09-01T21:27:02.160Z,14.21
2018-09-01T21:29:31.348Z,14.27
2018-09-01T21:32:00.571Z,14.30
2018-09-01T21:34:29.843Z,14.25
2018-09-01T21:36:58.953Z,14.30
2018-09-01T21:39:28.221Z,14.34
2018-09-01T21:41:57.375Z,14.28
2018-09-01T21:44:27.290Z,14.27
2018-09-01T21:46:56.627Z,14.21
2018-09-01T21:49:25.077Z,14.40
2018-09-01T21:51:54.275Z,14.41
2018-09-01T21:54:22.988Z,14.27
2018-09-01T21:56:52.170Z,14.37
2018-09-01T21:59:21.487Z,14.44
2018-09-01T22:01:55.701Z,14.34
2018-09-01T22:04:23.993Z,14.39
2018-09-01T22:06:52.236Z,14.32
2018-09-01T22:09:20.436Z,14.27
2018-09-01T22:11:48.667Z,14.31
2018-09-01T22:14:16.850Z,14.43
2018-09-01T22:16:45.039Z,14.33
2018-09-01T22:19:13.229Z,14.28
2018-09-01T22:21:41.476Z,14.29
2018-09-01T22:24:09.760Z,14.32
2018-09-01T22:26:38.048Z,14.27
2018-09-01T22:29:06.238Z,14.33
2018-09-01T22:31:34.685Z,14.29
2018-09-01T22:34:02.910Z,14.19
2018-09-01T22:36:31.342Z,14.22
2018-09-01T22:38:59.555Z,14.24
2018-09-01T22:41:28.002Z,14.14
2018-09-01T22:43:56.270Z,14.38
2018-09-01T22:46:24.565Z,14.33
2018-09-01T22:48:52.757Z,14.26
2018-09-01T22:51:20.946Z,14.25
2018-09-01T22:53:49.182Z,14.41
2018-09-01T22:56:17.525Z,14.49
2018-09-01T22:58:45.845Z,14.49
2018-09-01T23:01:14.053Z,14.16
2018-09-01T23:03:42.303Z,14.42
2018-09-01T23:06:10.469Z,14.43
2018-09-01T23:08:38.729Z,14.41
2018-09-01T23:11:07.241Z,14.29
2018-09-01T23:13:35.506Z,14.15
2018-09-01T23:16:03.689Z,14.32
2018-09-01T23:18:31.949Z,14.35
2018-09-01T23:21:00.426Z,14.33
2018-09-01T23:23:28.601Z,14.43
2018-09-01T23:25:57.012Z,14.51
2018-09-01T23:28:25.256Z,14.53
2018-09-01T23:30:53.600Z,14.37
2018-09-01T23:33:21.837Z,14.48
2018-09-01T23:35:50.196Z,14.58
2018-09-01T23:38:18.443Z,14.53
2018-09-01T23:40:46.633Z,14.52
2018-09-01T23:43:14.812Z,14.31
2018-09-01T23:45:43.230Z,14.33
2018-09-01T23:48:11.370Z,14.36
2018-09-01T23:50:39.575Z,14.40
2018-09-01T23:53:07.791Z,14.48
2018-09-01T23:55:36.331Z,14.51
2018-09-01T23:58:04.533Z,14.62
