createdAt,value
2022-08-05T00:00:19.153Z,20.70
2022-08-05T00:02:51.683Z,20.80
2022-08-05T00:06:01.506Z,20.70
2022-08-05T00:08:33.006Z,20.80
2022-08-05T00:11:01.627Z,20.70
2022-08-05T00:13:38.742Z,20.70
2022-08-05T00:16:13.224Z,20.70
2022-08-05T00:18:46.695Z,20.70
2022-08-05T00:21:16.406Z,20.60
2022-08-05T00:24:05.213Z,20.70
2022-08-05T00:26:33.283Z,20.60
2022-08-05T00:29:00.222Z,20.60
2022-08-05T00:31:54.184Z,20.60
2022-08-05T00:34:56.350Z,20.60
2022-08-05T00:37:10.631Z,20.60
2022-08-05T00:39:57.218Z,20.50
2022-08-05T00:42:36.788Z,20.50
2022-08-05T00:45:08.553Z,20.50
2022-08-05T00:47:57.044Z,20.40
2022-08-05T00:50:25.098Z,20.40
2022-08-05T00:52:55.353Z,20.30
2022-08-05T00:55:23.434Z,20.40
2022-08-05T00:58:11.145Z,20.30
2022-08-05T01:00:39.635Z,20.30
2022-08-05T01:03:08.138Z,20.30
2022-08-05T01:05:35.469Z,20.30
2022-08-05T01:08:40.453Z,20.30
2022-08-05T01:10:55.425Z,20.30
2022-08-05T01:13:59.099Z,20.20
2022-08-05T01:16:38.187Z,20.20
2022-08-05T01:19:46.177Z,20.20
2022-08-05T01:22:34.117Z,20.20
2022-08-05T01:25:09.877Z,20.20
2022-08-05T01:28:08.788Z,20.20
2022-08-05T01:30:39.903Z,20.20
2022-08-05T01:33:20.854Z,20.10
2022-08-05T01:35:55.593Z,20.20
2022-08-05T01:38:29.212Z,20.20
2022-08-05T01:40:59.489Z,20.20
2022-08-05T01:43:27.717Z,20.20
2022-08-05T01:45:57.057Z,20.20
2022-08-05T01:48:27.140Z,20.20
2022-08-05T01:50:56.824Z,20.20
2022-08-05T01:53:54.483Z,20.20
2022-08-05T01:58:11.070Z,20.20
2022-08-05T01:59:07.365Z,20.20
2022-08-05T02:01:38.823Z,20.20
2022-08-05T02:04:10.205Z,20.30
2022-08-05T02:06:39.139Z,20.20
2022-08-05T02:09:07.171Z,20.30
2022-08-05T02:11:59.637Z,20.30
2022-08-05T02:14:34.121Z,20.30
2022-08-05T02:17:16.799Z,20.30
2022-08-05T02:20:02.235Z,20.30
2022-08-05T02:22:33.365Z,20.20
2022-08-05T02:25:07.782Z,20.20
2022-08-05T02:27:58.964Z,20.20
2022-08-05T02:30:34.431Z,20.20
2022-08-05T02:33:02.739Z,20.20
2022-08-05T02:35:33.266Z,20.20
2022-08-05T02:38:09.317Z,20.20
2022-08-05T02:40:41.082Z,20.20
2022-08-05T02:43:09.487Z,20.20
2022-08-05T02:45:52.688Z,20.20
2022-08-05T02:48:29.129Z,20.30
2022-08-05T02:51:00.833Z,20.20
2022-08-05T02:53:39.110Z,20.20
2022-08-05T02:56:16.141Z,20.20
2022-08-05T02:58:51.277Z,20.20
2022-08-05T03:01:23.432Z,20.10
2022-08-05T03:04:02.801Z,20.10
2022-08-05T03:06:56.726Z,20.00
2022-08-05T03:09:36.560Z,20.00
2022-08-05T03:12:07.858Z,19.90
2022-08-05T03:14:35.355Z,19.90
2022-08-05T03:17:13.316Z,19.90
2022-08-05T03:19:41.840Z,19.90
2022-08-05T03:22:16.225Z,19.90
2022-08-05T03:24:46.937Z,19.90
2022-08-05T03:27:20.186Z,19.90
2022-08-05T03:30:07.610Z,19.90
2022-08-05T03:32:36.326Z,20.00
2022-08-05T03:35:04.550Z,20.00
2022-08-05T03:37:31.659Z,20.00
2022-08-05T03:40:13.240Z,20.00
2022-08-05T03:42:51.778Z,20.00
2022-08-05T03:45:21.378Z,20.00
2022-08-05T03:47:56.876Z,20.00
2022-08-05T03:50:49.104Z,20.00
2022-08-05T03:56:03.960Z,20.00
2022-08-05T03:56:36.801Z,19.90
2022-08-05T03:59:13.489Z,19.90
2022-08-05T04:01:49.839Z,19.90
2022-08-05T04:04:21.529Z,19.90
2022-08-05T04:06:51.266Z,19.90
2022-08-05T04:09:20.266Z,19.90
2022-08-05T04:11:54.011Z,19.80
2022-08-05T04:14:29.903Z,19.80
2022-08-05T04:17:00.752Z,19.80
2022-08-05T04:19:30.333Z,19.90
2022-08-05T04:22:09.430Z,19.90
2022-08-05T04:24:44.552Z,19.80
2022-08-05T04:27:19.289Z,19.80
2022-08-05T04:30:07.569Z,19.90
2022-08-05T04:32:36.390Z,19.80
2022-08-05T04:35:04.665Z,19.70
2022-08-05T04:38:02.105Z,19.70
2022-08-05T04:40:19.989Z,19.60
2022-08-05T04:42:46.849Z,19.60
2022-08-05T04:45:31.038Z,19.60
2022-08-05T04:48:07.007Z,19.60
2022-08-05T04:51:02.905Z,19.60
2022-08-05T04:53:33.594Z,19.60
2022-08-05T04:56:32.234Z,19.50
2022-08-05T04:58:50.761Z,19.60
2022-08-05T05:01:33.634Z,19.60
2022-08-05T05:04:00.875Z,19.60
2022-08-05T05:06:35.997Z,19.60
2022-08-05T05:09:07.941Z,19.70
2022-08-05T05:11:48.556Z,19.70
2022-08-05T05:14:28.080Z,19.70
2022-08-05T05:17:03.360Z,19.70
2022-08-05T05:19:36.847Z,19.60
2022-08-05T05:22:23.840Z,19.70
2022-08-05T05:24:57.352Z,19.70
2022-08-05T05:27:44.479Z,19.70
2022-08-05T05:30:31.226Z,19.70
2022-08-05T05:33:13.915Z,19.70
2022-08-05T05:35:44.391Z,19.70
2022-08-05T05:38:13.207Z,19.80
2022-08-05T05:40:50.039Z,19.80
2022-08-05T05:43:28.144Z,19.90
2022-08-05T05:46:13.734Z,19.90
2022-08-05T05:48:44.232Z,20.00
2022-08-05T05:51:15.610Z,20.00
2022-08-05T05:53:54.102Z,19.90
2022-08-05T05:56:32.507Z,19.90
2022-08-05T05:59:07.785Z,19.90
2022-08-05T06:01:40.097Z,19.90
2022-08-05T06:04:12.763Z,20.00
2022-08-05T06:06:47.797Z,20.00
2022-08-05T06:09:17.680Z,20.00
2022-08-05T06:11:59.082Z,19.90
2022-08-05T06:14:28.894Z,20.00
2022-08-05T06:16:57.096Z,20.00
2022-08-05T06:19:26.214Z,20.00
2022-08-05T06:22:03.501Z,20.00
2022-08-05T06:24:30.946Z,20.00
2022-08-05T06:26:58.293Z,20.10
2022-08-05T06:29:49.556Z,20.20
2022-08-05T06:32:20.939Z,20.20
2022-08-05T06:34:53.514Z,20.30
2022-08-05T06:37:55.931Z,20.30
2022-08-05T06:40:10.930Z,20.40
2022-08-05T06:42:39.839Z,20.50
2022-08-05T06:45:08.770Z,20.50
2022-08-05T06:48:44.425Z,20.50
2022-08-05T06:50:24.991Z,20.50
2022-08-05T06:52:58.821Z,20.50
2022-08-05T06:55:38.117Z,20.50
2022-08-05T06:58:20.577Z,20.50
2022-08-05T07:00:59.762Z,20.60
2022-08-05T07:03:32.689Z,20.60
2022-08-05T07:06:05.845Z,20.60
2022-08-05T07:08:47.743Z,20.70
2022-08-05T07:11:22.360Z,20.70
2022-08-05T07:14:15.448Z,20.70
2022-08-05T07:17:56.863Z,20.70
2022-08-05T07:20:29.821Z,20.80
2022-08-05T07:22:28.890Z,20.80
2022-08-05T07:25:22.752Z,20.90
2022-08-05T07:27:58.799Z,20.90
2022-08-05T07:30:39.066Z,21.00
2022-08-05T07:33:10.572Z,21.00
2022-08-05T07:36:01.748Z,21.10
2022-08-05T07:38:34.399Z,21.10
2022-08-05T07:42:06.892Z,21.10
2022-08-05T07:43:57.019Z,21.20
2022-08-05T07:46:29.017Z,21.20
2022-08-05T07:49:03.125Z,21.30
2022-08-05T07:51:40.758Z,21.50
2022-08-05T07:54:16.114Z,21.60
2022-08-05T07:57:02.579Z,21.70
2022-08-05T07:59:40.236Z,21.70
2022-08-05T08:02:16.949Z,21.80
2022-08-05T08:04:46.745Z,21.90
2022-08-05T08:07:14.993Z,21.90
2022-08-05T08:09:42.948Z,21.90
2022-08-05T08:12:27.321Z,21.90
2022-08-05T08:14:57.149Z,21.70
2022-08-05T08:17:30.261Z,21.70
2022-08-05T08:20:21.653Z,21.70
2022-08-05T08:22:44.437Z,21.70
2022-08-05T08:25:16.020Z,21.80
2022-08-05T08:27:47.927Z,22.00
2022-08-05T08:30:32.803Z,22.10
2022-08-05T08:33:13.738Z,22.30
2022-08-05T08:35:53.028Z,22.40
2022-08-05T08:38:35.631Z,22.60
2022-08-05T08:41:09.919Z,22.80
2022-08-05T08:45:18.772Z,23.00
2022-08-05T08:46:30.419Z,22.90
2022-08-05T08:49:26.401Z,22.90
2022-08-05T08:52:05.698Z,22.90
2022-08-05T08:54:42.250Z,22.90
2022-08-05T08:57:11.195Z,22.80
2022-08-05T08:59:41.947Z,22.70
2022-08-05T09:02:18.053Z,22.80
2022-08-05T09:04:57.825Z,22.70
2022-08-05T09:07:28.956Z,22.70
2022-08-05T09:10:06.639Z,22.60
2022-08-05T09:12:35.180Z,22.60
2022-08-05T09:15:06.009Z,22.50
2022-08-05T09:17:42.283Z,22.50
2022-08-05T09:20:36.390Z,22.50
2022-08-05T09:23:05.567Z,22.50
2022-08-05T09:26:03.156Z,22.60
2022-08-05T09:28:24.409Z,22.60
2022-08-05T09:31:18.198Z,22.70
2022-08-05T09:33:53.670Z,22.80
2022-08-05T09:36:21.113Z,22.80
2022-08-05T09:39:04.964Z,22.80
2022-08-05T09:42:01.453Z,22.80
2022-08-05T09:44:39.691Z,22.90
2022-08-05T09:47:15.657Z,23.00
2022-08-05T09:50:00.798Z,23.00
2022-08-05T09:52:36.735Z,23.20
2022-08-05T09:55:57.052Z,23.30
2022-08-05T09:58:00.406Z,23.40
2022-08-05T10:00:30.539Z,23.70
2022-08-05T10:02:58.119Z,24.00
2022-08-05T10:05:28.426Z,24.30
2022-08-05T10:08:35.142Z,24.60
2022-08-05T10:10:54.156Z,24.80
2022-08-05T10:13:47.493Z,24.90
2022-08-05T10:16:37.568Z,25.00
2022-08-05T10:19:09.323Z,25.00
2022-08-05T10:21:40.478Z,24.90
2022-08-05T10:24:13.761Z,24.80
2022-08-05T10:26:52.020Z,24.60
2022-08-05T10:29:24.064Z,24.60
2022-08-05T10:32:55.537Z,24.30
2022-08-05T10:35:00.982Z,24.10
2022-08-05T10:37:37.279Z,24.10
2022-08-05T10:40:50.043Z,24.30
2022-08-05T10:43:41.298Z,24.40
2022-08-05T10:46:11.848Z,24.40
2022-08-05T10:48:56.518Z,24.60
2022-08-05T10:51:28.956Z,25.00
2022-08-05T10:53:58.537Z,25.20
2022-08-05T10:56:30.384Z,25.30
2022-08-05T10:59:07.345Z,25.60
2022-08-05T11:01:55.216Z,25.80
2022-08-05T11:04:30.878Z,26.00
2022-08-05T11:06:58.206Z,26.00
2022-08-05T11:09:39.263Z,26.10
2022-08-05T11:12:41.238Z,26.00
2022-08-05T11:15:20.263Z,25.90
2022-08-05T11:18:36.358Z,25.60
2022-08-05T11:21:49.365Z,25.60
2022-08-05T11:24:30.286Z,25.80
2022-08-05T11:27:50.130Z,26.00
2022-08-05T11:30:18.965Z,26.10
2022-08-05T11:32:47.927Z,25.90
2022-08-05T11:36:04.328Z,25.70
2022-08-05T11:38:45.642Z,25.70
2022-08-05T11:41:56.215Z,25.50
2022-08-05T11:44:21.492Z,25.50
2022-08-05T11:47:19.979Z,25.60
2022-08-05T11:49:49.890Z,25.60
2022-08-05T11:52:30.968Z,25.50
2022-08-05T11:55:07.647Z,25.40
2022-08-05T11:58:08.176Z,25.40
2022-08-05T12:00:30.350Z,25.40
2022-08-05T12:02:57.684Z,25.60
2022-08-05T12:05:36.376Z,25.60
2022-08-05T12:08:09.933Z,25.60
2022-08-05T12:10:46.005Z,26.20
2022-08-05T12:13:17.314Z,26.70
2022-08-05T12:15:55.897Z,27.40
2022-08-05T12:18:52.787Z,27.40
2022-08-05T12:21:29.766Z,26.70
2022-08-05T12:24:20.363Z,26.30
2022-08-05T12:26:52.828Z,26.20
2022-08-05T12:29:25.742Z,26.30
2022-08-05T12:31:55.347Z,26.10
2022-08-05T12:34:31.294Z,26.30
2022-08-05T12:37:01.516Z,26.30
2022-08-05T12:39:37.160Z,25.90
2022-08-05T12:42:16.187Z,25.90
2022-08-05T12:44:45.827Z,25.90
2022-08-05T12:47:26.818Z,26.50
2022-08-05T12:50:03.483Z,27.40
2022-08-05T12:52:42.361Z,28.30
2022-08-05T12:55:28.340Z,28.70
2022-08-05T12:58:49.608Z,28.90
2022-08-05T13:02:02.842Z,28.60
2022-08-05T13:03:41.598Z,27.60
2022-08-05T13:06:16.804Z,26.80
2022-08-05T13:08:50.874Z,26.40
2022-08-05T13:11:57.910Z,26.20
2022-08-05T13:14:36.388Z,26.90
2022-08-05T13:17:10.006Z,26.90
2022-08-05T13:19:52.003Z,26.80
2022-08-05T13:22:28.034Z,26.80
2022-08-05T13:25:05.437Z,27.30
2022-08-05T13:27:37.354Z,28.10
2022-08-05T13:30:33.619Z,28.90
2022-08-05T13:32:53.871Z,29.20
2022-08-05T13:35:31.266Z,29.40
2022-08-05T13:38:28.282Z,29.70
2022-08-05T13:40:59.921Z,29.20
2022-08-05T13:43:43.409Z,28.90
2022-08-05T13:46:13.633Z,29.10
2022-08-05T13:48:57.575Z,29.40
2022-08-05T13:51:36.410Z,29.70
2022-08-05T13:54:12.912Z,30.20
2022-08-05T13:56:45.407Z,30.60
2022-08-05T13:59:24.392Z,31.00
2022-08-05T14:01:58.820Z,31.20
2022-08-05T14:04:51.115Z,31.00
2022-08-05T14:07:25.426Z,30.90
2022-08-05T14:10:14.143Z,31.10
2022-08-05T14:12:49.661Z,31.60
2022-08-05T14:16:04.687Z,31.90
2022-08-05T14:18:14.867Z,31.60
2022-08-05T14:20:54.489Z,30.30
2022-08-05T14:23:25.819Z,29.00
2022-08-05T14:25:57.956Z,27.80
2022-08-05T14:28:26.466Z,27.80
2022-08-05T14:30:54.737Z,28.00
2022-08-05T14:33:22.604Z,28.20
2022-08-05T14:35:51.693Z,28.70
2022-08-05T14:38:27.732Z,28.40
2022-08-05T14:41:05.918Z,27.60
2022-08-05T14:43:57.541Z,27.50
2022-08-05T14:46:29.045Z,28.40
2022-08-05T14:48:59.581Z,29.50
2022-08-05T14:51:31.312Z,29.70
2022-08-05T14:54:27.501Z,29.30
2022-08-05T14:56:51.887Z,29.70
2022-08-05T14:59:21.822Z,30.10
2022-08-05T15:01:51.446Z,30.50
2022-08-05T15:04:22.310Z,31.30
2022-08-05T15:06:53.321Z,31.60
2022-08-05T15:09:51.550Z,31.40
2022-08-05T15:12:11.572Z,31.80
2022-08-05T15:14:49.489Z,32.60
2022-08-05T15:17:45.929Z,32.80
2022-08-05T15:20:12.000Z,32.90
2022-08-05T15:22:52.155Z,33.00
2022-08-05T15:25:23.541Z,33.20
2022-08-05T15:28:08.850Z,33.60
2022-08-05T15:30:41.384Z,33.80
2022-08-05T15:33:10.786Z,33.80
2022-08-05T15:35:45.071Z,33.90
2022-08-05T15:38:35.388Z,33.70
2022-08-05T15:41:22.672Z,33.50
2022-08-05T15:43:47.431Z,33.70
2022-08-05T15:46:14.538Z,33.10
2022-08-05T15:48:54.814Z,32.00
2022-08-05T15:52:12.664Z,32.00
2022-08-05T15:54:16.507Z,32.50
2022-08-05T15:56:43.649Z,33.10
2022-08-05T15:59:21.759Z,33.40
2022-08-05T16:01:53.081Z,33.30
2022-08-05T16:04:25.449Z,31.80
2022-08-05T16:06:56.423Z,30.30
2022-08-05T16:09:24.989Z,29.20
2022-08-05T16:11:53.911Z,29.60
2022-08-05T16:14:21.833Z,29.50
2022-08-05T16:16:49.738Z,28.70
2022-08-05T16:19:25.334Z,27.80
2022-08-05T16:22:04.648Z,27.00
2022-08-05T16:24:40.322Z,26.50
2022-08-05T16:27:09.672Z,27.30
2022-08-05T16:29:50.013Z,28.30
2022-08-05T16:32:23.230Z,29.30
2022-08-05T16:34:55.878Z,30.10
2022-08-05T16:38:15.888Z,30.10
2022-08-05T16:40:13.456Z,29.00
2022-08-05T16:42:51.644Z,27.90
2022-08-05T16:46:04.249Z,27.10
2022-08-05T16:48:08.480Z,26.60
2022-08-05T16:50:37.664Z,26.60
2022-08-05T16:53:12.241Z,26.70
2022-08-05T16:55:47.101Z,27.20
2022-08-05T16:58:14.573Z,27.80
2022-08-05T17:00:48.137Z,27.80
2022-08-05T17:03:20.014Z,28.10
2022-08-05T17:05:51.858Z,27.80
2022-08-05T17:08:51.873Z,27.00
2022-08-05T17:11:16.562Z,26.20
2022-08-05T17:13:44.234Z,25.90
2022-08-05T17:16:30.143Z,26.00
2022-08-05T17:19:01.036Z,26.20
2022-08-05T17:21:36.243Z,26.50
2022-08-05T17:24:19.368Z,26.10
2022-08-05T17:26:58.503Z,25.60
2022-08-05T17:29:32.827Z,24.90
2022-08-05T17:32:01.385Z,24.20
2022-08-05T17:34:30.181Z,23.60
2022-08-05T17:37:00.547Z,23.60
2022-08-05T17:39:34.170Z,24.70
2022-08-05T17:42:19.984Z,25.80
2022-08-05T17:44:51.131Z,26.60
2022-08-05T17:47:21.877Z,27.30
2022-08-05T17:50:04.234Z,27.90
2022-08-05T17:52:53.211Z,28.20
2022-08-05T17:55:37.437Z,28.10
2022-08-05T17:58:12.422Z,27.90
2022-08-05T18:00:53.369Z,27.80
2022-08-05T18:03:55.936Z,27.60
2022-08-05T18:06:15.391Z,27.10
2022-08-05T18:08:52.474Z,26.00
2022-08-05T18:11:32.877Z,25.00
2022-08-05T18:14:06.532Z,24.20
2022-08-05T18:16:51.441Z,23.40
2022-08-05T18:19:22.866Z,22.90
2022-08-05T18:22:09.645Z,22.40
2022-08-05T18:24:39.556Z,22.10
2022-08-05T18:27:18.236Z,21.80
2022-08-05T18:29:52.004Z,21.50
2022-08-05T18:32:21.750Z,21.30
2022-08-05T18:34:55.843Z,21.10
2022-08-05T18:37:33.537Z,21.00
2022-08-05T18:41:50.741Z,20.90
2022-08-05T18:42:49.181Z,20.70
2022-08-05T18:45:19.218Z,20.60
2022-08-05T18:47:51.495Z,20.50
2022-08-05T18:50:46.383Z,20.40
2022-08-05T18:53:20.588Z,20.20
2022-08-05T18:55:51.518Z,20.10
2022-08-05T18:58:18.747Z,20.10
2022-08-05T19:00:55.883Z,20.00
2022-08-05T19:03:55.382Z,20.00
2022-08-05T19:06:21.512Z,19.90
2022-08-05T19:08:49.997Z,19.80
2022-08-05T19:11:28.064Z,19.70
2022-08-05T19:14:00.962Z,19.70
2022-08-05T19:16:33.111Z,19.60
2022-08-05T19:19:15.975Z,19.60
2022-08-05T19:21:51.677Z,19.50
2022-08-05T19:24:34.532Z,19.40
2022-08-05T19:27:03.930Z,19.40
2022-08-05T19:29:35.892Z,19.40
2022-08-05T19:32:11.511Z,19.30
2022-08-05T19:34:39.057Z,19.20
2022-08-05T19:37:10.003Z,19.10
2022-08-05T19:39:45.904Z,19.00
2022-08-05T19:42:18.651Z,18.90
2022-08-05T19:45:05.996Z,18.80
2022-08-05T19:47:38.920Z,18.80
2022-08-05T19:50:11.839Z,18.80
2022-08-05T19:52:47.753Z,18.70
2022-08-05T19:56:14.916Z,18.70
2022-08-05T19:58:19.362Z,18.60
2022-08-05T20:00:50.271Z,18.50
2022-08-05T20:03:17.293Z,18.40
2022-08-05T20:05:51.240Z,18.30
2022-08-05T20:08:20.137Z,18.30
2022-08-05T20:10:49.702Z,18.20
2022-08-05T20:13:30.154Z,18.20
2022-08-05T20:16:07.037Z,18.20
2022-08-05T20:18:36.117Z,18.20
2022-08-05T20:21:04.941Z,18.20
2022-08-05T20:23:40.408Z,18.20
2022-08-05T20:26:20.244Z,18.20
2022-08-05T20:28:50.453Z,18.10
2022-08-05T20:31:21.935Z,18.10
2022-08-05T20:33:50.219Z,18.10
2022-08-05T20:36:18.243Z,18.10
2022-08-05T20:38:53.676Z,18.00
2022-08-05T20:41:27.556Z,18.00
2022-08-05T20:44:29.036Z,18.00
2022-08-05T20:46:58.821Z,18.00
2022-08-05T20:49:26.433Z,17.90
2022-08-05T20:51:55.099Z,17.90
2022-08-05T20:54:59.680Z,17.90
2022-08-05T20:57:24.562Z,17.80
2022-08-05T21:00:21.263Z,17.80
2022-08-05T21:02:57.165Z,17.70
2022-08-05T21:05:24.652Z,17.70
2022-08-05T21:07:51.698Z,17.60
2022-08-05T21:10:19.728Z,17.60
2022-08-05T21:13:08.863Z,17.50
2022-08-05T21:15:34.641Z,17.50
2022-08-05T21:18:02.051Z,17.50
2022-08-05T21:20:32.609Z,17.50
2022-08-05T21:23:00.790Z,17.40
2022-08-05T21:25:33.451Z,17.40
2022-08-05T21:28:02.833Z,17.40
2022-08-05T21:30:29.880Z,17.40
2022-08-05T21:32:57.325Z,17.30
2022-08-05T21:35:30.074Z,17.30
2022-08-05T21:38:10.475Z,17.30
2022-08-05T21:40:39.640Z,17.30
2022-08-05T21:43:08.531Z,17.20
2022-08-05T21:45:57.642Z,17.10
2022-08-05T21:48:28.149Z,17.10
2022-08-05T21:50:56.026Z,17.00
2022-08-05T21:53:27.683Z,17.00
2022-08-05T21:56:05.740Z,16.90
2022-08-05T21:58:42.010Z,16.90
2022-08-05T22:01:12.988Z,16.90
2022-08-05T22:03:53.118Z,16.80
2022-08-05T22:06:22.880Z,16.80
2022-08-05T22:09:01.654Z,16.70
2022-08-05T22:11:41.282Z,16.70
2022-08-05T22:14:33.427Z,16.70
2022-08-05T22:17:04.971Z,16.60
2022-08-05T22:20:00.677Z,16.60
2022-08-05T22:22:27.749Z,16.60
2022-08-05T22:25:27.277Z,16.60
2022-08-05T22:28:09.495Z,16.60
2022-08-05T22:30:55.946Z,16.60
2022-08-05T22:33:58.514Z,16.50
2022-08-05T22:36:15.832Z,16.60
2022-08-05T22:38:48.215Z,16.50
2022-08-05T22:41:16.887Z,16.50
2022-08-05T22:44:07.242Z,16.50
2022-08-05T22:46:34.314Z,16.40
2022-08-05T22:49:23.149Z,16.40
2022-08-05T22:52:05.050Z,16.30
2022-08-05T22:54:36.068Z,16.30
2022-08-05T22:57:06.973Z,16.30
2022-08-05T22:59:47.375Z,16.30
2022-08-05T23:02:18.156Z,16.20
2022-08-05T23:04:51.386Z,16.20
2022-08-05T23:07:21.901Z,16.20
2022-08-05T23:09:53.377Z,16.20
2022-08-05T23:12:32.710Z,16.20
2022-08-05T23:15:03.464Z,16.20
2022-08-05T23:17:32.842Z,16.20
2022-08-05T23:20:16.358Z,16.20
2022-08-05T23:22:47.644Z,16.20
2022-08-05T23:25:50.178Z,16.10
2022-08-05T23:28:07.180Z,16.10
2022-08-05T23:30:40.291Z,16.10
2022-08-05T23:33:22.404Z,16.00
2022-08-05T23:35:55.926Z,16.00
2022-08-05T23:38:24.530Z,16.00
2022-08-05T23:40:52.587Z,15.90
2022-08-05T23:43:25.815Z,15.90
2022-08-05T23:46:20.801Z,15.80
2022-08-05T23:48:59.794Z,15.80
2022-08-05T23:51:52.724Z,15.80
2022-08-05T23:54:29.884Z,15.70
2022-08-05T23:57:04.172Z,15.70
