createdAt,value
2019-05-21T00:00:45.497Z,10.28
2019-05-21T00:03:17.436Z,10.38
2019-05-21T00:05:46.668Z,10.46
2019-05-21T00:08:15.960Z,10.66
2019-05-21T00:10:45.207Z,10.70
2019-05-21T00:13:14.447Z,10.63
2019-05-21T00:15:43.806Z,10.55
2019-05-21T00:18:13.051Z,10.63
2019-05-21T00:20:42.279Z,10.66
2019-05-21T00:23:11.587Z,10.62
2019-05-21T00:25:40.798Z,10.70
2019-05-21T00:28:41.072Z,10.73
2019-05-21T00:31:28.140Z,10.79
2019-05-21T00:34:15.276Z,10.82
2019-05-21T00:37:04.097Z,10.91
2019-05-21T00:39:51.002Z,10.81
2019-05-21T00:42:27.079Z,10.81
2019-05-21T00:44:56.365Z,10.80
2019-05-21T00:47:25.602Z,10.80
2019-05-21T00:49:54.878Z,10.88
2019-05-21T00:52:24.203Z,10.95
2019-05-21T00:54:53.510Z,10.76
2019-05-21T00:57:22.742Z,10.96
2019-05-21T00:59:52.049Z,10.96
2019-05-21T01:02:21.288Z,10.88
2019-05-21T01:05:00.284Z,10.86
2019-05-21T01:07:21.415Z,10.93
2019-05-21T01:09:50.856Z,10.83
2019-05-21T01:12:20.087Z,10.88
2019-05-21T01:14:50.598Z,11.03
2019-05-21T01:17:19.835Z,11.08
2019-05-21T01:19:49.067Z,11.01
2019-05-21T01:22:18.344Z,11.05
2019-05-21T01:24:47.585Z,10.97
2019-05-21T01:27:16.816Z,10.84
2019-05-21T01:29:46.091Z,10.96
2019-05-21T01:32:15.448Z,10.86
2019-05-21T01:34:44.780Z,10.78
2019-05-21T01:37:14.106Z,10.67
2019-05-21T01:39:43.361Z,10.71
2019-05-21T01:42:12.597Z,10.58
2019-05-21T01:44:41.882Z,10.50
2019-05-21T01:47:11.140Z,10.42
2019-05-21T01:49:40.351Z,10.55
2019-05-21T01:52:09.626Z,10.41
2019-05-21T01:54:39.147Z,10.34
2019-05-21T01:57:08.382Z,10.34
2019-05-21T01:59:37.700Z,10.38
2019-05-21T02:02:06.939Z,10.56
2019-05-21T02:04:36.226Z,10.40
2019-05-21T02:07:05.491Z,10.40
2019-05-21T02:09:41.211Z,10.42
2019-05-21T02:12:10.975Z,10.37
2019-05-21T02:14:40.452Z,10.23
2019-05-21T02:17:10.719Z,10.20
2019-05-21T02:19:40.031Z,10.23
2019-05-21T02:22:09.269Z,10.32
2019-05-21T02:24:38.502Z,10.43
2019-05-21T02:27:07.966Z,10.46
2019-05-21T02:29:37.234Z,10.36
2019-05-21T02:32:06.472Z,10.36
2019-05-21T02:34:35.756Z,10.40
2019-05-21T02:37:06.386Z,10.39
2019-05-21T02:39:35.942Z,10.30
2019-05-21T02:42:05.262Z,10.33
2019-05-21T02:44:34.493Z,10.31
2019-05-21T02:47:04.016Z,10.30
2019-05-21T02:49:33.294Z,10.32
2019-05-21T02:52:02.576Z,10.28
2019-05-21T02:54:40.807Z,10.31
2019-05-21T02:57:02.699Z,10.36
2019-05-21T02:59:31.930Z,10.32
2019-05-21T03:02:07.321Z,10.31
2019-05-21T03:04:36.556Z,10.39
2019-05-21T03:07:17.834Z,10.37
2019-05-21T03:09:48.175Z,10.41
2019-05-21T03:12:17.910Z,10.43
2019-05-21T03:14:47.314Z,10.45
2019-05-21T03:17:16.987Z,10.45
2019-05-21T03:19:46.228Z,10.37
2019-05-21T03:22:15.824Z,10.38
2019-05-21T03:24:45.059Z,10.23
2019-05-21T03:27:14.297Z,10.19
2019-05-21T03:29:43.564Z,9.99
2019-05-21T03:32:12.805Z,9.88
2019-05-21T03:34:42.301Z,9.91
2019-05-21T03:37:11.584Z,9.87
2019-05-21T03:39:40.804Z,9.90
2019-05-21T03:42:10.038Z,10.00
2019-05-21T03:44:56.328Z,9.94
2019-05-21T03:47:10.422Z,10.15
2019-05-21T03:49:39.650Z,10.33
2019-05-21T03:52:08.924Z,10.43
2019-05-21T03:54:38.168Z,10.41
2019-05-21T03:57:07.401Z,10.36
2019-05-21T03:59:36.673Z,10.38
2019-05-21T04:02:05.909Z,10.39
2019-05-21T04:04:35.146Z,10.27
2019-05-21T04:07:04.470Z,10.30
2019-05-21T04:09:33.703Z,10.21
2019-05-21T04:12:02.938Z,9.93
2019-05-21T04:14:35.516Z,9.89
2019-05-21T04:17:21.741Z,10.12
2019-05-21T04:19:51.502Z,10.25
2019-05-21T04:22:20.733Z,10.19
2019-05-21T04:24:49.970Z,10.17
2019-05-21T04:27:19.327Z,10.26
2019-05-21T04:29:48.570Z,10.16
2019-05-21T04:32:17.801Z,10.08
2019-05-21T04:34:47.075Z,10.15
2019-05-21T04:37:17.459Z,10.30
2019-05-21T04:39:46.998Z,10.31
2019-05-21T04:42:16.269Z,10.31
2019-05-21T04:44:45.500Z,10.19
2019-05-21T04:47:14.735Z,10.27
2019-05-21T04:49:44.056Z,10.39
2019-05-21T04:52:13.294Z,10.49
2019-05-21T04:54:42.528Z,10.66
2019-05-21T04:57:11.855Z,10.34
2019-05-21T04:59:41.099Z,10.17
2019-05-21T05:02:10.341Z,10.01
2019-05-21T05:04:39.643Z,10.29
2019-05-21T05:07:08.879Z,10.05
2019-05-21T05:09:38.130Z,10.25
2019-05-21T05:12:07.634Z,10.37
2019-05-21T05:14:36.875Z,10.54
2019-05-21T05:17:06.110Z,10.83
2019-05-21T05:19:35.410Z,11.01
2019-05-21T05:22:04.658Z,10.78
2019-05-21T05:24:37.025Z,10.67
2019-05-21T05:27:04.931Z,10.62
2019-05-21T05:29:34.330Z,10.19
2019-05-21T05:32:03.557Z,10.07
2019-05-21T05:34:32.883Z,9.97
2019-05-21T05:37:02.091Z,10.13
2019-05-21T05:39:31.331Z,10.27
2019-05-21T05:42:00.632Z,10.60
2019-05-21T05:44:29.839Z,10.79
2019-05-21T05:46:59.083Z,10.68
2019-05-21T05:49:33.426Z,10.73
2019-05-21T05:52:02.898Z,11.17
2019-05-21T05:54:32.143Z,11.29
2019-05-21T05:57:01.637Z,11.70
2019-05-21T05:59:30.867Z,12.09
2019-05-21T06:02:00.114Z,11.87
2019-05-21T06:04:30.596Z,12.09
2019-05-21T06:07:00.306Z,12.31
2019-05-21T06:09:29.567Z,12.58
2019-05-21T06:11:59.072Z,13.12
2019-05-21T06:14:28.302Z,13.54
2019-05-21T06:16:57.532Z,13.65
2019-05-21T06:19:26.991Z,14.18
2019-05-21T06:21:56.209Z,14.38
2019-05-21T06:24:25.457Z,14.38
2019-05-21T06:26:54.746Z,14.56
2019-05-21T06:29:23.975Z,14.18
2019-05-21T06:31:53.241Z,14.64
2019-05-21T06:34:22.509Z,14.88
2019-05-21T06:36:51.737Z,15.33
2019-05-21T06:39:21.024Z,15.65
2019-05-21T06:41:50.382Z,15.80
2019-05-21T06:44:19.626Z,15.56
2019-05-21T06:46:48.864Z,15.26
2019-05-21T06:49:18.178Z,15.47
2019-05-21T06:51:47.396Z,15.56
2019-05-21T06:54:16.633Z,15.59
2019-05-21T06:56:45.927Z,15.50
2019-05-21T06:59:15.164Z,15.74
2019-05-21T07:01:44.428Z,16.20
2019-05-21T07:04:14.112Z,16.57
2019-05-21T07:06:44.883Z,16.59
2019-05-21T07:09:14.312Z,16.98
2019-05-21T07:11:43.645Z,17.08
2019-05-21T07:14:12.876Z,17.33
2019-05-21T07:16:42.111Z,17.36
2019-05-21T07:19:11.408Z,17.69
2019-05-21T07:21:40.641Z,17.85
2019-05-21T07:24:10.000Z,17.88
2019-05-21T07:26:39.702Z,17.35
2019-05-21T07:29:09.299Z,17.63
2019-05-21T07:31:38.532Z,17.69
2019-05-21T07:34:07.806Z,17.53
2019-05-21T07:36:37.035Z,17.29
2019-05-21T07:39:06.857Z,17.73
2019-05-21T07:41:36.277Z,18.30
2019-05-21T07:44:05.681Z,18.33
2019-05-21T07:46:34.899Z,18.48
2019-05-21T07:49:04.217Z,18.48
2019-05-21T07:51:33.456Z,18.19
2019-05-21T07:54:02.692Z,18.73
2019-05-21T07:56:31.968Z,19.13
2019-05-21T07:59:01.198Z,19.51
2019-05-21T08:01:30.436Z,19.72
2019-05-21T08:03:59.714Z,20.16
2019-05-21T08:06:28.973Z,20.26
2019-05-21T08:09:12.543Z,20.06
2019-05-21T08:11:29.140Z,20.06
2019-05-21T08:13:58.376Z,20.23
2019-05-21T08:16:27.604Z,19.22
2019-05-21T08:18:56.878Z,18.95
2019-05-21T08:21:26.116Z,18.86
2019-05-21T08:23:55.350Z,18.84
2019-05-21T08:26:24.729Z,18.52
2019-05-21T08:28:53.947Z,18.45
2019-05-21T08:31:23.187Z,19.29
2019-05-21T08:33:52.509Z,19.87
2019-05-21T08:36:21.746Z,20.06
2019-05-21T08:38:51.001Z,20.31
2019-05-21T08:41:20.262Z,20.43
2019-05-21T08:43:49.494Z,20.81
2019-05-21T08:46:18.725Z,21.36
2019-05-21T08:48:48.002Z,20.79
2019-05-21T08:51:17.233Z,20.50
2019-05-21T08:53:46.469Z,20.68
2019-05-21T08:56:15.793Z,20.81
2019-05-21T08:58:45.024Z,19.91
2019-05-21T09:01:14.269Z,20.39
2019-05-21T09:03:43.921Z,19.72
2019-05-21T09:06:13.141Z,19.42
2019-05-21T09:08:42.376Z,19.32
2019-05-21T09:11:11.751Z,19.20
2019-05-21T09:13:40.989Z,19.18
2019-05-21T09:16:10.237Z,18.98
2019-05-21T09:18:39.795Z,19.13
2019-05-21T09:21:09.020Z,18.81
2019-05-21T09:23:38.257Z,18.91
2019-05-21T09:26:07.639Z,19.23
2019-05-21T09:28:37.007Z,19.05
2019-05-21T09:31:06.244Z,19.41
2019-05-21T09:33:35.526Z,19.67
2019-05-21T09:36:04.769Z,20.14
2019-05-21T09:38:34.012Z,20.22
2019-05-21T09:41:04.436Z,20.89
2019-05-21T09:43:33.679Z,21.28
2019-05-21T09:46:03.021Z,20.57
2019-05-21T09:48:32.293Z,20.17
2019-05-21T09:51:01.525Z,19.24
2019-05-21T09:53:30.764Z,19.42
2019-05-21T09:56:01.858Z,19.92
2019-05-21T09:58:40.364Z,20.19
2019-05-21T10:01:31.378Z,20.17
2019-05-21T10:04:00.636Z,20.18
2019-05-21T10:06:29.878Z,21.03
2019-05-21T10:08:59.244Z,20.85
2019-05-21T10:11:28.486Z,20.37
2019-05-21T10:13:57.728Z,20.20
2019-05-21T10:16:27.024Z,20.39
2019-05-21T10:18:56.275Z,20.65
2019-05-21T10:21:25.674Z,20.89
2019-05-21T10:23:55.052Z,21.05
2019-05-21T10:26:25.538Z,22.26
2019-05-21T10:28:54.853Z,21.91
2019-05-21T10:31:24.129Z,22.95
2019-05-21T10:33:53.367Z,23.05
2019-05-21T10:36:22.596Z,22.30
2019-05-21T10:38:51.885Z,21.71
2019-05-21T10:41:21.117Z,22.08
2019-05-21T10:43:53.162Z,22.29
2019-05-21T10:46:22.508Z,22.37
2019-05-21T10:48:51.736Z,21.58
2019-05-21T10:51:20.972Z,21.84
2019-05-21T10:53:50.316Z,21.71
2019-05-21T10:56:19.570Z,21.77
2019-05-21T10:58:48.804Z,21.65
2019-05-21T11:01:40.214Z,21.44
2019-05-21T11:04:29.407Z,21.92
2019-05-21T11:06:58.694Z,22.15
2019-05-21T11:09:28.085Z,21.89
2019-05-21T11:11:57.256Z,22.71
2019-05-21T11:14:26.578Z,23.36
2019-05-21T11:16:55.763Z,22.91
2019-05-21T11:19:25.006Z,23.53
2019-05-21T11:21:54.344Z,23.95
2019-05-21T11:24:23.799Z,23.98
2019-05-21T11:26:53.030Z,23.56
2019-05-21T11:29:22.423Z,22.91
2019-05-21T11:31:56.939Z,22.39
2019-05-21T11:34:22.515Z,22.34
2019-05-21T11:36:51.792Z,22.42
2019-05-21T11:39:21.029Z,21.40
2019-05-21T11:41:51.751Z,21.49
2019-05-21T11:44:21.193Z,22.21
2019-05-21T11:46:50.676Z,22.28
2019-05-21T11:49:19.912Z,21.23
2019-05-21T11:51:49.185Z,21.73
2019-05-21T11:54:18.442Z,22.26
2019-05-21T11:56:47.682Z,22.20
2019-05-21T11:59:16.983Z,22.01
2019-05-21T12:01:46.255Z,22.19
2019-05-21T12:04:15.501Z,22.62
2019-05-21T12:06:44.826Z,22.74
2019-05-21T12:09:14.103Z,21.51
2019-05-21T12:11:43.294Z,22.42
2019-05-21T12:14:12.562Z,22.19
2019-05-21T12:16:41.870Z,22.49
2019-05-21T12:19:11.034Z,22.27
2019-05-21T12:21:40.311Z,22.77
2019-05-21T12:24:09.735Z,22.68
2019-05-21T12:26:39.138Z,23.17
2019-05-21T12:29:08.734Z,22.67
2019-05-21T12:31:38.065Z,23.50
2019-05-21T12:34:07.568Z,22.65
2019-05-21T12:36:36.852Z,22.05
2019-05-21T12:39:14.288Z,22.14
2019-05-21T12:41:37.827Z,23.02
2019-05-21T12:46:34.841Z,23.05
2019-05-21T12:49:04.068Z,23.20
2019-05-21T12:51:33.713Z,22.77
2019-05-21T12:54:02.952Z,22.82
2019-05-21T12:56:32.187Z,23.87
2019-05-21T12:59:01.444Z,23.54
2019-05-21T13:01:30.679Z,23.10
2019-05-21T13:03:59.929Z,22.48
2019-05-21T13:06:29.215Z,22.99
2019-05-21T13:08:58.444Z,22.56
2019-05-21T13:11:27.688Z,23.26
2019-05-21T13:13:56.995Z,23.79
2019-05-21T13:16:26.228Z,22.79
2019-05-21T13:18:55.465Z,22.82
2019-05-21T13:21:24.745Z,23.34
2019-05-21T13:23:53.976Z,23.80
2019-05-21T13:26:23.231Z,24.64
2019-05-21T13:28:52.493Z,24.57
2019-05-21T13:31:21.740Z,23.82
2019-05-21T13:33:51.248Z,25.02
2019-05-21T13:36:20.711Z,24.68
2019-05-21T13:38:50.140Z,24.00
2019-05-21T13:41:20.066Z,24.47
2019-05-21T13:43:49.351Z,24.72
2019-05-21T13:46:18.590Z,23.75
2019-05-21T13:48:47.882Z,22.45
2019-05-21T13:51:17.143Z,23.02
2019-05-21T13:53:46.371Z,23.23
2019-05-21T13:56:15.621Z,23.75
2019-05-21T13:58:44.936Z,23.55
2019-05-21T14:01:16.109Z,23.50
2019-05-21T14:03:45.769Z,22.33
2019-05-21T14:06:15.348Z,22.83
2019-05-21T14:08:44.846Z,22.45
2019-05-21T14:11:14.079Z,22.26
2019-05-21T14:13:43.360Z,22.26
2019-05-21T14:16:12.609Z,22.92
2019-05-21T14:18:41.856Z,23.80
2019-05-21T14:21:11.162Z,23.56
2019-05-21T14:23:40.391Z,23.41
2019-05-21T14:26:09.702Z,23.73
2019-05-21T14:28:39.001Z,23.42
2019-05-21T14:31:08.244Z,22.98
2019-05-21T14:33:37.497Z,22.45
2019-05-21T14:36:06.778Z,22.30
2019-05-21T14:38:36.027Z,22.10
2019-05-21T14:41:05.364Z,22.07
2019-05-21T14:43:34.679Z,22.37
2019-05-21T14:46:03.927Z,23.24
2019-05-21T14:48:33.166Z,23.06
2019-05-21T14:51:02.439Z,21.56
2019-05-21T14:53:31.673Z,21.51
2019-05-21T14:56:00.910Z,22.39
2019-05-21T14:58:30.196Z,23.11
2019-05-21T15:00:59.441Z,22.69
2019-05-21T15:03:29.592Z,22.28
2019-05-21T15:05:59.195Z,22.63
2019-05-21T15:08:28.432Z,23.70
2019-05-21T15:10:57.677Z,22.99
2019-05-21T15:13:26.959Z,21.58
2019-05-21T15:15:56.191Z,21.02
2019-05-21T15:18:25.429Z,21.04
2019-05-21T15:21:17.764Z,20.96
2019-05-21T15:23:47.860Z,21.08
2019-05-21T15:26:17.883Z,22.25
2019-05-21T15:28:47.157Z,24.10
2019-05-21T15:31:16.395Z,24.24
2019-05-21T15:33:45.649Z,23.46
2019-05-21T15:36:15.041Z,22.85
2019-05-21T15:38:50.296Z,21.97
2019-05-21T15:41:15.165Z,21.15
2019-05-21T15:43:44.512Z,20.79
2019-05-21T15:46:13.765Z,20.44
2019-05-21T15:48:43.023Z,20.59
2019-05-21T15:51:12.281Z,20.78
2019-05-21T15:53:41.594Z,20.86
2019-05-21T15:56:10.818Z,20.85
2019-05-21T15:58:40.089Z,20.62
2019-05-21T16:01:09.326Z,20.24
2019-05-21T16:03:38.567Z,20.19
2019-05-21T16:06:07.891Z,20.06
2019-05-21T16:08:37.161Z,19.65
2019-05-21T16:11:06.918Z,19.46
2019-05-21T16:13:36.227Z,19.53
2019-05-21T16:16:05.539Z,19.56
2019-05-21T16:18:34.892Z,19.56
2019-05-21T16:21:04.160Z,19.41
2019-05-21T16:23:33.387Z,19.50
2019-05-21T16:26:02.627Z,19.64
2019-05-21T16:28:31.961Z,19.42
2019-05-21T16:31:01.199Z,19.46
2019-05-21T16:33:30.595Z,19.45
2019-05-21T16:36:00.199Z,19.29
2019-05-21T16:38:29.674Z,19.18
2019-05-21T16:40:59.040Z,18.97
2019-05-21T16:43:28.311Z,18.95
2019-05-21T16:45:57.539Z,18.89
2019-05-21T16:48:26.800Z,18.93
2019-05-21T16:50:56.117Z,18.93
2019-05-21T16:53:25.390Z,18.86
2019-05-21T16:55:54.635Z,18.76
2019-05-21T16:58:23.915Z,18.59
2019-05-21T17:00:53.372Z,18.30
2019-05-21T17:03:22.673Z,18.28
2019-05-21T17:05:52.082Z,18.18
2019-05-21T17:08:21.279Z,18.17
2019-05-21T17:10:50.507Z,17.98
2019-05-21T17:13:20.014Z,17.50
2019-05-21T17:15:49.328Z,17.60
2019-05-21T17:18:18.568Z,17.66
2019-05-21T17:20:47.845Z,17.46
2019-05-21T17:23:17.126Z,17.75
2019-05-21T17:25:50.056Z,17.56
2019-05-21T17:28:19.288Z,17.74
2019-05-21T17:30:48.551Z,17.80
2019-05-21T17:33:17.899Z,17.61
2019-05-21T17:35:47.220Z,17.42
2019-05-21T17:38:16.473Z,17.45
2019-05-21T17:40:45.751Z,17.47
2019-05-21T17:43:14.998Z,17.39
2019-05-21T17:45:44.240Z,17.35
2019-05-21T17:48:13.528Z,17.24
2019-05-21T17:50:42.746Z,17.09
2019-05-21T17:53:12.005Z,17.00
2019-05-21T17:55:41.328Z,16.52
2019-05-21T17:58:10.822Z,16.17
2019-05-21T18:00:55.463Z,16.27
2019-05-21T18:03:24.813Z,16.20
2019-05-21T18:05:55.541Z,16.08
2019-05-21T18:08:25.433Z,15.97
2019-05-21T18:10:54.857Z,15.99
2019-05-21T18:13:25.004Z,15.92
2019-05-21T18:15:54.552Z,15.76
2019-05-21T18:18:23.775Z,15.40
2019-05-21T18:20:53.104Z,15.50
2019-05-21T18:23:22.483Z,15.49
2019-05-21T18:25:51.822Z,15.46
2019-05-21T18:28:20.986Z,15.35
2019-05-21T18:30:50.263Z,15.26
2019-05-21T18:33:19.520Z,15.25
2019-05-21T18:35:48.783Z,15.05
2019-05-21T18:38:18.083Z,15.04
2019-05-21T18:40:47.419Z,14.98
2019-05-21T18:43:16.659Z,15.00
2019-05-21T18:45:45.980Z,14.94
2019-05-21T18:48:16.606Z,14.84
2019-05-21T18:50:45.859Z,14.34
2019-05-21T18:53:15.244Z,14.42
2019-05-21T18:55:44.562Z,14.61
2019-05-21T18:58:16.975Z,14.61
2019-05-21T19:00:44.808Z,14.48
2019-05-21T19:03:14.060Z,14.43
2019-05-21T19:05:43.317Z,14.50
2019-05-21T19:08:13.134Z,14.63
2019-05-21T19:10:42.387Z,14.65
2019-05-21T19:13:11.718Z,14.57
2019-05-21T19:15:41.121Z,14.44
2019-05-21T19:18:10.501Z,14.52
2019-05-21T19:20:45.948Z,14.42
2019-05-21T19:23:15.311Z,14.42
2019-05-21T19:25:44.647Z,14.42
2019-05-21T19:28:14.018Z,13.43
2019-05-21T19:30:43.371Z,13.11
2019-05-21T19:33:12.685Z,13.44
2019-05-21T19:35:42.144Z,13.57
2019-05-21T19:38:11.582Z,13.58
2019-05-21T19:40:40.986Z,13.48
2019-05-21T19:43:10.721Z,13.63
2019-05-21T19:45:40.110Z,13.62
2019-05-21T19:48:09.452Z,13.65
2019-05-21T19:50:38.780Z,13.70
2019-05-21T19:53:08.238Z,13.67
2019-05-21T19:55:39.023Z,13.78
2019-05-21T19:58:08.433Z,13.81
2019-05-21T20:00:43.048Z,13.71
2019-05-21T20:03:12.372Z,13.73
2019-05-21T20:05:41.814Z,13.82
2019-05-21T20:08:11.301Z,13.86
2019-05-21T20:10:40.627Z,13.70
2019-05-21T20:13:13.301Z,13.54
2019-05-21T20:15:43.395Z,13.42
2019-05-21T20:18:13.769Z,13.35
2019-05-21T20:20:44.297Z,13.36
2019-05-21T20:23:15.782Z,13.47
2019-05-21T20:25:56.048Z,13.54
2019-05-21T20:28:17.461Z,13.43
2019-05-21T20:30:46.937Z,12.85
2019-05-21T20:33:17.357Z,12.96
2019-05-21T20:35:47.764Z,12.78
2019-05-21T20:38:18.492Z,12.86
2019-05-21T20:40:48.041Z,12.82
2019-05-21T20:43:18.142Z,12.59
2019-05-21T20:45:49.326Z,12.51
2019-05-21T20:48:19.479Z,12.65
2019-05-21T20:50:48.883Z,12.66
2019-05-21T20:53:18.424Z,12.64
2019-05-21T20:55:48.033Z,12.45
2019-05-21T20:58:17.610Z,12.46
2019-05-21T21:00:58.731Z,12.60
2019-05-21T21:03:28.085Z,12.56
2019-05-21T21:05:57.422Z,12.53
2019-05-21T21:08:28.387Z,12.57
2019-05-21T21:10:57.611Z,12.45
2019-05-21T21:13:28.282Z,12.36
2019-05-21T21:15:58.175Z,12.33
2019-05-21T21:18:28.338Z,12.42
2019-05-21T21:20:57.560Z,12.28
2019-05-21T21:23:28.458Z,12.34
2019-05-21T21:26:00.439Z,12.34
2019-05-21T21:28:29.709Z,12.27
2019-05-21T21:30:59.455Z,12.17
2019-05-21T21:33:29.287Z,12.22
2019-05-21T21:35:58.638Z,12.25
2019-05-21T21:38:30.521Z,12.13
2019-05-21T21:40:59.754Z,12.18
2019-05-21T21:43:29.033Z,12.19
2019-05-21T21:45:59.315Z,12.07
2019-05-21T21:48:29.454Z,11.97
2019-05-21T21:50:59.136Z,11.84
2019-05-21T21:53:28.645Z,11.84
2019-05-21T21:55:57.931Z,12.04
2019-05-21T21:58:27.204Z,12.06
2019-05-21T22:02:07.441Z,12.04
2019-05-21T22:04:16.970Z,12.01
2019-05-21T22:06:47.461Z,12.06
2019-05-21T22:09:21.778Z,12.08
2019-05-21T22:11:52.165Z,11.95
2019-05-21T22:14:22.175Z,11.88
2019-05-21T22:16:52.357Z,11.66
2019-05-21T22:19:22.994Z,11.65
2019-05-21T22:21:53.104Z,11.78
2019-05-21T22:24:23.146Z,11.84
2019-05-21T22:26:53.056Z,11.69
2019-05-21T22:29:22.485Z,11.59
2019-05-21T22:31:51.913Z,11.66
2019-05-21T22:34:21.499Z,11.66
2019-05-21T22:36:50.828Z,11.47
2019-05-21T22:39:23.157Z,11.35
2019-05-21T22:41:52.461Z,11.34
2019-05-21T22:44:21.752Z,11.29
2019-05-21T22:46:53.190Z,11.25
2019-05-21T22:49:22.764Z,11.47
2019-05-21T22:51:52.129Z,11.24
2019-05-21T22:54:21.529Z,11.21
2019-05-21T22:56:50.788Z,11.40
2019-05-21T22:59:20.329Z,11.29
2019-05-21T23:01:51.716Z,11.14
2019-05-21T23:04:21.308Z,11.10
2019-05-21T23:06:52.825Z,11.15
2019-05-21T23:09:21.850Z,11.19
2019-05-21T23:11:51.231Z,11.16
2019-05-21T23:14:20.620Z,10.76
2019-05-21T23:16:49.896Z,10.76
2019-05-21T23:19:20.236Z,10.84
2019-05-21T23:21:51.452Z,10.72
2019-05-21T23:24:22.511Z,10.66
2019-05-21T23:26:52.685Z,10.66
2019-05-21T23:29:22.717Z,10.64
2019-05-21T23:31:52.080Z,10.58
2019-05-21T23:34:22.003Z,10.47
2019-05-21T23:36:51.732Z,10.46
2019-05-21T23:39:23.244Z,10.49
2019-05-21T23:41:52.871Z,10.29
2019-05-21T23:44:22.094Z,10.31
2019-05-21T23:46:52.073Z,10.30
2019-05-21T23:49:22.370Z,10.48
2019-05-21T23:51:51.700Z,10.49
2019-05-21T23:54:21.083Z,10.44
2019-05-21T23:56:51.115Z,10.40
2019-05-21T23:59:20.957Z,10.24
