createdAt,value
2018-01-30T00:01:28.224Z,7.20
2018-01-30T00:04:01.741Z,7.10
2018-01-30T00:06:36.036Z,7.00
2018-01-30T00:09:09.782Z,6.90
2018-01-30T00:11:43.293Z,7.00
2018-01-30T00:14:16.837Z,6.90
2018-01-30T00:16:50.462Z,6.90
2018-01-30T00:19:24.065Z,6.90
2018-01-30T00:21:57.659Z,6.70
2018-01-30T00:24:32.144Z,6.70
2018-01-30T00:27:05.706Z,6.70
2018-01-30T00:29:39.474Z,6.70
2018-01-30T00:32:13.009Z,6.80
2018-01-30T00:34:50.124Z,6.80
2018-01-30T00:37:23.816Z,6.70
2018-01-30T00:39:57.343Z,6.60
2018-01-30T00:42:30.875Z,6.50
2018-01-30T00:45:04.371Z,6.60
2018-01-30T00:47:38.069Z,6.60
2018-01-30T00:50:12.368Z,6.60
2018-01-30T00:52:46.213Z,6.60
2018-01-30T00:55:19.871Z,6.60
2018-01-30T00:57:53.474Z,6.50
2018-01-30T01:00:27.023Z,6.50
2018-01-30T01:03:02.475Z,6.40
2018-01-30T01:05:36.049Z,6.40
2018-01-30T01:08:09.753Z,6.40
2018-01-30T01:10:43.262Z,6.40
2018-01-30T01:13:16.817Z,6.40
2018-01-30T01:15:50.426Z,6.40
2018-01-30T01:18:24.038Z,6.30
2018-01-30T01:20:58.654Z,6.30
2018-01-30T01:23:32.156Z,6.20
2018-01-30T01:26:05.743Z,6.30
2018-01-30T01:28:39.280Z,6.30
2018-01-30T01:31:13.047Z,6.30
2018-01-30T01:33:49.731Z,6.40
2018-01-30T01:36:23.250Z,6.40
2018-01-30T01:38:56.928Z,6.40
2018-01-30T01:41:30.463Z,6.40
2018-01-30T01:44:07.178Z,6.40
2018-01-30T01:46:40.730Z,6.40
2018-01-30T01:49:14.374Z,6.40
2018-01-30T01:51:47.900Z,6.40
2018-01-30T01:54:21.631Z,6.40
2018-01-30T01:56:55.161Z,6.40
2018-01-30T01:59:28.726Z,6.40
2018-01-30T02:02:02.293Z,6.40
2018-01-30T02:04:36.780Z,6.40
2018-01-30T02:07:10.420Z,6.40
2018-01-30T02:09:44.762Z,6.50
2018-01-30T02:12:18.315Z,6.40
2018-01-30T02:14:51.898Z,6.40
2018-01-30T02:17:25.453Z,6.30
2018-01-30T02:19:59.972Z,6.40
2018-01-30T02:22:33.677Z,6.40
2018-01-30T02:25:07.214Z,6.40
2018-01-30T02:27:41.573Z,6.50
2018-01-30T02:30:15.194Z,6.50
2018-01-30T02:32:48.732Z,6.40
2018-01-30T02:35:22.299Z,6.40
2018-01-30T02:37:55.911Z,6.50
2018-01-30T02:40:29.446Z,6.50
2018-01-30T02:43:02.977Z,6.50
2018-01-30T02:45:37.319Z,6.60
2018-01-30T02:48:11.713Z,6.60
2018-01-30T02:50:45.340Z,6.60
2018-01-30T02:53:18.905Z,6.70
2018-01-30T02:55:52.652Z,6.60
2018-01-30T02:58:26.141Z,6.70
2018-01-30T03:00:59.692Z,6.70
2018-01-30T03:03:33.215Z,6.70
2018-01-30T03:06:06.873Z,6.70
2018-01-30T03:08:40.443Z,6.70
2018-01-30T03:11:13.966Z,6.60
2018-01-30T03:13:47.630Z,6.60
2018-01-30T03:16:21.160Z,6.70
2018-01-30T03:18:54.698Z,6.60
2018-01-30T03:21:28.321Z,6.60
2018-01-30T03:24:01.850Z,6.60
2018-01-30T03:26:36.149Z,6.60
2018-01-30T03:29:10.687Z,6.50
2018-01-30T03:31:44.240Z,6.50
2018-01-30T03:34:17.824Z,6.50
2018-01-30T03:36:51.498Z,6.50
2018-01-30T03:39:25.187Z,6.50
2018-01-30T03:41:59.517Z,6.50
2018-01-30T03:44:33.195Z,6.50
2018-01-30T03:47:06.766Z,6.50
2018-01-30T03:49:41.104Z,6.50
2018-01-30T03:52:14.692Z,6.50
2018-01-30T03:54:51.654Z,6.50
2018-01-30T03:57:25.201Z,6.50
2018-01-30T03:59:58.746Z,6.50
2018-01-30T04:02:32.328Z,6.50
2018-01-30T04:05:05.978Z,6.60
2018-01-30T04:07:39.579Z,6.60
2018-01-30T04:10:13.186Z,6.50
2018-01-30T04:12:46.920Z,6.40
2018-01-30T04:15:20.486Z,6.40
2018-01-30T04:17:54.088Z,6.50
2018-01-30T04:20:27.644Z,6.40
2018-01-30T04:23:01.227Z,6.40
2018-01-30T04:25:34.862Z,6.40
2018-01-30T04:28:08.593Z,6.40
2018-01-30T04:30:42.131Z,6.40
2018-01-30T04:33:15.787Z,6.50
2018-01-30T04:35:49.310Z,6.50
2018-01-30T04:38:23.620Z,6.60
2018-01-30T04:40:57.930Z,6.50
2018-01-30T04:43:31.618Z,6.50
2018-01-30T04:46:05.230Z,6.50
2018-01-30T04:48:38.832Z,6.50
2018-01-30T04:51:12.433Z,6.40
2018-01-30T04:53:45.996Z,6.40
2018-01-30T04:56:19.655Z,6.30
2018-01-30T04:58:53.163Z,6.30
2018-01-30T05:01:26.827Z,6.30
2018-01-30T05:04:00.461Z,6.20
2018-01-30T05:06:34.045Z,6.20
2018-01-30T05:09:08.437Z,6.00
2018-01-30T05:11:41.975Z,6.00
2018-01-30T05:14:15.567Z,6.00
2018-01-30T05:16:49.938Z,6.00
2018-01-30T05:19:23.684Z,6.00
2018-01-30T05:21:57.401Z,6.00
2018-01-30T05:24:31.030Z,6.00
2018-01-30T05:27:04.603Z,6.00
2018-01-30T05:29:38.123Z,6.00
2018-01-30T05:32:12.487Z,5.90
2018-01-30T05:34:46.057Z,5.90
2018-01-30T05:37:19.640Z,5.90
2018-01-30T05:39:53.216Z,5.80
2018-01-30T05:42:26.792Z,5.80
2018-01-30T05:45:01.135Z,5.80
2018-01-30T05:47:35.544Z,5.80
2018-01-30T05:50:09.855Z,5.80
2018-01-30T05:52:44.303Z,5.80
2018-01-30T05:55:17.974Z,5.80
2018-01-30T05:57:51.475Z,5.70
2018-01-30T06:00:25.198Z,5.70
2018-01-30T06:02:58.908Z,5.80
2018-01-30T06:05:32.483Z,5.70
2018-01-30T06:08:06.022Z,5.70
2018-01-30T06:10:39.601Z,5.70
2018-01-30T06:13:13.857Z,5.70
2018-01-30T06:15:47.562Z,5.70
2018-01-30T06:18:21.822Z,5.80
2018-01-30T06:20:55.600Z,5.80
2018-01-30T06:23:29.183Z,5.80
2018-01-30T06:26:02.734Z,5.70
2018-01-30T06:28:36.322Z,5.80
2018-01-30T06:31:09.917Z,5.80
2018-01-30T06:33:43.504Z,5.80
2018-01-30T06:36:17.148Z,5.80
2018-01-30T06:38:50.694Z,5.80
2018-01-30T06:41:24.446Z,5.80
2018-01-30T06:43:58.028Z,5.90
2018-01-30T06:46:32.380Z,5.80
2018-01-30T06:49:05.966Z,5.80
2018-01-30T06:51:39.545Z,5.80
2018-01-30T06:54:13.143Z,5.80
2018-01-30T06:56:46.662Z,5.90
2018-01-30T06:59:20.185Z,5.80
2018-01-30T07:01:53.748Z,5.80
2018-01-30T07:04:27.330Z,5.80
2018-01-30T07:07:01.858Z,5.90
2018-01-30T07:09:36.180Z,5.90
2018-01-30T07:12:09.715Z,5.90
2018-01-30T07:14:43.284Z,5.90
2018-01-30T07:17:16.810Z,5.90
2018-01-30T07:19:50.388Z,5.90
2018-01-30T07:22:24.018Z,5.90
2018-01-30T07:24:58.318Z,6.10
2018-01-30T07:27:31.833Z,6.10
2018-01-30T07:30:06.396Z,6.20
2018-01-30T07:32:40.742Z,6.20
2018-01-30T07:35:17.552Z,6.20
2018-01-30T07:37:51.113Z,6.30
2018-01-30T07:40:24.636Z,6.30
2018-01-30T07:42:58.224Z,6.20
2018-01-30T07:45:31.723Z,6.00
2018-01-30T07:48:05.415Z,6.00
2018-01-30T07:50:38.952Z,6.00
2018-01-30T07:53:12.543Z,6.00
2018-01-30T07:55:46.126Z,6.00
2018-01-30T07:58:19.721Z,6.20
2018-01-30T08:00:54.049Z,6.30
2018-01-30T08:03:27.548Z,6.30
2018-01-30T08:06:01.151Z,6.30
2018-01-30T08:08:34.704Z,6.50
2018-01-30T08:11:08.240Z,6.70
2018-01-30T08:13:41.934Z,6.70
2018-01-30T08:16:15.543Z,6.80
2018-01-30T08:18:49.121Z,7.00
2018-01-30T08:21:22.650Z,7.10
2018-01-30T08:23:56.203Z,7.30
2018-01-30T08:26:29.742Z,7.20
2018-01-30T08:29:03.470Z,7.00
2018-01-30T08:31:37.075Z,7.20
2018-01-30T08:34:10.565Z,7.40
2018-01-30T08:36:44.146Z,7.60
2018-01-30T08:39:17.820Z,7.70
2018-01-30T08:41:51.383Z,7.80
2018-01-30T08:44:25.027Z,7.80
2018-01-30T08:46:58.596Z,7.90
2018-01-30T08:49:32.878Z,7.90
2018-01-30T08:52:06.644Z,7.80
2018-01-30T08:54:40.265Z,8.00
2018-01-30T08:57:15.870Z,8.00
2018-01-30T08:59:49.402Z,8.10
2018-01-30T09:02:22.941Z,7.90
2018-01-30T09:04:56.492Z,7.70
2018-01-30T09:07:30.048Z,7.90
2018-01-30T09:10:03.748Z,7.80
2018-01-30T09:12:37.391Z,7.90
2018-01-30T09:15:10.949Z,7.90
2018-01-30T09:17:44.546Z,8.00
2018-01-30T09:20:18.773Z,8.10
2018-01-30T09:22:53.037Z,8.00
2018-01-30T09:25:26.762Z,8.00
2018-01-30T09:28:00.332Z,8.10
2018-01-30T09:30:33.988Z,8.10
2018-01-30T09:33:08.438Z,8.10
2018-01-30T09:35:41.996Z,8.10
2018-01-30T09:38:20.324Z,8.20
2018-01-30T09:40:53.854Z,8.30
2018-01-30T09:43:28.202Z,8.30
2018-01-30T09:46:02.712Z,8.20
2018-01-30T09:48:36.289Z,8.20
2018-01-30T09:51:09.865Z,7.50
2018-01-30T09:53:43.442Z,7.20
2018-01-30T09:56:17.729Z,7.20
2018-01-30T09:58:51.450Z,7.20
2018-01-30T10:01:24.953Z,7.40
2018-01-30T10:03:59.460Z,7.30
2018-01-30T10:06:33.772Z,7.40
2018-01-30T10:09:07.421Z,7.40
2018-01-30T10:11:40.953Z,7.60
2018-01-30T10:14:14.693Z,7.70
2018-01-30T10:16:48.261Z,7.90
2018-01-30T10:19:21.964Z,7.80
2018-01-30T10:21:55.477Z,7.90
2018-01-30T10:24:29.035Z,7.90
2018-01-30T10:27:10.005Z,7.90
2018-01-30T10:29:43.546Z,8.10
2018-01-30T10:32:17.863Z,8.30
2018-01-30T10:34:51.546Z,8.30
2018-01-30T10:37:25.800Z,8.10
2018-01-30T10:40:00.114Z,8.10
2018-01-30T10:42:33.810Z,8.10
2018-01-30T10:45:07.425Z,7.70
2018-01-30T10:47:44.065Z,7.90
2018-01-30T10:50:18.400Z,8.10
2018-01-30T10:52:51.934Z,8.10
2018-01-30T10:55:25.502Z,8.00
2018-01-30T10:57:59.220Z,8.10
2018-01-30T11:00:32.801Z,7.90
2018-01-30T11:06:05.584Z,8.10
2018-01-30T11:08:39.200Z,8.30
2018-01-30T11:11:12.799Z,8.40
2018-01-30T11:13:46.306Z,8.20
2018-01-30T11:16:19.901Z,7.70
2018-01-30T11:19:03.476Z,7.60
2018-01-30T11:21:37.949Z,7.60
2018-01-30T11:24:11.671Z,7.60
2018-01-30T11:26:45.206Z,7.50
2018-01-30T11:29:19.493Z,7.70
2018-01-30T11:31:53.202Z,7.70
2018-01-30T11:34:27.502Z,7.70
2018-01-30T11:37:09.008Z,7.70
2018-01-30T11:39:42.606Z,7.70
2018-01-30T11:42:16.168Z,7.90
2018-01-30T11:44:49.704Z,7.90
2018-01-30T11:47:23.313Z,7.80
2018-01-30T11:49:56.883Z,7.80
2018-01-30T11:52:30.402Z,7.80
2018-01-30T11:55:03.963Z,8.00
2018-01-30T11:57:37.535Z,7.90
2018-01-30T12:00:11.107Z,7.90
2018-01-30T12:02:44.652Z,7.80
2018-01-30T12:05:19.010Z,7.50
2018-01-30T12:07:52.729Z,7.50
2018-01-30T12:10:26.323Z,7.50
2018-01-30T12:12:59.905Z,7.60
2018-01-30T12:15:33.505Z,7.60
2018-01-30T12:18:17.138Z,7.60
2018-01-30T12:20:50.685Z,7.80
2018-01-30T12:23:25.065Z,8.10
2018-01-30T12:25:58.765Z,8.10
2018-01-30T12:28:32.337Z,8.10
2018-01-30T12:31:05.886Z,8.10
2018-01-30T12:33:42.713Z,8.20
2018-01-30T12:36:16.472Z,8.10
2018-01-30T12:38:50.758Z,7.90
2018-01-30T12:41:25.105Z,7.90
2018-01-30T12:43:58.705Z,7.90
2018-01-30T12:46:32.264Z,7.70
2018-01-30T12:49:05.804Z,7.90
2018-01-30T12:51:39.401Z,8.00
2018-01-30T12:54:12.944Z,7.90
2018-01-30T12:56:46.580Z,7.90
2018-01-30T12:59:20.894Z,8.10
2018-01-30T13:01:54.719Z,8.10
2018-01-30T13:04:28.286Z,8.10
2018-01-30T13:07:01.846Z,8.00
2018-01-30T13:09:35.530Z,7.80
2018-01-30T13:12:13.074Z,7.90
2018-01-30T13:14:46.623Z,7.80
2018-01-30T13:17:20.141Z,7.70
2018-01-30T13:19:53.705Z,7.80
2018-01-30T13:22:27.269Z,8.00
2018-01-30T13:25:00.814Z,8.10
2018-01-30T13:27:34.400Z,8.10
2018-01-30T13:30:17.574Z,8.20
2018-01-30T13:32:51.845Z,8.20
2018-01-30T13:35:25.427Z,8.20
2018-01-30T13:37:59.751Z,8.30
2018-01-30T13:40:33.477Z,8.20
2018-01-30T13:43:07.050Z,8.20
2018-01-30T13:45:40.559Z,8.20
2018-01-30T13:48:21.048Z,8.20
2018-01-30T13:50:54.727Z,8.00
2018-01-30T13:53:28.320Z,7.80
2018-01-30T13:56:02.640Z,7.90
2018-01-30T13:58:36.378Z,7.90
2018-01-30T14:01:09.964Z,7.90
2018-01-30T14:03:44.262Z,8.30
2018-01-30T14:06:18.683Z,8.30
2018-01-30T14:08:53.200Z,8.00
2018-01-30T14:11:26.922Z,8.10
2018-01-30T14:14:00.479Z,8.20
2018-01-30T14:16:34.000Z,8.20
2018-01-30T14:19:20.983Z,8.00
2018-01-30T14:21:54.646Z,8.00
2018-01-30T14:24:28.206Z,7.90
2018-01-30T14:27:01.832Z,8.00
2018-01-30T14:29:35.408Z,8.00
2018-01-30T14:32:09.041Z,8.10
2018-01-30T14:34:42.641Z,8.00
2018-01-30T14:37:16.206Z,8.00
2018-01-30T14:39:49.933Z,7.90
2018-01-30T14:42:23.536Z,8.00
2018-01-30T14:44:57.136Z,8.20
2018-01-30T14:47:30.718Z,8.30
2018-01-30T14:50:04.236Z,8.30
2018-01-30T14:52:37.906Z,8.30
2018-01-30T14:55:11.553Z,8.30
2018-01-30T14:57:45.851Z,8.20
2018-01-30T15:00:19.568Z,8.20
2018-01-30T15:02:53.153Z,8.30
2018-01-30T15:05:26.649Z,8.30
2018-01-30T15:08:00.257Z,8.30
2018-01-30T15:10:33.846Z,8.20
2018-01-30T15:13:07.433Z,8.20
2018-01-30T15:15:40.944Z,8.00
2018-01-30T15:18:17.726Z,8.00
2018-01-30T15:20:51.257Z,7.90
2018-01-30T15:23:25.651Z,7.70
2018-01-30T15:26:00.053Z,7.90
2018-01-30T15:28:34.550Z,8.00
2018-01-30T15:31:13.541Z,8.00
2018-01-30T15:33:47.114Z,7.70
2018-01-30T15:36:21.419Z,7.70
2018-01-30T15:38:55.163Z,7.70
2018-01-30T15:41:28.704Z,7.90
2018-01-30T15:44:02.330Z,7.90
2018-01-30T15:46:35.889Z,7.80
2018-01-30T15:49:09.486Z,7.90
2018-01-30T15:51:43.168Z,7.90
2018-01-30T15:54:16.732Z,7.80
2018-01-30T15:56:50.470Z,8.00
2018-01-30T15:59:24.025Z,8.20
2018-01-30T16:01:57.631Z,8.30
2018-01-30T16:04:31.204Z,8.40
2018-01-30T16:07:04.710Z,8.40
2018-01-30T16:09:38.254Z,8.40
2018-01-30T16:12:11.843Z,8.30
2018-01-30T16:14:46.180Z,8.10
2018-01-30T16:17:19.907Z,8.10
2018-01-30T16:19:53.602Z,8.00
2018-01-30T16:22:27.274Z,8.10
2018-01-30T16:25:00.836Z,8.20
2018-01-30T16:27:34.461Z,7.90
2018-01-30T16:30:08.091Z,7.80
2018-01-30T16:32:42.387Z,7.70
2018-01-30T16:35:15.895Z,7.70
2018-01-30T16:37:49.476Z,7.80
2018-01-30T16:40:22.985Z,7.90
2018-01-30T16:42:56.572Z,7.70
2018-01-30T16:45:30.856Z,7.50
2018-01-30T16:48:04.381Z,7.50
2018-01-30T16:50:37.890Z,7.40
2018-01-30T16:53:11.484Z,7.30
2018-01-30T16:55:45.089Z,7.20
2018-01-30T16:58:19.430Z,7.20
2018-01-30T17:00:53.019Z,7.20
2018-01-30T17:03:26.608Z,7.20
2018-01-30T17:06:00.178Z,7.20
2018-01-30T17:08:33.924Z,7.40
2018-01-30T17:11:07.507Z,7.50
2018-01-30T17:13:41.154Z,7.50
2018-01-30T17:16:14.732Z,7.40
2018-01-30T17:18:48.305Z,7.40
2018-01-30T17:21:21.824Z,7.60
2018-01-30T17:23:55.444Z,7.70
2018-01-30T17:26:29.017Z,7.70
2018-01-30T17:29:03.478Z,7.80
2018-01-30T17:31:36.999Z,7.80
2018-01-30T17:34:10.648Z,7.90
2018-01-30T17:36:44.236Z,7.80
2018-01-30T17:39:18.575Z,7.80
2018-01-30T17:41:52.986Z,7.90
2018-01-30T17:44:27.311Z,7.80
2018-01-30T17:47:01.811Z,7.80
2018-01-30T17:49:35.424Z,7.80
2018-01-30T17:52:08.986Z,7.80
2018-01-30T17:54:42.523Z,7.80
2018-01-30T17:57:16.119Z,7.80
2018-01-30T17:59:49.679Z,7.80
2018-01-30T18:02:23.235Z,7.80
2018-01-30T18:04:56.835Z,7.80
2018-01-30T18:07:30.407Z,7.80
2018-01-30T18:10:04.754Z,7.80
2018-01-30T18:12:38.368Z,7.80
2018-01-30T18:15:12.877Z,7.70
2018-01-30T18:17:47.166Z,7.70
2018-01-30T18:20:20.770Z,7.70
2018-01-30T18:22:54.254Z,7.70
2018-01-30T18:25:27.811Z,7.60
2018-01-30T18:28:01.362Z,7.70
2018-01-30T18:30:34.945Z,7.70
2018-01-30T18:33:08.881Z,7.70
2018-01-30T18:35:42.602Z,7.80
2018-01-30T18:38:16.087Z,7.80
2018-01-30T18:40:49.699Z,7.70
2018-01-30T18:43:23.252Z,7.70
2018-01-30T18:45:56.916Z,7.70
2018-01-30T18:48:30.500Z,7.60
2018-01-30T18:51:04.054Z,7.60
2018-01-30T18:53:38.747Z,7.70
2018-01-30T18:56:12.479Z,7.80
2018-01-30T18:58:46.051Z,7.80
2018-01-30T19:01:19.702Z,7.80
2018-01-30T19:03:53.408Z,7.80
2018-01-30T19:06:27.872Z,7.70
2018-01-30T19:09:01.441Z,7.70
2018-01-30T19:11:35.964Z,7.60
2018-01-30T19:14:09.566Z,7.60
2018-01-30T19:16:43.998Z,7.60
2018-01-30T19:19:17.748Z,7.60
2018-01-30T19:21:51.348Z,7.60
2018-01-30T19:24:24.905Z,7.60
2018-01-30T19:26:59.477Z,7.50
2018-01-30T19:29:33.168Z,7.50
2018-01-30T19:32:06.665Z,7.30
2018-01-30T19:34:40.306Z,7.40
2018-01-30T19:37:14.034Z,7.40
2018-01-30T19:39:47.655Z,7.50
2018-01-30T19:42:21.302Z,7.60
2018-01-30T19:44:55.802Z,7.00
2018-01-30T19:47:29.470Z,6.90
2018-01-30T19:50:03.054Z,7.00
2018-01-30T19:52:36.758Z,7.00
2018-01-30T19:55:10.393Z,7.10
2018-01-30T19:57:43.987Z,7.10
2018-01-30T20:00:17.616Z,7.10
2018-01-30T20:02:51.210Z,7.00
2018-01-30T20:05:24.931Z,7.00
2018-01-30T20:07:58.601Z,7.00
2018-01-30T20:10:33.025Z,6.90
2018-01-30T20:13:06.664Z,6.90
2018-01-30T20:15:40.306Z,6.90
2018-01-30T20:18:14.193Z,6.20
2018-01-30T20:20:48.743Z,6.40
2018-01-30T20:23:23.276Z,6.50
2018-01-30T20:25:57.647Z,6.50
2018-01-30T20:28:31.411Z,6.50
2018-01-30T20:31:05.026Z,6.50
2018-01-30T20:33:38.610Z,6.50
2018-01-30T20:36:12.144Z,6.60
2018-01-30T20:38:45.874Z,6.70
2018-01-30T20:41:20.171Z,6.60
2018-01-30T20:43:54.558Z,6.60
2018-01-30T20:46:28.330Z,6.60
2018-01-30T20:49:02.280Z,6.60
2018-01-30T20:51:35.920Z,6.50
2018-01-30T20:54:09.479Z,6.50
2018-01-30T20:56:43.109Z,6.50
2018-01-30T20:59:16.910Z,6.60
2018-01-30T21:01:51.438Z,6.50
2018-01-30T21:04:25.118Z,6.50
2018-01-30T21:06:58.649Z,6.50
2018-01-30T21:09:33.207Z,6.50
2018-01-30T21:12:07.566Z,6.60
2018-01-30T21:14:41.356Z,6.60
2018-01-30T21:17:15.798Z,5.90
2018-01-30T21:19:49.450Z,5.80
2018-01-30T21:22:23.258Z,6.10
2018-01-30T21:24:56.866Z,6.10
2018-01-30T21:27:30.506Z,6.10
2018-01-30T21:30:04.125Z,6.10
2018-01-30T21:32:37.835Z,6.20
2018-01-30T21:35:11.457Z,6.20
2018-01-30T21:37:45.253Z,6.20
2018-01-30T21:40:18.905Z,6.30
2018-01-30T21:43:00.198Z,6.40
2018-01-30T21:45:34.448Z,6.10
2018-01-30T21:48:08.191Z,6.00
2018-01-30T21:50:42.016Z,6.10
2018-01-30T21:53:15.658Z,6.20
2018-01-30T21:55:49.386Z,6.10
2018-01-30T21:58:24.754Z,6.10
2018-01-30T22:00:58.497Z,6.20
2018-01-30T22:03:37.152Z,6.20
2018-01-30T22:06:10.802Z,6.20
2018-01-30T22:08:44.636Z,6.20
2018-01-30T22:11:18.130Z,5.80
2018-01-30T22:13:55.390Z,5.90
2018-01-30T22:16:28.975Z,6.10
2018-01-30T22:19:03.409Z,5.70
2018-01-30T22:21:37.095Z,5.70
2018-01-30T22:24:10.709Z,5.90
2018-01-30T22:26:44.645Z,5.90
2018-01-30T22:29:19.047Z,5.90
2018-01-30T22:31:52.676Z,5.90
2018-01-30T22:34:26.463Z,5.80
2018-01-30T22:37:00.036Z,6.00
2018-01-30T22:39:34.478Z,6.10
2018-01-30T22:42:08.084Z,6.00
2018-01-30T22:44:41.655Z,6.10
