createdAt,value
2018-02-24T00:01:04.320Z,38.60
2018-02-24T00:03:31.890Z,42.03
2018-02-24T00:05:59.435Z,37.50
2018-02-24T00:08:26.961Z,39.83
2018-02-24T00:10:54.455Z,37.97
2018-02-24T00:13:22.012Z,42.00
2018-02-24T00:15:49.503Z,37.57
2018-02-24T00:18:17.016Z,40.43
2018-02-24T00:20:44.584Z,40.47
2018-02-24T00:23:12.099Z,38.63
2018-02-24T00:25:39.627Z,42.87
2018-02-24T00:28:07.151Z,41.77
2018-02-24T00:30:34.663Z,43.70
2018-02-24T00:33:02.292Z,39.30
2018-02-24T00:35:29.783Z,46.70
2018-02-24T00:37:57.299Z,39.87
2018-02-24T00:40:24.840Z,39.37
2018-02-24T00:42:52.418Z,41.03
2018-02-24T00:45:19.910Z,40.33
2018-02-24T00:47:47.425Z,43.40
2018-02-24T00:50:14.912Z,43.17
2018-02-24T00:52:42.419Z,38.80
2018-02-24T00:55:10.133Z,41.30
2018-02-24T00:57:37.644Z,43.90
2018-02-24T01:00:05.311Z,40.83
2018-02-24T01:02:32.823Z,39.40
2018-02-24T01:05:00.323Z,39.83
2018-02-24T01:07:27.827Z,44.63
2018-02-24T01:09:55.371Z,42.07
2018-02-24T01:12:22.868Z,37.93
2018-02-24T01:14:50.386Z,42.13
2018-02-24T01:17:17.872Z,44.67
2018-02-24T01:19:45.404Z,46.00
2018-02-24T01:22:12.916Z,41.00
2018-02-24T01:24:40.551Z,43.33
2018-02-24T01:27:08.060Z,41.00
2018-02-24T01:29:35.605Z,38.07
2018-02-24T01:32:03.117Z,40.90
2018-02-24T01:34:31.592Z,44.00
2018-02-24T01:36:59.147Z,45.03
2018-02-24T01:39:26.704Z,39.60
2018-02-24T01:41:54.232Z,44.33
2018-02-24T01:44:21.744Z,42.30
2018-02-24T01:46:49.260Z,43.83
2018-02-24T01:49:16.947Z,44.33
2018-02-24T01:51:44.439Z,41.10
2018-02-24T01:54:12.063Z,42.30
2018-02-24T01:56:39.563Z,42.47
2018-02-24T01:59:07.089Z,47.93
2018-02-24T02:01:35.527Z,41.00
2018-02-24T02:04:03.038Z,46.63
2018-02-24T02:06:30.574Z,40.03
2018-02-24T02:08:58.143Z,43.97
2018-02-24T02:11:25.704Z,45.03
2018-02-24T02:13:53.224Z,45.60
2018-02-24T02:16:20.715Z,46.27
2018-02-24T02:18:48.223Z,43.50
2018-02-24T02:21:15.711Z,42.80
2018-02-24T02:23:43.240Z,45.70
2018-02-24T02:26:10.755Z,41.80
2018-02-24T02:28:38.267Z,44.13
2018-02-24T02:31:05.764Z,42.53
2018-02-24T02:33:33.284Z,45.80
2018-02-24T02:36:00.900Z,42.83
2018-02-24T02:38:28.416Z,45.47
2018-02-24T02:40:55.919Z,42.77
2018-02-24T02:43:23.461Z,43.40
2018-02-24T02:45:50.980Z,43.60
2018-02-24T02:48:18.471Z,47.40
2018-02-24T02:50:45.999Z,41.13
2018-02-24T02:53:13.493Z,43.77
2018-02-24T02:55:41.056Z,45.23
2018-02-24T02:58:08.550Z,45.33
2018-02-24T03:00:36.090Z,47.27
2018-02-24T03:03:03.592Z,42.97
2018-02-24T03:05:31.200Z,42.53
2018-02-24T03:07:58.715Z,42.27
2018-02-24T03:10:26.319Z,43.43
2018-02-24T03:12:53.811Z,45.53
2018-02-24T03:15:21.327Z,42.87
2018-02-24T03:17:48.811Z,44.57
2018-02-24T03:20:16.368Z,45.07
2018-02-24T03:22:43.903Z,45.50
2018-02-24T03:25:11.420Z,43.40
2018-02-24T03:27:38.911Z,42.83
2018-02-24T03:30:06.445Z,46.87
2018-02-24T03:32:34.026Z,44.73
2018-02-24T03:35:01.572Z,46.23
2018-02-24T03:37:29.059Z,45.03
2018-02-24T03:39:56.663Z,41.63
2018-02-24T03:42:24.401Z,45.07
2018-02-24T03:44:51.919Z,44.47
2018-02-24T03:47:19.458Z,41.97
2018-02-24T03:49:46.963Z,45.87
2018-02-24T03:52:14.479Z,43.40
2018-02-24T03:54:41.993Z,43.63
2018-02-24T03:57:09.487Z,44.70
2018-02-24T03:59:37.095Z,40.57
2018-02-24T04:02:04.667Z,48.73
2018-02-24T04:04:32.184Z,39.73
2018-02-24T04:06:59.672Z,46.63
2018-02-24T04:09:27.235Z,40.93
2018-02-24T04:11:54.723Z,41.43
2018-02-24T04:14:22.285Z,43.67
2018-02-24T04:16:50.719Z,41.77
2018-02-24T04:19:18.295Z,47.47
2018-02-24T04:21:45.812Z,47.63
2018-02-24T04:24:13.423Z,46.70
2018-02-24T04:26:40.956Z,46.97
2018-02-24T04:29:08.531Z,51.20
2018-02-24T04:31:36.055Z,51.63
2018-02-24T04:34:03.548Z,51.60
2018-02-24T04:36:31.106Z,52.10
2018-02-24T04:38:58.671Z,47.93
2018-02-24T04:41:26.237Z,51.27
2018-02-24T04:43:53.755Z,48.77
2018-02-24T04:46:21.265Z,46.63
2018-02-24T04:48:48.808Z,49.53
2018-02-24T04:51:16.327Z,51.40
2018-02-24T04:53:44.827Z,49.57
2018-02-24T04:56:12.407Z,55.90
2018-02-24T04:58:39.967Z,47.23
2018-02-24T05:01:07.526Z,48.37
2018-02-24T05:03:35.027Z,61.83
2018-02-24T05:06:02.649Z,47.10
2018-02-24T05:08:30.143Z,51.43
2018-02-24T05:10:57.664Z,49.30
2018-02-24T05:13:25.196Z,51.63
2018-02-24T05:15:52.703Z,50.03
2018-02-24T05:18:20.236Z,52.83
2018-02-24T05:20:47.747Z,47.60
2018-02-24T05:23:15.477Z,49.47
2018-02-24T05:25:43.020Z,49.20
2018-02-24T05:28:10.515Z,44.20
2018-02-24T05:30:38.043Z,49.47
2018-02-24T05:33:05.540Z,47.07
2018-02-24T05:35:34.085Z,49.73
2018-02-24T05:38:01.580Z,46.00
2018-02-24T05:40:29.100Z,50.70
2018-02-24T05:42:56.658Z,46.63
2018-02-24T05:45:24.221Z,44.70
2018-02-24T05:47:51.776Z,43.67
2018-02-24T05:50:19.303Z,47.67
2018-02-24T05:52:46.896Z,48.40
2018-02-24T05:55:14.391Z,45.70
2018-02-24T05:57:41.923Z,42.70
2018-02-24T06:00:09.590Z,49.17
2018-02-24T06:02:37.166Z,45.10
2018-02-24T06:05:04.631Z,46.97
2018-02-24T06:07:32.282Z,48.87
2018-02-24T06:09:59.784Z,42.87
2018-02-24T06:12:27.338Z,47.13
2018-02-24T06:14:54.834Z,46.23
2018-02-24T06:17:22.396Z,47.43
2018-02-24T06:19:49.967Z,49.40
2018-02-24T06:22:17.484Z,42.83
2018-02-24T06:24:44.984Z,49.00
2018-02-24T06:27:12.647Z,49.20
2018-02-24T06:29:40.144Z,48.17
2018-02-24T06:32:07.655Z,46.60
2018-02-24T06:34:35.167Z,54.77
2018-02-24T06:37:02.683Z,47.57
2018-02-24T06:39:30.240Z,50.90
2018-02-24T06:41:57.788Z,46.43
2018-02-24T06:44:25.305Z,50.60
2018-02-24T06:46:52.825Z,49.33
2018-02-24T06:49:20.334Z,47.50
2018-02-24T06:51:47.876Z,49.40
2018-02-24T06:54:15.386Z,49.47
2018-02-24T06:56:42.895Z,47.47
2018-02-24T06:59:10.392Z,49.10
2018-02-24T07:01:37.903Z,45.97
2018-02-24T07:04:05.416Z,50.63
2018-02-24T07:06:32.932Z,47.93
2018-02-24T07:09:00.422Z,50.13
2018-02-24T07:11:27.937Z,46.03
2018-02-24T07:13:55.432Z,53.63
2018-02-24T07:16:23.003Z,48.90
2018-02-24T07:18:50.510Z,56.00
2018-02-24T07:21:18.027Z,47.97
2018-02-24T07:23:45.527Z,50.87
2018-02-24T07:26:13.095Z,50.23
2018-02-24T07:28:40.607Z,46.07
2018-02-24T07:31:08.116Z,50.60
2018-02-24T07:33:35.632Z,50.03
2018-02-24T07:36:03.280Z,47.37
2018-02-24T07:38:30.806Z,47.33
2018-02-24T07:40:58.304Z,47.57
2018-02-24T07:43:25.819Z,42.13
2018-02-24T07:45:53.340Z,45.77
2018-02-24T07:48:20.880Z,55.13
2018-02-24T07:50:48.480Z,47.23
2018-02-24T07:53:16.000Z,46.07
2018-02-24T07:55:43.556Z,45.37
2018-02-24T07:58:11.099Z,48.60
2018-02-24T08:00:38.592Z,44.83
2018-02-24T08:03:06.137Z,49.77
2018-02-24T08:05:33.623Z,52.90
2018-02-24T08:08:01.147Z,45.23
2018-02-24T08:10:28.645Z,45.13
2018-02-24T08:12:56.160Z,46.27
2018-02-24T08:15:23.652Z,44.70
2018-02-24T08:17:51.167Z,45.23
2018-02-24T08:20:18.659Z,45.63
2018-02-24T08:22:46.191Z,46.10
2018-02-24T08:25:13.687Z,46.43
2018-02-24T08:27:41.317Z,45.77
2018-02-24T08:30:08.848Z,44.23
2018-02-24T08:32:36.463Z,53.20
2018-02-24T08:35:04.002Z,45.63
2018-02-24T08:37:31.515Z,52.03
2018-02-24T08:39:59.007Z,43.60
2018-02-24T08:42:26.573Z,47.60
2018-02-24T08:44:54.131Z,47.80
2018-02-24T08:47:21.698Z,50.87
2018-02-24T08:49:49.187Z,55.00
2018-02-24T08:52:16.704Z,45.73
2018-02-24T08:54:44.227Z,45.50
2018-02-24T08:57:11.735Z,44.90
2018-02-24T08:59:39.253Z,43.30
2018-02-24T09:02:06.840Z,47.67
2018-02-24T09:04:34.415Z,45.57
2018-02-24T09:07:01.927Z,41.60
2018-02-24T09:09:29.532Z,46.90
2018-02-24T09:11:57.073Z,46.20
2018-02-24T09:14:24.643Z,46.07
2018-02-24T09:16:52.138Z,43.03
2018-02-24T09:19:19.683Z,45.30
2018-02-24T09:21:47.175Z,48.27
2018-02-24T09:24:14.797Z,52.97
2018-02-24T09:26:42.288Z,50.07
2018-02-24T09:29:09.815Z,46.93
2018-02-24T09:31:37.311Z,43.67
2018-02-24T09:34:04.911Z,52.53
2018-02-24T09:36:32.473Z,51.70
2018-02-24T09:38:59.989Z,45.23
2018-02-24T09:41:27.479Z,46.43
2018-02-24T09:43:54.986Z,47.70
2018-02-24T09:46:22.476Z,46.07
2018-02-24T09:48:50.063Z,46.70
2018-02-24T09:51:17.556Z,50.20
2018-02-24T09:53:45.086Z,45.83
2018-02-24T09:56:12.668Z,44.97
2018-02-24T09:58:40.257Z,45.80
2018-02-24T10:01:07.799Z,49.87
2018-02-24T10:03:35.354Z,47.87
2018-02-24T10:06:02.855Z,45.57
2018-02-24T10:08:30.367Z,51.27
2018-02-24T10:10:57.925Z,46.23
2018-02-24T10:13:25.476Z,47.83
2018-02-24T10:15:53.044Z,44.07
2018-02-24T10:18:20.599Z,47.80
2018-02-24T10:20:48.160Z,47.00
2018-02-24T10:23:15.720Z,50.93
2018-02-24T10:25:43.258Z,48.13
2018-02-24T10:28:10.790Z,53.27
2018-02-24T10:30:38.312Z,47.93
2018-02-24T10:33:05.940Z,50.50
2018-02-24T10:35:33.471Z,50.87
2018-02-24T10:38:00.974Z,48.20
2018-02-24T10:40:28.511Z,55.70
2018-02-24T10:42:56.002Z,49.50
2018-02-24T10:45:23.518Z,52.33
2018-02-24T10:47:51.101Z,44.97
2018-02-24T10:50:18.655Z,50.30
2018-02-24T10:52:46.155Z,47.20
2018-02-24T10:55:13.684Z,49.27
2018-02-24T10:57:41.180Z,50.93
2018-02-24T11:00:08.705Z,50.33
2018-02-24T11:02:36.196Z,50.47
2018-02-24T11:05:03.711Z,46.13
2018-02-24T11:07:31.224Z,43.40
2018-02-24T11:09:58.734Z,47.27
2018-02-24T11:12:26.220Z,48.90
2018-02-24T11:14:53.842Z,48.90
2018-02-24T11:17:21.335Z,44.23
2018-02-24T11:19:48.852Z,46.83
2018-02-24T11:22:16.344Z,53.23
2018-02-24T11:24:43.887Z,47.03
2018-02-24T11:27:11.388Z,51.83
2018-02-24T11:29:38.997Z,46.23
2018-02-24T11:32:06.487Z,44.37
2018-02-24T11:34:34.118Z,52.17
2018-02-24T11:37:01.672Z,47.07
2018-02-24T11:39:34.720Z,50.93
2018-02-24T11:42:02.242Z,49.53
2018-02-24T11:44:29.788Z,49.93
2018-02-24T11:46:57.344Z,43.83
2018-02-24T11:49:24.861Z,46.63
2018-02-24T11:51:52.456Z,46.00
2018-02-24T11:54:20.056Z,52.60
2018-02-24T11:56:47.555Z,45.97
2018-02-24T11:59:15.108Z,43.97
2018-02-24T12:01:42.604Z,49.43
2018-02-24T12:04:10.119Z,46.23
2018-02-24T12:06:37.612Z,47.47
2018-02-24T12:09:05.124Z,46.47
2018-02-24T12:11:32.614Z,49.77
2018-02-24T12:14:00.117Z,44.57
2018-02-24T12:16:27.668Z,43.87
2018-02-24T12:18:55.219Z,45.27
2018-02-24T12:21:22.772Z,48.23
2018-02-24T12:23:50.271Z,45.77
2018-02-24T12:26:17.934Z,44.87
2018-02-24T12:28:45.421Z,44.07
2018-02-24T12:31:13.120Z,47.33
2018-02-24T12:33:40.620Z,46.27
2018-02-24T12:36:08.137Z,47.77
2018-02-24T12:38:35.627Z,44.43
2018-02-24T12:41:03.135Z,46.50
2018-02-24T12:43:30.625Z,43.87
2018-02-24T12:45:58.164Z,46.43
2018-02-24T12:48:25.662Z,47.03
2018-02-24T12:50:53.222Z,48.50
2018-02-24T12:53:20.707Z,50.07
2018-02-24T12:55:48.223Z,41.57
2018-02-24T12:58:15.759Z,43.23
2018-02-24T13:00:43.268Z,46.07
2018-02-24T13:03:10.780Z,44.57
2018-02-24T13:05:38.296Z,43.93
2018-02-24T13:08:05.788Z,47.73
2018-02-24T13:10:33.317Z,50.33
2018-02-24T13:13:00.929Z,41.33
2018-02-24T13:15:28.439Z,44.63
2018-02-24T13:17:55.933Z,49.17
2018-02-24T13:20:23.487Z,43.80
2018-02-24T13:22:50.993Z,41.20
2018-02-24T13:25:18.550Z,39.70
2018-02-24T13:27:46.021Z,40.73
2018-02-24T13:30:13.536Z,42.17
2018-02-24T13:32:41.039Z,42.63
2018-02-24T13:35:08.570Z,41.10
2018-02-24T13:37:36.088Z,40.60
2018-02-24T13:40:03.627Z,42.00
2018-02-24T13:42:31.219Z,41.87
2018-02-24T13:44:58.779Z,37.93
2018-02-24T13:47:26.292Z,38.07
2018-02-24T13:49:53.784Z,40.37
2018-02-24T13:52:21.292Z,38.07
2018-02-24T13:54:48.783Z,41.97
2018-02-24T13:57:16.377Z,39.93
2018-02-24T13:59:43.951Z,38.27
2018-02-24T14:02:11.484Z,37.87
2018-02-24T14:04:39.028Z,37.93
2018-02-24T14:07:06.543Z,34.73
2018-02-24T14:09:34.039Z,36.20
2018-02-24T14:12:01.716Z,34.70
2018-02-24T14:14:29.294Z,33.90
2018-02-24T14:16:56.840Z,32.40
2018-02-24T14:19:24.334Z,31.57
2018-02-24T14:21:51.981Z,32.13
2018-02-24T14:24:19.533Z,33.63
2018-02-24T14:26:47.051Z,33.53
2018-02-24T14:29:14.573Z,37.03
2018-02-24T14:31:42.128Z,33.40
2018-02-24T14:34:09.644Z,37.20
2018-02-24T14:36:37.235Z,35.57
2018-02-24T14:39:04.730Z,32.13
2018-02-24T14:41:32.245Z,34.57
2018-02-24T14:43:59.745Z,32.83
2018-02-24T14:46:27.283Z,40.03
2018-02-24T14:48:54.796Z,42.73
2018-02-24T14:51:22.310Z,34.10
2018-02-24T14:53:49.807Z,33.27
2018-02-24T14:56:17.342Z,32.40
2018-02-24T14:58:44.868Z,36.73
2018-02-24T15:01:12.387Z,31.47
2018-02-24T15:03:39.879Z,33.07
2018-02-24T15:06:07.392Z,33.87
2018-02-24T15:08:34.904Z,31.33
2018-02-24T15:11:02.424Z,31.47
2018-02-24T15:13:30.003Z,32.37
2018-02-24T15:15:57.540Z,34.73
2018-02-24T15:18:25.044Z,34.63
2018-02-24T15:20:52.572Z,30.23
2018-02-24T15:23:20.068Z,34.93
2018-02-24T15:25:47.571Z,32.47
2018-02-24T15:28:15.108Z,32.90
2018-02-24T15:30:42.609Z,33.07
2018-02-24T15:33:10.127Z,33.27
2018-02-24T15:35:37.655Z,32.83
2018-02-24T15:38:05.197Z,33.07
2018-02-24T15:40:32.760Z,34.60
2018-02-24T15:43:00.281Z,31.63
2018-02-24T15:45:27.784Z,30.70
2018-02-24T15:47:55.344Z,33.73
2018-02-24T15:50:22.831Z,35.17
2018-02-24T15:52:51.198Z,32.40
2018-02-24T15:55:18.723Z,29.77
2018-02-24T15:57:46.287Z,30.87
2018-02-24T16:00:13.852Z,31.00
2018-02-24T16:02:41.371Z,32.50
2018-02-24T16:05:08.979Z,28.37
2018-02-24T16:07:36.676Z,27.57
2018-02-24T16:10:04.191Z,29.43
2018-02-24T16:12:31.704Z,30.83
2018-02-24T16:14:59.216Z,34.00
2018-02-24T16:17:26.737Z,30.00
2018-02-24T16:19:54.230Z,27.90
2018-02-24T16:22:21.739Z,31.77
2018-02-24T16:24:49.233Z,31.33
2018-02-24T16:27:16.763Z,30.93
2018-02-24T16:29:44.255Z,29.33
2018-02-24T16:32:11.767Z,31.93
2018-02-24T16:34:39.268Z,27.90
2018-02-24T16:37:06.797Z,29.53
2018-02-24T16:39:34.313Z,24.90
2018-02-24T16:42:01.852Z,28.97
2018-02-24T16:44:29.419Z,24.23
2018-02-24T16:46:56.931Z,24.23
2018-02-24T16:49:24.451Z,25.90
2018-02-24T16:51:51.974Z,19.97
2018-02-24T16:54:19.551Z,24.53
2018-02-24T16:56:47.134Z,23.53
2018-02-24T16:59:14.663Z,20.97
2018-02-24T17:01:42.154Z,19.40
2018-02-24T17:04:09.686Z,20.57
2018-02-24T17:06:37.180Z,20.03
2018-02-24T17:09:04.702Z,25.07
2018-02-24T17:11:32.227Z,20.80
2018-02-24T17:13:59.741Z,20.87
2018-02-24T17:16:27.300Z,20.80
2018-02-24T17:18:54.852Z,20.63
2018-02-24T17:21:22.344Z,18.07
2018-02-24T17:23:49.868Z,19.73
2018-02-24T17:26:17.542Z,19.20
2018-02-24T17:28:45.057Z,19.80
2018-02-24T17:31:12.547Z,22.63
2018-02-24T17:33:40.063Z,18.70
2018-02-24T17:36:11.423Z,19.40
2018-02-24T17:38:45.635Z,20.13
2018-02-24T17:41:15.295Z,20.90
2018-02-24T17:43:43.744Z,17.63
2018-02-24T17:46:11.331Z,20.07
2018-02-24T17:48:38.870Z,20.10
2018-02-24T17:51:06.429Z,21.03
2018-02-24T17:53:33.940Z,20.17
2018-02-24T17:56:01.434Z,22.23
2018-02-24T17:58:28.950Z,18.33
2018-02-24T18:00:56.455Z,20.93
2018-02-24T18:03:23.996Z,23.90
2018-02-24T18:05:51.561Z,23.47
2018-02-24T18:08:19.148Z,22.03
2018-02-24T18:10:46.709Z,20.63
2018-02-24T18:13:14.288Z,20.70
2018-02-24T18:15:41.783Z,20.23
2018-02-24T18:18:09.352Z,20.73
2018-02-24T18:20:36.824Z,20.57
2018-02-24T18:23:04.366Z,23.10
2018-02-24T18:25:31.852Z,26.73
2018-02-24T18:27:59.375Z,28.73
2018-02-24T18:30:26.898Z,29.67
2018-02-24T18:32:54.440Z,27.70
2018-02-24T18:35:21.935Z,25.60
2018-02-24T18:37:49.463Z,26.70
2018-02-24T18:40:16.997Z,26.27
2018-02-24T18:42:44.516Z,23.33
2018-02-24T18:45:12.135Z,19.50
2018-02-24T18:47:39.644Z,19.73
2018-02-24T18:50:07.257Z,20.97
2018-02-24T18:52:34.822Z,22.40
2018-02-24T18:55:02.343Z,20.77
2018-02-24T18:57:29.936Z,16.60
2018-02-24T18:59:57.465Z,26.47
2018-02-24T19:02:24.964Z,23.67
2018-02-24T19:04:52.479Z,20.23
2018-02-24T19:07:20.080Z,24.07
2018-02-24T19:09:47.594Z,22.63
2018-02-24T19:12:15.087Z,22.37
2018-02-24T19:14:42.758Z,20.10
2018-02-24T19:17:10.259Z,20.00
2018-02-24T19:19:37.783Z,25.43
2018-02-24T19:22:05.454Z,24.97
2018-02-24T19:24:32.988Z,26.07
2018-02-24T19:27:00.485Z,24.73
2018-02-24T19:29:27.991Z,29.90
2018-02-24T19:31:55.488Z,28.77
2018-02-24T19:34:23.016Z,21.30
2018-02-24T19:36:50.508Z,38.40
2018-02-24T19:39:18.068Z,52.50
2018-02-24T19:41:45.575Z,18.87
2018-02-24T19:44:13.236Z,27.20
2018-02-24T19:46:40.728Z,22.83
2018-02-24T19:49:08.257Z,34.60
2018-02-24T19:51:35.768Z,25.17
2018-02-24T19:54:03.264Z,21.73
2018-02-24T19:56:30.777Z,20.40
2018-02-24T19:58:58.333Z,21.93
2018-02-24T20:01:25.854Z,23.57
2018-02-24T20:03:53.351Z,18.03
2018-02-24T20:06:20.868Z,19.20
2018-02-24T20:08:48.421Z,26.10
2018-02-24T20:11:16.037Z,25.47
2018-02-24T20:13:43.572Z,19.30
2018-02-24T20:16:11.084Z,20.97
2018-02-24T20:18:38.686Z,22.03
2018-02-24T20:21:06.229Z,20.23
2018-02-24T20:23:33.803Z,18.73
2018-02-24T20:26:01.323Z,17.20
2018-02-24T20:28:28.821Z,20.90
2018-02-24T20:30:56.353Z,19.47
2018-02-24T20:33:23.943Z,21.30
2018-02-24T20:35:51.452Z,19.33
2018-02-24T20:38:18.964Z,20.07
2018-02-24T20:40:46.516Z,20.20
2018-02-24T20:43:14.004Z,23.33
2018-02-24T20:45:41.631Z,21.23
2018-02-24T20:48:09.128Z,19.70
2018-02-24T20:50:36.693Z,18.53
2018-02-24T20:53:04.188Z,29.23
2018-02-24T20:55:31.741Z,21.60
2018-02-24T20:57:59.248Z,20.33
2018-02-24T21:00:26.764Z,20.90
2018-02-24T21:02:55.303Z,20.73
2018-02-24T21:05:22.823Z,19.03
2018-02-24T21:07:50.392Z,16.17
2018-02-24T21:10:17.972Z,21.43
2018-02-24T21:12:45.487Z,19.90
2018-02-24T21:15:13.075Z,19.70
2018-02-24T21:17:40.582Z,17.40
2018-02-24T21:20:08.069Z,18.93
2018-02-24T21:22:35.599Z,18.40
2018-02-24T21:25:03.095Z,19.97
2018-02-24T21:27:30.629Z,20.90
2018-02-24T21:29:58.147Z,16.47
2018-02-24T21:32:26.059Z,19.10
2018-02-24T21:34:53.594Z,21.53
2018-02-24T21:37:21.215Z,21.23
2018-02-24T21:39:48.711Z,20.90
2018-02-24T21:42:16.227Z,16.90
2018-02-24T21:44:43.720Z,21.63
2018-02-24T21:47:11.244Z,21.10
2018-02-24T21:49:38.735Z,19.73
2018-02-24T21:52:06.267Z,19.13
2018-02-24T21:54:33.762Z,19.93
2018-02-24T21:57:01.278Z,18.87
2018-02-24T21:59:28.770Z,19.50
2018-02-24T22:01:56.299Z,21.23
2018-02-24T22:04:23.800Z,20.27
2018-02-24T22:06:51.320Z,20.87
2018-02-24T22:09:18.824Z,21.53
2018-02-24T22:11:46.356Z,20.70
2018-02-24T22:14:13.855Z,22.03
2018-02-24T22:16:41.373Z,20.00
2018-02-24T22:19:08.864Z,18.40
2018-02-24T22:21:36.383Z,20.33
2018-02-24T22:24:03.875Z,22.23
2018-02-24T22:26:31.393Z,20.83
2018-02-24T22:28:58.879Z,22.93
2018-02-24T22:31:26.404Z,20.07
2018-02-24T22:33:53.905Z,22.23
2018-02-24T22:36:21.416Z,21.30
2018-02-24T22:38:48.991Z,18.37
2018-02-24T22:41:16.534Z,21.97
2018-02-24T22:43:44.024Z,20.83
2018-02-24T22:46:11.551Z,21.93
2018-02-24T22:48:44.655Z,19.20
2018-02-24T22:51:12.212Z,22.63
2018-02-24T22:53:39.723Z,19.93
2018-02-24T22:56:07.216Z,21.13
2018-02-24T22:58:34.755Z,23.20
2018-02-24T23:01:02.367Z,21.30
2018-02-24T23:03:29.881Z,22.30
2018-02-24T23:05:57.375Z,24.17
2018-02-24T23:08:25.027Z,22.50
2018-02-24T23:10:52.528Z,23.83
2018-02-24T23:13:20.057Z,21.03
2018-02-24T23:15:47.627Z,23.47
2018-02-24T23:18:15.226Z,23.43
2018-02-24T23:20:42.752Z,22.10
2018-02-24T23:23:10.300Z,19.77
2018-02-24T23:25:37.808Z,23.90
2018-02-24T23:28:05.328Z,24.93
2018-02-24T23:30:32.839Z,21.70
2018-02-24T23:33:00.404Z,20.60
2018-02-24T23:35:27.907Z,21.70
2018-02-24T23:37:55.452Z,26.63
2018-02-24T23:40:22.991Z,20.73
2018-02-24T23:42:50.512Z,24.37
2018-02-24T23:45:18.008Z,22.20
2018-02-24T23:47:45.524Z,22.63
2018-02-24T23:50:13.016Z,20.83
2018-02-24T23:52:40.599Z,22.73
2018-02-24T23:55:08.100Z,22.10
2018-02-24T23:57:35.628Z,22.87
