createdAt,value
2016-05-21T00:00:18.748Z,57.78
2016-05-21T00:01:18.781Z,57.68
2016-05-21T00:02:18.847Z,58.36
2016-05-21T00:03:18.897Z,57.78
2016-05-21T00:04:18.946Z,57.97
2016-05-21T00:05:18.995Z,57.88
2016-05-21T00:06:19.044Z,57.28
2016-05-21T00:07:19.095Z,57.3
2016-05-21T00:08:19.160Z,57.5
2016-05-21T00:09:19.210Z,57.88
2016-05-21T00:10:19.243Z,57.4
2016-05-21T00:11:19.180Z,57.4
2016-05-21T00:12:19.371Z,57.37
2016-05-21T00:13:19.451Z,57.78
2016-05-21T00:14:19.516Z,57.08
2016-05-21T00:15:19.566Z,57.01
2016-05-21T00:16:19.640Z,56.82
2016-05-21T00:17:19.695Z,56.73
2016-05-21T00:18:19.750Z,56.82
2016-05-21T00:19:19.821Z,57.4
2016-05-21T00:20:19.876Z,57.88
2016-05-21T00:21:19.913Z,57.01
2016-05-21T00:22:19.966Z,56.73
2016-05-21T00:23:20.048Z,56.92
2016-05-21T00:24:20.070Z,56.73
2016-05-21T00:25:20.105Z,56.82
2016-05-21T00:26:20.046Z,56.63
2016-05-21T00:27:20.082Z,57.11
2016-05-21T00:28:20.272Z,56.92
2016-05-21T00:29:20.385Z,57.37
2016-05-21T00:30:20.388Z,57.4
2016-05-21T00:31:20.438Z,57.88
2016-05-21T00:32:20.488Z,57.46
2016-05-21T00:33:20.553Z,57.78
2016-05-21T00:34:20.587Z,57.68
2016-05-21T00:35:20.481Z,57.3
2016-05-21T00:36:20.701Z,57.4
2016-05-21T00:37:20.720Z,56.82
2016-05-21T00:38:20.786Z,56.53
2016-05-21T00:39:20.834Z,56.82
2016-05-21T00:40:20.900Z,57.18
2016-05-21T00:41:20.950Z,57.4
2016-05-21T00:42:20.983Z,57.4
2016-05-21T00:43:21.049Z,57.78
2016-05-21T00:44:21.097Z,57.3
2016-05-21T00:45:21.148Z,57.11
2016-05-21T00:46:21.198Z,57.21
2016-05-21T00:47:21.106Z,56.89
2016-05-21T00:48:21.281Z,56.73
2016-05-21T00:49:21.190Z,56.92
2016-05-21T00:50:21.396Z,57.01
2016-05-21T00:51:21.461Z,57.01
2016-05-21T00:52:21.510Z,56.92
2016-05-21T00:53:21.544Z,57.01
2016-05-21T00:54:21.609Z,57.5
2016-05-21T00:55:21.659Z,57.01
2016-05-21T00:56:21.974Z,56.44
2016-05-21T00:57:21.742Z,57.01
2016-05-21T00:58:21.807Z,56.73
2016-05-21T00:59:21.826Z,57.08
2016-05-21T01:00:21.891Z,56.92
2016-05-21T01:01:21.957Z,56.73
2016-05-21T01:02:22.006Z,56.53
2016-05-21T01:03:21.899Z,57.01
2016-05-21T01:04:22.090Z,57.5
2016-05-21T01:05:22.139Z,56.6
2016-05-21T01:06:22.220Z,57.4
2016-05-21T01:07:22.254Z,56.7
2016-05-21T01:08:22.303Z,57.3
2016-05-21T01:09:22.369Z,57.3
2016-05-21T01:10:22.417Z,57.5
2016-05-21T01:11:22.467Z,57.4
2016-05-21T01:12:22.517Z,57.21
2016-05-21T01:13:22.566Z,57.11
2016-05-21T01:14:22.601Z,57.11
2016-05-21T01:15:22.666Z,57.21
2016-05-21T01:16:22.700Z,57.01
2016-05-21T01:17:22.766Z,57.08
2016-05-21T01:18:22.799Z,56.98
2016-05-21T01:19:22.849Z,56.82
2016-05-21T01:20:22.930Z,57.46
2016-05-21T01:21:22.963Z,57.11
2016-05-21T01:22:23.013Z,56.7
2016-05-21T01:23:22.922Z,57.08
2016-05-21T01:24:23.143Z,57.21
2016-05-21T01:25:23.162Z,57.11
2016-05-21T01:26:23.632Z,57.18
2016-05-21T01:27:23.276Z,57.4
2016-05-21T01:28:23.310Z,57.21
2016-05-21T01:29:23.376Z,57.3
2016-05-21T01:30:23.410Z,57.37
2016-05-21T01:31:23.474Z,57.08
2016-05-21T01:32:23.368Z,57.46
2016-05-21T01:33:23.559Z,57.28
2016-05-21T01:34:23.607Z,56.79
2016-05-21T01:35:23.517Z,56.7
2016-05-21T01:36:23.707Z,57.28
2016-05-21T01:37:23.756Z,57.46
2016-05-21T01:38:23.837Z,57.37
2016-05-21T01:39:23.871Z,57.56
2016-05-21T01:40:23.905Z,56.89
2016-05-21T01:41:23.986Z,57.11
2016-05-21T01:42:24.020Z,57.08
2016-05-21T01:43:24.086Z,56.89
2016-05-21T01:44:24.120Z,56.98
2016-05-21T01:45:24.153Z,56.63
2016-05-21T01:46:24.234Z,57.01
2016-05-21T01:47:24.267Z,56.7
2016-05-21T01:48:24.317Z,57.08
2016-05-21T01:49:24.383Z,56.7
2016-05-21T01:50:24.447Z,56.7
2016-05-21T01:51:24.482Z,56.79
2016-05-21T01:52:24.546Z,56.7
2016-05-21T01:53:24.440Z,56.89
2016-05-21T01:54:24.630Z,56.89
2016-05-21T01:55:24.664Z,56.79
2016-05-21T01:56:24.824Z,56.79
2016-05-21T01:57:24.779Z,57.21
2016-05-21T01:58:24.829Z,57.18
2016-05-21T01:59:24.879Z,56.79
2016-05-21T02:00:24.943Z,56.89
2016-05-21T02:01:24.993Z,56.79
2016-05-21T02:02:25.026Z,56.98
2016-05-21T02:03:25.092Z,56.98
2016-05-21T02:04:25.142Z,56.79
2016-05-21T02:05:25.190Z,56.79
2016-05-21T02:06:25.240Z,56.7
2016-05-21T02:07:25.134Z,56.6
2016-05-21T02:08:25.323Z,56.89
2016-05-21T02:09:25.373Z,56.7
2016-05-21T02:10:25.454Z,56.79
2016-05-21T02:11:25.489Z,56.89
2016-05-21T02:12:25.539Z,56.7
2016-05-21T02:13:25.603Z,56.98
2016-05-21T02:14:25.653Z,56.79
2016-05-21T02:15:25.687Z,56.7
2016-05-21T02:16:25.752Z,56.79
2016-05-21T02:17:25.645Z,56.79
2016-05-21T02:18:25.835Z,56.6
2016-05-21T02:19:25.744Z,56.98
2016-05-21T02:20:25.935Z,56.7
2016-05-21T02:21:26.000Z,56.79
2016-05-21T02:22:26.049Z,56.7
2016-05-21T02:23:26.083Z,56.7
2016-05-21T02:24:26.149Z,56.79
2016-05-21T02:25:26.199Z,56.98
2016-05-21T02:26:26.107Z,56.7
2016-05-21T02:27:26.296Z,56.7
2016-05-21T02:28:26.347Z,57.08
2016-05-21T02:29:26.412Z,56.89
2016-05-21T02:30:26.462Z,56.51
2016-05-21T02:31:26.496Z,56.79
2016-05-21T02:32:26.560Z,56.89
2016-05-21T02:33:26.610Z,56.6
2016-05-21T02:34:26.659Z,56.89
2016-05-21T02:35:26.710Z,57.08
2016-05-21T02:36:26.758Z,56.7
2016-05-21T02:37:26.809Z,56.7
2016-05-21T02:38:26.859Z,56.98
2016-05-21T02:39:26.907Z,56.79
2016-05-21T02:40:26.973Z,56.6
2016-05-21T02:41:27.069Z,56.51
2016-05-21T02:42:26.900Z,56.7
2016-05-21T02:43:27.122Z,56.79
2016-05-21T02:44:27.170Z,56.79
2016-05-21T02:45:27.220Z,56.7
2016-05-21T02:46:27.269Z,56.98
2016-05-21T02:47:27.319Z,56.6
2016-05-21T02:48:27.369Z,56.79
2016-05-21T02:49:27.419Z,56.51
2016-05-21T02:50:27.469Z,56.98
2016-05-21T02:51:27.580Z,56.51
2016-05-21T02:52:27.677Z,56.79
2016-05-21T02:53:27.617Z,56.51
2016-05-21T02:54:27.682Z,56.6
2016-05-21T02:55:27.716Z,56.7
2016-05-21T02:56:27.797Z,56.7
2016-05-21T02:57:27.815Z,56.51
2016-05-21T02:58:27.880Z,56.79
2016-05-21T02:59:27.915Z,56.7
2016-05-21T03:00:27.980Z,56.6
2016-05-21T03:01:28.013Z,56.41
2016-05-21T03:02:28.062Z,56.79
2016-05-21T03:03:28.113Z,57.08
2016-05-21T03:04:28.162Z,56.7
2016-05-21T03:05:28.227Z,56.7
2016-05-21T03:06:28.292Z,56.7
2016-05-21T03:07:28.326Z,56.6
2016-05-21T03:08:28.376Z,56.41
2016-05-21T03:09:28.442Z,56.41
2016-05-21T03:10:28.490Z,56.7
2016-05-21T03:11:28.697Z,56.79
2016-05-21T03:12:28.575Z,56.7
2016-05-21T03:13:28.623Z,56.7
2016-05-21T03:14:28.689Z,56.98
2016-05-21T03:15:28.739Z,56.98
2016-05-21T03:16:28.772Z,56.7
2016-05-21T03:17:28.838Z,56.7
2016-05-21T03:18:28.731Z,56.79
2016-05-21T03:19:28.921Z,56.7
2016-05-21T03:20:28.987Z,56.7
2016-05-21T03:21:29.036Z,57.08
2016-05-21T03:22:28.930Z,56.6
2016-05-21T03:23:29.151Z,56.7
2016-05-21T03:24:29.185Z,56.7
2016-05-21T03:25:29.235Z,56.98
2016-05-21T03:26:29.283Z,57.08
2016-05-21T03:27:29.334Z,57.08
2016-05-21T03:28:29.383Z,56.79
2016-05-21T03:29:29.448Z,56.89
2016-05-21T03:30:29.482Z,56.89
2016-05-21T03:31:29.547Z,56.98
2016-05-21T03:32:29.596Z,56.79
2016-05-21T03:33:29.631Z,56.7
2016-05-21T03:34:29.696Z,57.18
2016-05-21T03:35:29.762Z,56.6
2016-05-21T03:36:29.779Z,56.7
2016-05-21T03:37:29.845Z,57.08
2016-05-21T03:38:29.895Z,56.7
2016-05-21T03:39:29.943Z,56.7
2016-05-21T03:40:30.009Z,56.98
2016-05-21T03:41:29.871Z,56.98
2016-05-21T03:42:30.326Z,56.7
2016-05-21T03:43:30.142Z,56.7
2016-05-21T03:44:30.192Z,57.08
2016-05-21T03:45:30.225Z,56.31
2016-05-21T03:46:30.306Z,56.98
2016-05-21T03:47:30.340Z,56.6
2016-05-21T03:48:30.390Z,57.08
2016-05-21T03:49:30.470Z,56.79
2016-05-21T03:50:30.489Z,56.7
2016-05-21T03:51:30.539Z,56.6
2016-05-21T03:52:30.603Z,56.7
2016-05-21T03:53:30.653Z,56.98
2016-05-21T03:54:30.688Z,56.98
2016-05-21T03:55:30.768Z,56.7
2016-05-21T03:56:30.818Z,57.08
2016-05-21T03:57:30.852Z,56.89
2016-05-21T03:58:30.902Z,56.98
2016-05-21T03:59:30.966Z,56.41
2016-05-21T04:00:31.000Z,57.08
2016-05-21T04:01:31.049Z,56.6
2016-05-21T04:02:31.099Z,56.41
2016-05-21T04:03:31.149Z,56.51
2016-05-21T04:04:31.199Z,56.6
2016-05-21T04:05:31.248Z,56.51
2016-05-21T04:06:31.298Z,56.6
2016-05-21T04:07:31.348Z,56.41
2016-05-21T04:08:31.396Z,56.6
2016-05-21T04:09:31.446Z,56.41
2016-05-21T04:10:31.512Z,56.51
2016-05-21T04:11:31.592Z,56.6
2016-05-21T04:12:31.611Z,56.7
2016-05-21T04:13:31.660Z,56.6
2016-05-21T04:14:31.710Z,56.41
2016-05-21T04:15:31.604Z,56.7
2016-05-21T04:16:31.809Z,56.7
2016-05-21T04:17:31.843Z,56.41
2016-05-21T04:18:31.908Z,56.41
2016-05-21T04:19:31.958Z,56.51
2016-05-21T04:20:32.008Z,56.7
2016-05-21T04:21:32.073Z,56.6
2016-05-21T04:22:32.106Z,55.93
2016-05-21T04:23:32.156Z,56.41
2016-05-21T04:24:32.221Z,56.02
2016-05-21T04:25:32.272Z,56.02
2016-05-21T04:26:32.554Z,56.31
2016-05-21T04:27:32.197Z,56.6
2016-05-21T04:28:32.404Z,56.6
2016-05-21T04:29:32.453Z,56.51
2016-05-21T04:30:32.503Z,56.6
2016-05-21T04:31:32.552Z,56.51
2016-05-21T04:32:32.618Z,56.7
2016-05-21T04:33:32.667Z,56.41
2016-05-21T04:34:32.716Z,56.41
2016-05-21T04:35:32.782Z,56.51
2016-05-21T04:36:32.831Z,56.89
2016-05-21T04:37:32.866Z,56.41
2016-05-21T04:38:32.915Z,56.6
2016-05-21T04:39:32.980Z,56.7
2016-05-21T04:40:33.015Z,56.51
2016-05-21T04:41:33.314Z,56.7
2016-05-21T04:42:33.113Z,57.08
2016-05-21T04:43:33.178Z,56.6
2016-05-21T04:44:33.228Z,56.79
2016-05-21T04:45:33.262Z,56.89
2016-05-21T04:46:33.359Z,56.79
2016-05-21T04:47:33.205Z,57.08
2016-05-21T04:48:33.411Z,56.89
2016-05-21T04:49:33.461Z,56.98
2016-05-21T04:50:33.526Z,56.89
2016-05-21T04:51:33.575Z,56.89
2016-05-21T04:52:33.625Z,56.6
2016-05-21T04:53:33.674Z,56.89
2016-05-21T04:54:33.724Z,56.89
2016-05-21T04:55:33.789Z,56.6
2016-05-21T04:56:33.808Z,56.41
2016-05-21T04:57:33.872Z,56.41
2016-05-21T04:58:33.921Z,56.51
2016-05-21T04:59:33.956Z,56.7
2016-05-21T05:00:34.021Z,56.6
2016-05-21T05:01:34.071Z,57.28
2016-05-21T05:02:34.120Z,56.79
2016-05-21T05:03:34.169Z,56.89
2016-05-21T05:04:34.235Z,56.79
2016-05-21T05:05:34.285Z,57.08
2016-05-21T05:06:34.334Z,57.18
2016-05-21T05:07:34.368Z,56.98
2016-05-21T05:08:34.261Z,57.08
2016-05-21T05:09:34.483Z,57.37
2016-05-21T05:10:34.517Z,57.37
2016-05-21T05:11:34.566Z,57.37
2016-05-21T05:12:34.648Z,57.37
2016-05-21T05:13:34.681Z,57.28
2016-05-21T05:14:34.731Z,57.46
2016-05-21T05:15:34.796Z,57.46
2016-05-21T05:16:34.862Z,57.46
2016-05-21T05:17:34.879Z,57.18
2016-05-21T05:18:34.945Z,57.46
2016-05-21T05:19:34.978Z,57.65
2016-05-21T05:20:35.028Z,57.46
2016-05-21T05:21:35.093Z,57.46
2016-05-21T05:22:35.127Z,57.37
2016-05-21T05:23:35.177Z,57.37
2016-05-21T05:24:35.086Z,57.28
2016-05-21T05:25:35.275Z,57.85
2016-05-21T05:26:35.169Z,57.85
2016-05-21T05:27:35.391Z,57.65
2016-05-21T05:28:35.424Z,57.85
2016-05-21T05:29:35.475Z,57.46
2016-05-21T05:30:35.539Z,57.95
2016-05-21T05:31:35.588Z,57.85
2016-05-21T05:32:35.685Z,57.75
2016-05-21T05:33:35.688Z,57.75
2016-05-21T05:34:35.738Z,57.85
2016-05-21T05:35:35.771Z,58.04
2016-05-21T05:36:35.853Z,57.75
2016-05-21T05:37:35.729Z,57.85
2016-05-21T05:38:35.935Z,57.75
2016-05-21T05:39:36.001Z,57.46
2016-05-21T05:40:36.051Z,57.46
2016-05-21T05:41:36.100Z,57.85
2016-05-21T05:42:36.149Z,57.46
2016-05-21T05:43:36.199Z,57.65
2016-05-21T05:44:36.249Z,57.46
2016-05-21T05:45:36.298Z,57.75
2016-05-21T05:46:36.332Z,57.18
2016-05-21T05:47:36.397Z,57.56
2016-05-21T05:48:36.290Z,57.75
2016-05-21T05:49:36.325Z,57.08
2016-05-21T05:50:36.531Z,57.75
2016-05-21T05:51:36.595Z,57.46
2016-05-21T05:52:36.645Z,57.85
2016-05-21T05:53:36.679Z,57.08
2016-05-21T05:54:36.760Z,57.65
2016-05-21T05:55:36.794Z,57.75
2016-05-21T05:56:36.891Z,57.95
2016-05-21T05:57:36.909Z,58.33
2016-05-21T05:58:36.786Z,58.33
2016-05-21T05:59:36.992Z,57.37
2016-05-21T06:00:37.041Z,57.75
2016-05-21T06:01:36.935Z,57.65
2016-05-21T06:02:37.157Z,57.85
2016-05-21T06:03:37.206Z,57.28
2016-05-21T06:04:37.241Z,56.89
2016-05-21T06:05:37.305Z,57.85
2016-05-21T06:06:37.355Z,57.28
2016-05-21T06:07:37.404Z,57.28
2016-05-21T06:08:37.454Z,58.23
2016-05-21T06:09:37.519Z,58.04
2016-05-21T06:10:37.554Z,57.28
2016-05-21T06:11:37.446Z,57.18
2016-05-21T06:12:37.652Z,57.46
2016-05-21T06:13:37.702Z,57.46
2016-05-21T06:14:37.751Z,58.23
2016-05-21T06:15:37.785Z,57.28
2016-05-21T06:16:37.866Z,57.37
2016-05-21T06:17:37.900Z,58.33
2016-05-21T06:18:37.950Z,58.23
2016-05-21T06:19:38.015Z,58.14
2016-05-21T06:20:38.064Z,58.14
2016-05-21T06:21:38.114Z,58.23
2016-05-21T06:22:38.164Z,57.85
2016-05-21T06:23:38.214Z,57.56
2016-05-21T06:24:38.247Z,57.65
2016-05-21T06:25:38.297Z,57.85
2016-05-21T06:26:38.378Z,58.04
2016-05-21T06:27:38.411Z,57.85
2016-05-21T06:28:38.461Z,57.85
2016-05-21T06:29:38.526Z,57.65
2016-05-21T06:30:38.575Z,58.04
2016-05-21T06:31:38.625Z,57.95
2016-05-21T06:32:38.658Z,57.65
2016-05-21T06:33:38.724Z,57.75
2016-05-21T06:34:38.758Z,58.14
2016-05-21T06:35:38.808Z,58.23
2016-05-21T06:36:38.858Z,58.23
2016-05-21T06:37:38.907Z,57.65
2016-05-21T06:38:38.972Z,58.04
2016-05-21T06:39:39.007Z,57.95
2016-05-21T06:40:39.072Z,57.75
2016-05-21T06:41:39.136Z,57.85
2016-05-21T06:42:39.171Z,58.42
2016-05-21T06:43:39.220Z,57.95
2016-05-21T06:44:39.113Z,57.95
2016-05-21T06:45:39.318Z,57.85
2016-05-21T06:46:39.368Z,57.85
2016-05-21T06:47:39.434Z,57.85
2016-05-21T06:48:39.468Z,58.04
2016-05-21T06:49:39.518Z,57.95
2016-05-21T06:50:39.567Z,57.95
2016-05-21T06:51:39.632Z,57.85
2016-05-21T06:52:39.666Z,57.75
2016-05-21T06:53:39.715Z,57.85
2016-05-21T06:54:39.765Z,57.95
2016-05-21T06:55:39.831Z,57.95
2016-05-21T06:56:39.880Z,57.65
2016-05-21T06:57:39.930Z,57.65
2016-05-21T06:58:39.979Z,57.85
2016-05-21T06:59:40.013Z,57.75
2016-05-21T07:00:39.906Z,57.95
2016-05-21T07:01:40.128Z,57.85
2016-05-21T07:02:40.161Z,58.04
2016-05-21T07:03:40.227Z,57.85
2016-05-21T07:04:40.277Z,57.85
2016-05-21T07:05:40.311Z,57.65
2016-05-21T07:06:40.375Z,57.85
2016-05-21T07:07:40.425Z,58.33
2016-05-21T07:08:40.319Z,57.95
2016-05-21T07:09:40.540Z,57.75
2016-05-21T07:10:40.589Z,57.75
2016-05-21T07:11:41.202Z,57.75
2016-05-21T07:12:40.688Z,57.28
2016-05-21T07:13:40.738Z,57.65
2016-05-21T07:14:40.772Z,57.75
2016-05-21T07:15:40.837Z,57.65
2016-05-21T07:16:40.887Z,57.75
2016-05-21T07:17:40.937Z,57.75
2016-05-21T07:18:40.830Z,57.28
2016-05-21T07:19:41.051Z,57.46
2016-05-21T07:20:41.070Z,57.95
2016-05-21T07:21:41.151Z,57.65
2016-05-21T07:22:41.200Z,57.95
2016-05-21T07:23:41.234Z,57.28
2016-05-21T07:24:41.283Z,57.37
2016-05-21T07:25:41.334Z,57.46
2016-05-21T07:26:41.461Z,57.95
2016-05-21T07:27:41.431Z,57.28
2016-05-21T07:28:41.482Z,57.37
2016-05-21T07:29:41.531Z,57.37
2016-05-21T07:30:41.597Z,57.37
2016-05-21T07:31:41.631Z,57.95
2016-05-21T07:32:41.695Z,57.46
2016-05-21T07:33:41.745Z,57.56
2016-05-21T07:34:41.794Z,57.65
2016-05-21T07:35:41.844Z,57.85
2016-05-21T07:36:41.894Z,57.75
2016-05-21T07:37:41.943Z,58.23
2016-05-21T07:38:41.977Z,58.23
2016-05-21T07:39:42.043Z,57.56
2016-05-21T07:40:42.092Z,57.75
2016-05-21T07:41:42.157Z,57.56
2016-05-21T07:42:42.191Z,57.28
2016-05-21T07:43:42.241Z,57.46
2016-05-21T07:44:42.306Z,57.75
2016-05-21T07:45:42.355Z,57.3
2016-05-21T07:46:42.390Z,57.5
2016-05-21T07:47:42.455Z,57.37
2016-05-21T07:48:42.504Z,57.37
2016-05-21T07:49:42.538Z,57.11
2016-05-21T07:50:42.588Z,57.3
2016-05-21T07:51:42.637Z,56.92
2016-05-21T07:52:42.702Z,56.82
2016-05-21T07:53:42.752Z,56.51
2016-05-21T07:54:42.801Z,56.63
2016-05-21T07:55:42.867Z,56.73
2016-05-21T07:56:43.417Z,56.51
2016-05-21T07:57:42.950Z,56.53
2016-05-21T07:58:43.015Z,56.73
2016-05-21T07:59:43.065Z,57.21
2016-05-21T08:00:43.100Z,56.73
2016-05-21T08:01:43.148Z,56.82
2016-05-21T08:02:43.214Z,56.73
2016-05-21T08:03:43.247Z,56.82
2016-05-21T08:04:43.297Z,56.92
2016-05-21T08:05:43.347Z,57.11
2016-05-21T08:06:43.397Z,56.92
2016-05-21T08:07:43.461Z,56.92
2016-05-21T08:08:43.339Z,57.3
2016-05-21T08:09:43.545Z,56.73
2016-05-21T08:10:43.610Z,56.73
2016-05-21T08:11:43.675Z,57.4
2016-05-21T08:12:43.710Z,57.3
2016-05-21T08:13:43.774Z,57.21
2016-05-21T08:14:43.825Z,57.4
2016-05-21T08:15:43.873Z,57.11
2016-05-21T08:16:43.908Z,57.11
2016-05-21T08:17:43.973Z,57.21
2016-05-21T08:18:44.007Z,57.21
2016-05-21T08:19:44.057Z,57.4
2016-05-21T08:20:43.949Z,57.4
2016-05-21T08:21:44.156Z,57.3
2016-05-21T08:22:44.221Z,57.5
2016-05-21T08:23:44.254Z,57.21
2016-05-21T08:24:44.320Z,56.73
2016-05-21T08:25:44.370Z,57.5
2016-05-21T08:26:44.262Z,57.5
2016-05-21T08:27:44.484Z,57.68
2016-05-21T08:28:44.534Z,57.78
2016-05-21T08:29:44.599Z,57.68
2016-05-21T08:30:44.633Z,57.11
2016-05-21T08:31:44.511Z,57.5
2016-05-21T08:32:44.575Z,57.78
2016-05-21T08:33:44.609Z,57.5
2016-05-21T08:34:44.816Z,57.3
2016-05-21T08:35:44.881Z,57.3
2016-05-21T08:36:44.931Z,57.4
2016-05-21T08:37:44.980Z,57.3
2016-05-21T08:38:45.030Z,57.4
2016-05-21T08:39:45.094Z,57.5
2016-05-21T08:40:45.144Z,57.3
2016-05-21T08:41:45.272Z,57.3
2016-05-21T08:42:45.243Z,57.88
2016-05-21T08:43:45.261Z,57.97
2016-05-21T08:44:45.327Z,57.4
2016-05-21T08:45:45.376Z,57.3
2016-05-21T08:46:45.426Z,57.4
2016-05-21T08:47:45.476Z,57.5
2016-05-21T08:48:45.525Z,57.11
2016-05-21T08:49:45.418Z,57.59
2016-05-21T08:50:45.640Z,57.5
2016-05-21T08:51:45.532Z,57.4
2016-05-21T08:52:45.582Z,57.88
2016-05-21T08:53:45.804Z,57.59
2016-05-21T08:54:45.838Z,57.5
2016-05-21T08:55:45.887Z,57.01
2016-05-21T08:56:45.937Z,57.5
2016-05-21T08:57:45.831Z,57.11
2016-05-21T08:58:46.037Z,57.4
2016-05-21T08:59:45.945Z,57.4
2016-05-21T09:00:46.151Z,57.5
2016-05-21T09:01:46.184Z,57.21
2016-05-21T09:02:46.251Z,56.73
2016-05-21T09:03:46.300Z,57.21
2016-05-21T09:04:46.333Z,57.11
2016-05-21T09:05:46.400Z,56.82
2016-05-21T09:06:46.448Z,57.4
2016-05-21T09:07:46.483Z,57.3
2016-05-21T09:08:46.392Z,57.4
2016-05-21T09:09:46.614Z,57.3
2016-05-21T09:10:46.647Z,57.11
2016-05-21T09:11:47.056Z,57.78
2016-05-21T09:12:46.746Z,57.46
2016-05-21T09:13:46.796Z,57.78
2016-05-21T09:14:46.877Z,57.68
2016-05-21T09:15:46.910Z,57.88
2016-05-21T09:16:46.944Z,57.78
2016-05-21T09:17:47.047Z,57.11
2016-05-21T09:18:47.103Z,57.3
2016-05-21T09:19:47.172Z,57.4
2016-05-21T09:20:47.087Z,57.59
2016-05-21T09:21:47.314Z,57.78
2016-05-21T09:22:47.354Z,57.85
2016-05-21T09:23:47.428Z,57.5
2016-05-21T09:24:47.486Z,57.88
2016-05-21T09:25:47.558Z,57.78
2016-05-21T09:26:47.459Z,57.68
2016-05-21T09:27:47.651Z,57.68
2016-05-21T09:28:47.719Z,57.88
2016-05-21T09:29:47.772Z,57.78
2016-05-21T09:30:47.808Z,57.3
2016-05-21T09:31:47.861Z,57.5
2016-05-21T09:32:47.927Z,57.68
2016-05-21T09:33:47.962Z,57.88
2016-05-21T09:34:48.014Z,57.88
2016-05-21T09:35:47.907Z,57.88
2016-05-21T09:36:48.130Z,57.5
2016-05-21T09:37:48.024Z,57.68
2016-05-21T09:38:48.231Z,57.68
2016-05-21T09:39:48.295Z,57.68
2016-05-21T09:40:48.345Z,57.3
2016-05-21T09:41:48.380Z,57.21
2016-05-21T09:42:48.446Z,57.4
2016-05-21T09:43:48.495Z,57.59
2016-05-21T09:44:48.528Z,57.68
2016-05-21T09:45:48.578Z,57.88
2016-05-21T09:46:48.643Z,57.88
2016-05-21T09:47:48.678Z,57.88
2016-05-21T09:48:48.743Z,57.5
2016-05-21T09:49:48.807Z,57.3
2016-05-21T09:50:48.842Z,57.4
2016-05-21T09:51:48.891Z,57.3
2016-05-21T09:52:48.769Z,57.21
2016-05-21T09:53:48.833Z,57.21
2016-05-21T09:54:49.039Z,57.88
2016-05-21T09:55:48.917Z,57.68
2016-05-21T09:56:49.138Z,57.4
2016-05-21T09:57:49.188Z,57.88
2016-05-21T09:58:49.253Z,57.5
2016-05-21T09:59:49.288Z,57.68
2016-05-21T10:00:49.352Z,57.88
2016-05-21T10:01:49.402Z,57.11
2016-05-21T10:02:49.452Z,57.21
2016-05-21T10:03:49.346Z,57.5
2016-05-21T10:04:49.551Z,58.07
2016-05-21T10:05:49.476Z,57.88
2016-05-21T10:06:49.666Z,57.5
2016-05-21T10:07:49.699Z,57.78
2016-05-21T10:08:49.780Z,57.5
2016-05-21T10:09:49.658Z,57.78
2016-05-21T10:10:49.848Z,57.88
2016-05-21T10:11:49.742Z,57.5
2016-05-21T10:12:49.963Z,57.5
2016-05-21T10:13:49.997Z,57.88
2016-05-21T10:14:49.906Z,57.5
2016-05-21T10:15:49.955Z,57.97
2016-05-21T10:16:50.162Z,57.78
2016-05-21T10:17:50.226Z,58.36
2016-05-21T10:18:50.244Z,57.3
2016-05-21T10:19:50.169Z,57.68
2016-05-21T10:20:50.360Z,57.4
2016-05-21T10:21:50.394Z,57.78
2016-05-21T10:22:50.459Z,57.68
2016-05-21T10:23:50.353Z,57.78
2016-05-21T10:24:50.402Z,57.78
2016-05-21T10:25:50.607Z,58.26
2016-05-21T10:26:50.672Z,57.5
2016-05-21T10:27:50.566Z,58.26
2016-05-21T10:28:50.772Z,57.68
2016-05-21T10:29:50.821Z,58.07
2016-05-21T10:30:50.714Z,57.97
2016-05-21T10:31:50.936Z,57.59
2016-05-21T10:32:50.970Z,58.07
2016-05-21T10:33:51.035Z,57.3
2016-05-21T10:34:51.085Z,57.4
2016-05-21T10:35:51.119Z,58.07
2016-05-21T10:36:51.169Z,57.88
2016-05-21T10:37:51.062Z,58.07
2016-05-21T10:38:51.268Z,57.78
2016-05-21T10:39:51.333Z,57.68
2016-05-21T10:40:51.382Z,57.78
2016-05-21T10:41:51.447Z,57.4
2016-05-21T10:42:51.481Z,57.4
2016-05-21T10:43:51.531Z,57.21
2016-05-21T10:44:51.596Z,57.78
2016-05-21T10:45:51.614Z,57.01
2016-05-21T10:46:51.523Z,57.78
2016-05-21T10:47:51.745Z,57.5
2016-05-21T10:48:51.779Z,57.4
2016-05-21T10:49:51.828Z,57.78
2016-05-21T10:50:51.893Z,57.78
2016-05-21T10:51:51.928Z,57.88
2016-05-21T10:52:51.837Z,57.88
2016-05-21T10:53:52.042Z,57.97
2016-05-21T10:54:52.092Z,57.3
2016-05-21T10:55:52.142Z,57.78
2016-05-21T10:56:52.223Z,57.3
2016-05-21T10:57:52.240Z,58.07
2016-05-21T10:58:52.290Z,57.88
2016-05-21T10:59:52.324Z,57.68
2016-05-21T11:00:52.389Z,57.4
2016-05-21T11:01:52.438Z,57.59
2016-05-21T11:02:52.489Z,57.01
2016-05-21T11:03:52.538Z,57.59
2016-05-21T11:04:52.602Z,57.78
2016-05-21T11:05:52.652Z,57.68
2016-05-21T11:06:52.718Z,57.59
2016-05-21T11:07:52.580Z,57.81
2016-05-21T11:08:52.785Z,57.78
2016-05-21T11:09:52.851Z,57.68
2016-05-21T11:10:52.901Z,57.3
2016-05-21T11:11:52.997Z,57.78
2016-05-21T11:12:53.015Z,57.78
2016-05-21T11:13:53.049Z,57.88
2016-05-21T11:14:52.943Z,57.68
2016-05-21T11:15:53.164Z,57.4
2016-05-21T11:16:53.213Z,57.88
2016-05-21T11:17:53.263Z,57.4
2016-05-21T11:18:53.312Z,57.21
2016-05-21T11:19:53.362Z,57.3
2016-05-21T11:20:53.428Z,57.5
2016-05-21T11:21:53.476Z,57.21
2016-05-21T11:22:53.511Z,57.21
2016-05-21T11:23:53.561Z,57.14
2016-05-21T11:24:53.625Z,57.11
2016-05-21T11:25:53.659Z,57.4
2016-05-21T11:26:53.708Z,57.01
2016-05-21T11:27:53.775Z,57.21
2016-05-21T11:28:53.652Z,57.01
2016-05-21T11:29:53.858Z,57.3
2016-05-21T11:30:53.922Z,57.01
2016-05-21T11:31:53.972Z,56.95
2016-05-21T11:32:53.866Z,56.76
2016-05-21T11:33:54.072Z,56.92
2016-05-21T11:34:54.121Z,56.76
2016-05-21T11:35:54.186Z,56.92
2016-05-21T11:36:54.221Z,56.66
2016-05-21T11:37:54.270Z,56.85
2016-05-21T11:38:54.179Z,56.66
2016-05-21T11:39:54.369Z,56.76
2016-05-21T11:40:54.418Z,57.04
2016-05-21T11:41:54.718Z,56.95
2016-05-21T11:42:54.361Z,56.95
2016-05-21T11:43:54.583Z,56.95
2016-05-21T11:44:54.632Z,56.92
2016-05-21T11:45:54.666Z,57.14
2016-05-21T11:46:54.732Z,57.14
2016-05-21T11:47:54.782Z,56.76
2016-05-21T11:48:54.831Z,56.34
2016-05-21T11:49:54.896Z,56.66
2016-05-21T11:50:54.945Z,56.46
2016-05-21T11:51:54.995Z,56.46
2016-05-21T11:52:55.045Z,56.66
2016-05-21T11:53:55.094Z,56.56
2016-05-21T11:54:55.128Z,56.66
2016-05-21T11:55:55.193Z,56.56
2016-05-21T11:56:55.540Z,56.37
2016-05-21T11:57:55.308Z,56.37
2016-05-21T11:58:55.342Z,55.99
2016-05-21T11:59:55.235Z,55.99
2016-05-21T12:00:55.441Z,56.37
2016-05-21T12:01:55.505Z,55.89
2016-05-21T12:02:55.556Z,55.79
2016-05-21T12:03:55.606Z,56.46
2016-05-21T12:04:55.655Z,56.18
2016-05-21T12:05:55.688Z,55.79
2016-05-21T12:06:55.738Z,56.27
2016-05-21T12:07:55.804Z,56.27
2016-05-21T12:08:55.838Z,55.89
2016-05-21T12:09:55.903Z,55.77
2016-05-21T12:10:55.952Z,55.79
2016-05-21T12:11:56.002Z,55.77
2016-05-21T12:12:56.051Z,56.18
2016-05-21T12:13:56.101Z,56.18
2016-05-21T12:14:56.151Z,55.6
2016-05-21T12:15:56.216Z,55.99
2016-05-21T12:16:56.093Z,56.27
2016-05-21T12:17:56.315Z,55.99
2016-05-21T12:18:56.365Z,56.08
2016-05-21T12:19:56.398Z,55.89
2016-05-21T12:20:56.448Z,55.99
2016-05-21T12:21:56.513Z,55.99
2016-05-21T12:22:56.578Z,55.6
2016-05-21T12:23:56.612Z,55.57
2016-05-21T12:24:56.678Z,55.79
2016-05-21T12:25:56.727Z,55.86
2016-05-21T12:26:56.761Z,55.79
2016-05-21T12:27:56.811Z,55.69
2016-05-21T12:28:56.875Z,55.6
2016-05-21T12:29:56.909Z,55.69
2016-05-21T12:30:56.959Z,55.69
2016-05-21T12:31:57.025Z,55.69
2016-05-21T12:32:57.075Z,55.89
2016-05-21T12:33:57.124Z,55.79
2016-05-21T12:34:57.173Z,55.99
2016-05-21T12:35:57.238Z,55.6
2016-05-21T12:36:57.272Z,55.6
2016-05-21T12:37:57.321Z,55.6
2016-05-21T12:38:57.231Z,55.22
2016-05-21T12:39:57.436Z,55.41
2016-05-21T12:40:57.470Z,55.02
2016-05-21T12:41:57.380Z,55.02
2016-05-21T12:42:57.585Z,55.22
2016-05-21T12:43:57.619Z,55.6
2016-05-21T12:44:57.669Z,55.12
2016-05-21T12:45:57.593Z,55.22
2016-05-21T12:46:57.784Z,55.22
2016-05-21T12:47:57.848Z,54.74
2016-05-21T12:48:57.882Z,54.83
2016-05-21T12:49:57.932Z,54.74
2016-05-21T12:50:57.998Z,54.83
2016-05-21T12:51:58.032Z,54.74
2016-05-21T12:52:58.081Z,54.74
2016-05-21T12:53:58.146Z,54.74
2016-05-21T12:54:58.180Z,54.64
2016-05-21T12:55:58.229Z,54.64
2016-05-21T12:56:58.311Z,54.55
2016-05-21T12:57:58.359Z,54.35
2016-05-21T12:58:58.394Z,54.35