createdAt,value
2022-08-28T00:05:02.481Z,100877.47
2022-08-28T00:12:05.248Z,100896.03
2022-08-28T00:19:06.846Z,100889.97
2022-08-28T00:26:08.458Z,100898.47
2022-08-28T00:33:20.997Z,100895.44
2022-08-28T00:40:30.459Z,100905.53
2022-08-28T00:47:34.984Z,100898.34
2022-08-28T00:54:37.803Z,100891.13
2022-08-28T01:01:39.512Z,100901.06
2022-08-28T01:08:41.692Z,100895.59
2022-08-28T01:15:43.396Z,100899.63
2022-08-28T01:22:58.981Z,100896.91
2022-08-28T01:30:03.619Z,100896.16
2022-08-28T01:37:05.463Z,100895.47
2022-08-28T01:44:07.251Z,100898.03
2022-08-28T01:51:09.455Z,100893.13
2022-08-28T01:58:11.182Z,100896.88
2022-08-28T02:05:12.828Z,100896.75
2022-08-28T02:12:14.600Z,100900.31
2022-08-28T02:19:16.234Z,100885.50
2022-08-28T02:26:17.990Z,100896.44
2022-08-28T02:33:19.628Z,100897.47
2022-08-28T02:40:22.370Z,100898.75
2022-08-28T02:47:24.075Z,100898.75
2022-08-28T02:54:26.390Z,100906.50
2022-08-28T03:01:28.054Z,100910.38
2022-08-28T03:08:30.066Z,100912.97
2022-08-28T03:15:31.707Z,100908.78
2022-08-28T03:22:56.578Z,100920.28
2022-08-28T03:29:59.200Z,100918.97
2022-08-28T03:37:01.197Z,100918.94
2022-08-28T03:44:03.339Z,100910.00
2022-08-28T03:51:09.283Z,100916.47
2022-08-28T03:58:11.093Z,100918.63
2022-08-28T04:05:20.623Z,100929.97
2022-08-28T04:12:22.257Z,100939.44
2022-08-28T04:19:23.992Z,100942.56
2022-08-28T04:26:26.426Z,100948.91
2022-08-28T04:33:28.294Z,100958.22
2022-08-28T04:40:30.095Z,100965.72
2022-08-28T04:47:35.351Z,100967.56
2022-08-28T04:54:36.991Z,100975.03
2022-08-28T05:01:40.197Z,100968.84
2022-08-28T05:08:42.158Z,100971.09
2022-08-28T05:15:45.855Z,100977.72
2022-08-28T05:22:47.712Z,100975.09
2022-08-28T05:29:50.292Z,100986.81
2022-08-28T05:36:51.893Z,100994.44
2022-08-28T05:43:54.001Z,100994.38
2022-08-28T05:50:57.754Z,100998.13
2022-08-28T05:58:19.336Z,100995.22
2022-08-28T06:05:21.040Z,100997.66
2022-08-28T06:12:22.675Z,100999.19
2022-08-28T06:19:25.126Z,101012.25
2022-08-28T06:26:27.179Z,101013.91
2022-08-28T06:33:28.831Z,101016.75
2022-08-28T06:40:30.468Z,101015.09
2022-08-28T06:47:32.131Z,101024.72
2022-08-28T06:54:33.785Z,101033.41
2022-08-28T07:01:36.476Z,101051.25
2022-08-28T07:08:38.807Z,101047.16
2022-08-28T07:15:41.924Z,101051.81
2022-08-28T07:22:43.770Z,101062.31
2022-08-28T07:29:45.392Z,101078.00
2022-08-28T07:36:47.122Z,101083.66
2022-08-28T07:44:07.411Z,101100.50
2022-08-28T07:51:09.298Z,101088.19
2022-08-28T07:58:11.238Z,101095.91
2022-08-28T08:05:14.329Z,101103.31
2022-08-28T08:12:16.272Z,101099.84
2022-08-28T08:19:19.511Z,101099.97
2022-08-28T08:26:22.874Z,101118.19
2022-08-28T08:33:24.466Z,101114.09
2022-08-28T08:40:26.212Z,101121.75
2022-08-28T08:47:48.848Z,101129.63
2022-08-28T08:55:06.037Z,101131.63
2022-08-28T09:02:15.485Z,101136.19
2022-08-28T09:09:30.870Z,101132.19
2022-08-28T09:16:35.853Z,101147.69
2022-08-28T09:23:37.467Z,101146.88
2022-08-28T09:30:39.169Z,101142.91
2022-08-28T09:37:41.590Z,101149.88
2022-08-28T09:44:54.567Z,101152.16
2022-08-28T09:51:59.420Z,101155.56
2022-08-28T09:59:06.502Z,101171.13
2022-08-28T10:06:25.126Z,101165.09
2022-08-28T10:13:30.665Z,101171.94
2022-08-28T10:21:13.723Z,101183.44
2022-08-28T10:28:43.277Z,101186.84
2022-08-28T10:36:02.611Z,101182.19
2022-08-28T10:43:25.475Z,101192.50
2022-08-28T10:50:29.419Z,101197.00
2022-08-28T10:57:49.380Z,101206.72
2022-08-28T11:04:53.332Z,101210.09
2022-08-28T11:12:02.535Z,101215.56
2022-08-28T11:19:25.637Z,101219.69
2022-08-28T11:26:54.648Z,101225.97
2022-08-28T11:33:58.908Z,101221.91
2022-08-28T11:41:17.556Z,101231.00
2022-08-28T11:48:25.646Z,101234.47
2022-08-28T11:55:30.923Z,101227.63
2022-08-28T12:02:39.097Z,101228.44
2022-08-28T12:09:45.362Z,101228.50
2022-08-28T12:16:58.764Z,101224.22
2022-08-28T12:24:07.159Z,101223.97
2022-08-28T12:31:42.814Z,101231.28
2022-08-28T12:38:51.100Z,101225.50
2022-08-28T12:45:55.484Z,101226.63
2022-08-28T12:52:59.879Z,101215.59
2022-08-28T13:00:08.151Z,101224.28
2022-08-28T13:07:15.664Z,101213.13
2022-08-28T13:14:41.896Z,101221.22
2022-08-28T13:21:46.396Z,101221.97
2022-08-28T13:28:48.015Z,101216.63
2022-08-28T13:35:54.774Z,101205.03
2022-08-28T13:43:03.126Z,101205.00
2022-08-28T13:50:06.166Z,101208.06
2022-08-28T13:57:07.850Z,101197.41
2022-08-28T14:04:09.791Z,101194.66
2022-08-28T14:11:12.771Z,101190.97
2022-08-28T14:18:14.761Z,101188.16
2022-08-28T14:25:16.478Z,101176.22
2022-08-28T14:32:18.397Z,101171.06
2022-08-28T14:39:20.084Z,101165.53
2022-08-28T14:46:28.444Z,101159.13
2022-08-28T14:53:30.220Z,101154.13
2022-08-28T15:00:31.847Z,101144.84
2022-08-28T15:07:33.530Z,101156.22
2022-08-28T15:14:35.825Z,101154.00
2022-08-28T15:21:38.330Z,101140.19
2022-08-28T15:28:39.993Z,101140.84
2022-08-28T15:35:41.598Z,101140.06
2022-08-28T15:42:43.941Z,101141.84
2022-08-28T15:49:48.746Z,101145.81
2022-08-28T15:56:53.768Z,101145.69
2022-08-28T16:03:55.923Z,101143.81
2022-08-28T16:10:57.604Z,101139.34
2022-08-28T16:17:59.238Z,101143.66
2022-08-28T16:25:00.876Z,101135.38
2022-08-28T16:32:02.834Z,101142.78
2022-08-28T16:39:04.701Z,101138.44
2022-08-28T16:46:14.217Z,101138.38
2022-08-28T16:53:15.923Z,101136.69
2022-08-28T17:00:27.069Z,101138.81
2022-08-28T17:07:29.080Z,101138.91
2022-08-28T17:14:30.706Z,101140.66
2022-08-28T17:21:50.774Z,101146.03
2022-08-28T17:28:52.466Z,101149.63
2022-08-28T17:35:59.656Z,101151.72
2022-08-28T17:43:02.786Z,101163.88
2022-08-28T17:50:05.800Z,101162.16
2022-08-28T17:57:07.761Z,101168.72
2022-08-28T18:04:09.552Z,101178.47
2022-08-28T18:11:13.413Z,101179.84
2022-08-28T18:18:15.307Z,101196.78
2022-08-28T18:25:35.280Z,101203.94
2022-08-28T18:32:37.039Z,101205.38
2022-08-28T18:39:39.200Z,101205.53
2022-08-28T18:46:41.459Z,101221.28
2022-08-28T18:53:43.606Z,101217.97
2022-08-28T19:00:45.261Z,101236.44
2022-08-28T19:07:47.341Z,101239.03
2022-08-28T19:14:53.157Z,101238.31
2022-08-28T19:21:54.771Z,101247.06
2022-08-28T19:28:56.860Z,101249.06
2022-08-28T19:35:58.449Z,101261.41
2022-08-28T19:43:00.681Z,101261.22
2022-08-28T19:50:02.597Z,101268.66
2022-08-28T19:57:05.213Z,101266.47
2022-08-28T20:04:07.747Z,101272.75
2022-08-28T20:11:09.716Z,101278.41
2022-08-28T20:18:12.354Z,101279.63
2022-08-28T20:25:14.816Z,101283.88
2022-08-28T20:32:16.997Z,101300.63
2022-08-28T20:39:18.996Z,101309.66
2022-08-28T20:46:20.694Z,101308.69
2022-08-28T20:53:36.988Z,101304.75
2022-08-28T21:00:40.036Z,101309.34
2022-08-28T21:07:41.721Z,101302.91
2022-08-28T21:14:44.161Z,101318.50
2022-08-28T21:21:53.043Z,101315.41
2022-08-28T21:28:54.884Z,101321.91
2022-08-28T21:35:56.460Z,101315.22
2022-08-28T21:42:58.119Z,101314.75
2022-08-28T21:49:59.809Z,101315.97
2022-08-28T21:57:01.426Z,101311.25
2022-08-28T22:04:03.325Z,101325.13
2022-08-28T22:11:04.962Z,101324.88
2022-08-28T22:18:09.896Z,101335.53
2022-08-28T22:25:11.506Z,101334.66
2022-08-28T22:32:13.150Z,101334.41
2022-08-28T22:39:14.783Z,101340.38
2022-08-28T22:46:16.656Z,101330.56
2022-08-28T22:53:18.392Z,101344.66
2022-08-28T23:00:21.561Z,101354.34
2022-08-28T23:07:23.187Z,101349.47
2022-08-28T23:14:24.879Z,101352.69
2022-08-28T23:21:29.022Z,101337.28
2022-08-28T23:28:30.629Z,101343.94
2022-08-28T23:35:32.209Z,101337.47
2022-08-28T23:42:34.767Z,101343.88
2022-08-28T23:49:42.626Z,101348.47
2022-08-28T23:56:44.623Z,101345.44
