createdAt,value
2019-04-20T00:00:37.183Z,57.40
2019-04-20T00:03:01.433Z,57.00
2019-04-20T00:05:30.982Z,57.20
2019-04-20T00:08:07.304Z,57.40
2019-04-20T00:10:43.323Z,57.30
2019-04-20T00:13:16.652Z,57.40
2019-04-20T00:15:34.606Z,57.90
2019-04-20T00:18:06.646Z,58.50
2019-04-20T00:20:37.181Z,58.50
2019-04-20T00:23:13.452Z,57.90
2019-04-20T00:26:04.460Z,57.80
2019-04-20T00:28:40.454Z,57.90
2019-04-20T00:31:12.637Z,58.10
2019-04-20T00:33:40.957Z,58.40
2019-04-20T00:35:58.911Z,59.00
2019-04-20T00:38:35.183Z,59.00
2019-04-20T00:41:05.066Z,58.80
2019-04-20T00:43:34.260Z,58.90
2019-04-20T00:46:09.213Z,58.90
2019-04-20T00:48:44.290Z,59.20
2019-04-20T00:51:27.606Z,59.20
2019-04-20T00:53:39.629Z,59.40
2019-04-20T00:56:07.467Z,59.80
2019-04-20T00:58:50.668Z,59.90
2019-04-20T01:01:31.093Z,60.90
2019-04-20T01:04:02.519Z,61.80
2019-04-20T01:06:38.349Z,62.30
2019-04-20T01:08:55.063Z,62.80
2019-04-20T01:11:31.760Z,63.60
2019-04-20T01:14:02.243Z,64.10
2019-04-20T01:16:35.358Z,64.50
2019-04-20T01:18:57.966Z,64.40
2019-04-20T01:21:30.371Z,65.50
2019-04-20T01:24:02.815Z,66.50
2019-04-20T01:26:29.770Z,67.10
2019-04-20T01:29:13.695Z,67.70
2019-04-20T01:31:38.385Z,68.10
2019-04-20T01:34:08.268Z,69.00
2019-04-20T01:36:51.651Z,69.80
2019-04-20T01:39:16.046Z,70.40
2019-04-20T01:41:37.061Z,71.00
2019-04-20T01:44:07.125Z,71.60
2019-04-20T01:46:39.194Z,72.80
2019-04-20T01:49:14.861Z,73.40
2019-04-20T01:51:46.954Z,74.80
2019-04-20T01:54:29.867Z,75.40
2019-04-20T01:56:55.933Z,76.20
2019-04-20T01:59:44.901Z,77.60
2019-04-20T02:02:20.045Z,78.80
2019-04-20T02:04:52.538Z,79.30
2019-04-20T02:07:28.438Z,80.00
2019-04-20T02:09:58.348Z,80.70
2019-04-20T02:12:28.414Z,82.10
2019-04-20T02:14:59.428Z,84.70
2019-04-20T02:17:33.058Z,86.30
2019-04-20T02:20:15.692Z,87.30
2019-04-20T02:22:47.663Z,86.90
2019-04-20T02:24:59.543Z,88.00
2019-04-20T02:27:37.835Z,90.40
2019-04-20T02:30:30.703Z,91.30
2019-04-20T02:33:17.203Z,91.10
2019-04-20T02:35:56.685Z,92.80
2019-04-20T02:38:28.487Z,93.70
2019-04-20T02:41:04.041Z,94.30
2019-04-20T02:43:25.361Z,95.80
2019-04-20T02:45:52.807Z,96.20
2019-04-20T02:48:25.286Z,96.70
2019-04-20T02:53:30.186Z,98.40
2019-04-20T02:58:31.185Z,99.90
2019-04-20T03:00:52.286Z,99.90
2019-04-20T03:03:14.330Z,99.90
2019-04-20T03:05:41.414Z,99.90
2019-04-20T03:08:22.401Z,99.90
2019-04-20T03:11:02.287Z,99.90
2019-04-20T03:13:26.993Z,99.90
2019-04-20T03:15:54.919Z,99.90
2019-04-20T03:18:25.573Z,99.90
2019-04-20T03:21:00.818Z,99.90
2019-04-20T03:23:35.720Z,99.90
2019-04-20T03:26:12.752Z,99.90
2019-04-20T03:28:42.976Z,99.90
2019-04-20T03:32:04.304Z,99.90
2019-04-20T03:36:53.506Z,99.90
2019-04-20T03:39:16.552Z,99.90
2019-04-20T03:41:34.500Z,99.90
2019-04-20T03:44:04.149Z,99.90
2019-04-20T03:46:36.712Z,99.90
2019-04-20T03:49:20.054Z,99.90
2019-04-20T03:51:53.525Z,99.90
2019-04-20T03:54:19.881Z,99.90
2019-04-20T03:57:01.967Z,99.90
2019-04-20T03:59:37.008Z,99.90
2019-04-20T04:02:30.855Z,99.90
2019-04-20T04:04:58.977Z,99.90
2019-04-20T04:07:19.452Z,99.90
2019-04-20T04:10:00.737Z,99.90
2019-04-20T04:12:44.428Z,99.90
2019-04-20T04:15:10.876Z,99.90
2019-04-20T04:17:44.744Z,99.90
2019-04-20T04:20:14.975Z,99.90
2019-04-20T04:23:02.520Z,99.90
2019-04-20T04:25:24.973Z,99.90
2019-04-20T04:28:03.876Z,99.90
2019-04-20T04:30:32.025Z,99.90
2019-04-20T04:33:32.634Z,99.90
2019-04-20T04:35:30.281Z,99.90
2019-04-20T04:38:06.897Z,99.90
2019-04-20T04:40:49.714Z,99.90
2019-04-20T04:43:15.985Z,99.90
2019-04-20T04:45:27.219Z,99.90
2019-04-20T04:47:55.669Z,99.90
2019-04-20T04:50:28.308Z,99.90
2019-04-20T04:53:04.604Z,99.90
2019-04-20T04:55:37.099Z,99.90
2019-04-20T04:57:58.520Z,99.90
2019-04-20T05:00:31.081Z,99.90
2019-04-20T05:03:13.498Z,99.90
2019-04-20T05:05:54.610Z,99.90
2019-04-20T05:08:15.474Z,99.90
2019-04-20T05:10:39.247Z,99.90
2019-04-20T05:13:09.181Z,99.90
2019-04-20T05:15:55.284Z,99.90
2019-04-20T05:18:34.784Z,99.90
2019-04-20T05:21:05.853Z,99.90
2019-04-20T05:23:31.974Z,99.90
2019-04-20T05:26:16.392Z,99.90
2019-04-20T05:28:42.003Z,99.90
2019-04-20T05:31:03.578Z,99.90
2019-04-20T05:33:58.297Z,99.90
2019-04-20T05:36:24.780Z,99.90
2019-04-20T05:38:54.642Z,99.90
2019-04-20T05:41:21.505Z,99.90
2019-04-20T05:43:54.499Z,99.90
2019-04-20T05:46:26.469Z,99.90
2019-04-20T05:49:03.180Z,99.90
2019-04-20T05:51:44.641Z,99.90
2019-04-20T05:54:02.709Z,99.90
2019-04-20T05:56:35.864Z,99.90
2019-04-20T05:59:09.831Z,99.90
2019-04-20T06:01:42.480Z,99.90
2019-04-20T06:04:03.889Z,99.90
2019-04-20T06:06:37.742Z,99.90
2019-04-20T06:09:12.001Z,99.90
2019-04-20T06:11:44.532Z,99.90
2019-04-20T06:14:07.073Z,99.90
2019-04-20T06:17:16.010Z,99.90
2019-04-20T06:19:32.120Z,99.90
2019-04-20T06:22:05.424Z,99.90
2019-04-20T06:24:44.910Z,99.90
2019-04-20T06:27:06.282Z,99.90
2019-04-20T06:29:36.419Z,99.90
2019-04-20T06:32:15.176Z,99.60
2019-04-20T06:34:39.946Z,98.00
2019-04-20T06:37:05.832Z,96.90
2019-04-20T06:39:44.761Z,95.50
2019-04-20T06:42:14.746Z,94.70
2019-04-20T06:45:04.534Z,93.40
2019-04-20T06:47:15.933Z,92.60
2019-04-20T06:50:03.126Z,92.40
2019-04-20T06:52:24.322Z,91.40
2019-04-20T06:55:08.651Z,90.70
2019-04-20T06:57:40.546Z,90.50
2019-04-20T07:02:45.716Z,90.80
2019-04-20T07:05:22.331Z,90.60
2019-04-20T07:07:47.482Z,90.10
2019-04-20T07:10:19.398Z,89.00
2019-04-20T07:12:40.949Z,88.20
2019-04-20T07:15:16.937Z,85.40
2019-04-20T07:17:58.975Z,83.30
2019-04-20T07:20:47.353Z,81.90
2019-04-20T07:23:20.318Z,80.20
2019-04-20T07:25:45.440Z,80.00
2019-04-20T07:28:12.858Z,80.70
2019-04-20T07:30:41.513Z,80.00
2019-04-20T07:33:15.633Z,79.40
2019-04-20T07:35:44.429Z,78.60
2019-04-20T07:40:42.898Z,75.10
2019-04-20T07:43:14.627Z,73.00
2019-04-20T07:45:41.594Z,73.80
2019-04-20T07:48:33.826Z,74.00
2019-04-20T07:50:40.882Z,72.30
2019-04-20T07:53:17.140Z,73.00
2019-04-20T07:55:56.540Z,73.90
2019-04-20T07:58:16.530Z,74.00
2019-04-20T08:01:05.902Z,71.60
2019-04-20T08:03:33.789Z,70.50
2019-04-20T08:05:54.101Z,71.00
2019-04-20T08:08:30.462Z,70.30
2019-04-20T08:10:58.623Z,69.00
2019-04-20T08:13:40.310Z,70.50
2019-04-20T08:16:11.599Z,70.50
2019-04-20T08:18:40.784Z,69.90
2019-04-20T08:21:10.113Z,68.80
2019-04-20T08:23:38.903Z,67.80
2019-04-20T08:26:02.907Z,67.10
2019-04-20T08:28:34.026Z,65.80
2019-04-20T08:31:26.892Z,64.50
2019-04-20T08:34:12.150Z,65.20
2019-04-20T08:36:39.238Z,65.10
2019-04-20T08:39:19.978Z,63.00
2019-04-20T08:41:38.496Z,61.70
2019-04-20T08:46:53.561Z,59.20
2019-04-20T08:49:19.474Z,59.50
2019-04-20T08:51:49.693Z,59.00
2019-04-20T08:54:15.415Z,58.60
2019-04-20T08:56:36.227Z,58.50
2019-04-20T08:58:57.411Z,59.00
2019-04-20T09:01:31.931Z,59.20
2019-04-20T09:04:09.024Z,58.70
2019-04-20T09:06:41.737Z,58.50
2019-04-20T09:09:33.083Z,60.20
2019-04-20T09:11:49.600Z,58.50
2019-04-20T09:14:18.726Z,57.50
2019-04-20T09:16:57.037Z,56.80
2019-04-20T09:19:29.865Z,58.90
2019-04-20T09:22:06.409Z,56.50
2019-04-20T09:24:51.408Z,57.10
2019-04-20T09:27:08.909Z,55.80
2019-04-20T09:29:40.763Z,57.10
2019-04-20T09:32:23.187Z,56.70
2019-04-20T09:35:01.090Z,55.10
2019-04-20T09:37:24.773Z,54.60
2019-04-20T09:40:09.345Z,54.50
2019-04-20T09:42:19.021Z,54.80
2019-04-20T09:44:52.455Z,54.60
2019-04-20T09:47:28.379Z,53.90
2019-04-20T09:50:00.939Z,53.00
2019-04-20T09:52:39.920Z,53.70
2019-04-20T09:55:09.168Z,53.10
2019-04-20T09:57:43.754Z,52.50
2019-04-20T10:00:12.153Z,52.50
2019-04-20T10:02:30.974Z,52.60
2019-04-20T10:04:59.641Z,53.30
2019-04-20T10:07:33.868Z,52.50
2019-04-20T10:10:13.975Z,51.50
2019-04-20T10:12:33.470Z,51.80
2019-04-20T10:15:12.374Z,52.80
2019-04-20T10:17:35.750Z,52.50
2019-04-20T10:20:11.815Z,52.30
2019-04-20T10:22:38.413Z,51.30
2019-04-20T10:25:08.664Z,51.00
2019-04-20T10:27:39.701Z,52.30
2019-04-20T10:30:10.416Z,52.00
2019-04-20T10:32:45.149Z,50.70
2019-04-20T10:35:13.859Z,50.60
2019-04-20T10:37:53.575Z,50.80
2019-04-20T10:40:37.610Z,51.00
2019-04-20T10:42:55.195Z,52.20
2019-04-20T10:45:26.698Z,51.70
2019-04-20T10:47:56.985Z,50.00
2019-04-20T10:50:27.157Z,51.30
2019-04-20T10:52:56.815Z,49.80
2019-04-20T10:55:27.259Z,48.80
2019-04-20T10:57:57.638Z,48.20
2019-04-20T11:00:42.027Z,49.60
2019-04-20T11:03:11.885Z,48.50
2019-04-20T11:05:42.548Z,48.60
2019-04-20T11:08:12.777Z,46.80
2019-04-20T11:10:55.585Z,46.20
2019-04-20T11:13:15.063Z,46.60
2019-04-20T11:15:44.752Z,46.00
2019-04-20T11:18:15.405Z,46.00
2019-04-20T11:20:45.607Z,46.90
2019-04-20T11:23:16.146Z,46.10
2019-04-20T11:25:46.442Z,45.00
2019-04-20T11:28:16.612Z,44.40
2019-04-20T11:30:46.293Z,42.80
2019-04-20T11:33:16.177Z,45.30
2019-04-20T11:35:46.888Z,44.40
2019-04-20T11:38:17.442Z,42.90
2019-04-20T11:40:54.754Z,41.50
2019-04-20T11:43:19.795Z,41.40
2019-04-20T11:45:50.997Z,40.80
2019-04-20T11:48:21.283Z,39.60
2019-04-20T11:50:54.221Z,40.80
2019-04-20T11:53:26.594Z,38.40
2019-04-20T11:55:56.221Z,37.90
2019-04-20T11:58:26.139Z,39.60
2019-04-20T12:01:04.108Z,39.00
2019-04-20T12:03:41.495Z,38.30
2019-04-20T12:06:05.353Z,38.50
2019-04-20T12:08:36.016Z,36.00
2019-04-20T12:11:21.414Z,35.50
2019-04-20T12:13:36.588Z,34.80
2019-04-20T12:16:06.161Z,34.40
2019-04-20T12:18:35.945Z,33.80
2019-04-20T12:21:05.505Z,34.70
2019-04-20T12:23:36.176Z,34.00
2019-04-20T12:26:06.813Z,33.60
2019-04-20T12:28:37.936Z,34.20
2019-04-20T12:31:12.867Z,35.10
2019-04-20T12:33:40.156Z,34.50
2019-04-20T12:36:10.294Z,31.80
2019-04-20T12:38:41.327Z,32.10
2019-04-20T12:41:13.991Z,32.30
2019-04-20T12:43:43.676Z,31.40
2019-04-20T12:46:17.913Z,31.10
2019-04-20T12:48:45.524Z,30.10
2019-04-20T12:51:17.553Z,29.50
2019-04-20T12:53:48.720Z,30.00
2019-04-20T12:56:20.216Z,29.60
2019-04-20T12:58:51.525Z,29.60
2019-04-20T13:01:23.701Z,29.40
2019-04-20T13:03:53.505Z,29.40
2019-04-20T13:06:23.914Z,28.80
2019-04-20T13:08:58.440Z,28.50
2019-04-20T13:11:30.954Z,28.50
2019-04-20T13:14:35.954Z,27.80
2019-04-20T13:17:06.316Z,26.80
2019-04-20T13:19:37.424Z,27.70
2019-04-20T13:22:07.686Z,27.70
2019-04-20T13:24:39.004Z,27.80
2019-04-20T13:27:09.332Z,27.50
2019-04-20T13:29:40.493Z,26.10
2019-04-20T13:32:11.755Z,25.90
2019-04-20T13:34:44.518Z,25.80
2019-04-20T13:37:15.950Z,25.90
2019-04-20T13:39:46.884Z,26.50
2019-04-20T13:42:22.706Z,25.50
2019-04-20T13:44:48.874Z,25.10
2019-04-20T13:47:19.159Z,25.20
2019-04-20T13:49:49.325Z,26.10
2019-04-20T13:52:20.619Z,25.70
2019-04-20T13:54:51.800Z,25.50
2019-04-20T13:57:33.743Z,25.10
2019-04-20T14:00:16.219Z,24.90
2019-04-20T14:03:03.049Z,24.80
2019-04-20T14:05:35.069Z,24.40
2019-04-20T14:08:09.381Z,24.20
2019-04-20T14:10:39.807Z,24.50
2019-04-20T14:13:14.813Z,23.60
2019-04-20T14:15:42.818Z,23.40
2019-04-20T14:18:13.315Z,23.10
2019-04-20T14:20:44.638Z,22.90
2019-04-20T14:23:14.975Z,22.60
2019-04-20T14:25:45.315Z,22.90
2019-04-20T14:28:15.481Z,22.90
2019-04-20T14:30:45.992Z,22.80
2019-04-20T14:33:16.909Z,21.90
2019-04-20T14:35:48.242Z,22.10
2019-04-20T14:38:18.437Z,22.10
2019-04-20T14:40:48.526Z,21.80
2019-04-20T14:43:19.352Z,21.70
2019-04-20T14:45:50.492Z,21.20
2019-04-20T14:48:20.999Z,21.10
2019-04-20T14:50:51.928Z,20.80
2019-04-20T14:53:23.687Z,21.20
2019-04-20T14:55:53.823Z,20.80
2019-04-20T14:58:44.846Z,20.50
2019-04-20T15:01:30.437Z,19.50
2019-04-20T15:04:06.841Z,18.40
2019-04-20T15:06:39.484Z,17.20
2019-04-20T15:09:10.629Z,16.40
2019-04-20T15:11:42.981Z,16.10
2019-04-20T15:14:12.758Z,15.50
2019-04-20T15:16:42.878Z,14.90
2019-04-20T15:19:15.725Z,14.80
2019-04-20T15:21:51.341Z,14.70
2019-04-20T15:24:21.828Z,14.40
2019-04-20T15:26:52.163Z,14.70
2019-04-20T15:29:22.275Z,16.10
2019-04-20T15:31:52.419Z,17.20
2019-04-20T15:34:22.585Z,18.00
2019-04-20T15:36:53.972Z,18.60
2019-04-20T15:39:25.261Z,18.90
2019-04-20T15:41:56.961Z,19.40
2019-04-20T15:44:27.363Z,20.00
2019-04-20T15:46:57.657Z,20.80
2019-04-20T15:49:28.161Z,21.50
2019-04-20T15:51:59.752Z,21.90
2019-04-20T15:54:30.049Z,22.60
2019-04-20T15:57:08.238Z,23.20
2019-04-20T15:59:34.658Z,23.60
2019-04-20T16:02:13.456Z,23.80
2019-04-20T16:04:48.672Z,24.10
2019-04-20T16:07:19.256Z,24.20
2019-04-20T16:09:48.781Z,24.30
2019-04-20T16:12:18.831Z,23.80
2019-04-20T16:14:49.381Z,23.70
2019-04-20T16:17:19.550Z,23.60
2019-04-20T16:19:57.266Z,23.90
2019-04-20T16:22:23.793Z,23.70
2019-04-20T16:24:55.794Z,24.30
2019-04-20T16:27:31.656Z,24.60
2019-04-20T16:30:02.010Z,24.40
2019-04-20T16:32:32.465Z,24.00
2019-04-20T16:35:02.750Z,24.00
2019-04-20T16:37:32.702Z,24.40
2019-04-20T16:40:04.361Z,24.60
2019-04-20T16:42:34.171Z,25.10
2019-04-20T16:45:05.485Z,24.90
2019-04-20T16:47:36.467Z,25.20
2019-04-20T16:50:06.898Z,24.40
2019-04-20T16:52:36.863Z,23.80
2019-04-20T16:55:06.475Z,24.00
2019-04-20T16:57:37.329Z,24.20
2019-04-20T17:00:07.477Z,24.70
2019-04-20T17:02:40.430Z,25.00
2019-04-20T17:05:11.311Z,25.40
2019-04-20T17:07:43.034Z,25.70
2019-04-20T17:10:13.709Z,25.50
2019-04-20T17:12:43.832Z,25.60
2019-04-20T17:15:19.270Z,26.00
2019-04-20T17:17:51.113Z,26.40
2019-04-20T17:20:22.275Z,26.40
2019-04-20T17:22:54.108Z,26.60
2019-04-20T17:25:30.191Z,26.80
2019-04-20T17:28:20.680Z,27.10
2019-04-20T17:31:05.406Z,27.10
2019-04-20T17:33:49.547Z,26.70
2019-04-20T17:36:15.611Z,26.80
2019-04-20T17:38:44.540Z,27.30
2019-04-20T17:41:34.427Z,27.30
2019-04-20T17:44:04.083Z,27.60
2019-04-20T17:46:28.772Z,27.60
2019-04-20T17:49:03.065Z,27.90
2019-04-20T17:51:46.209Z,28.30
2019-04-20T17:54:08.771Z,28.30
2019-04-20T17:56:42.606Z,28.60
2019-04-20T17:59:12.482Z,28.70
2019-04-20T18:02:11.474Z,29.20
2019-04-20T18:05:00.771Z,29.40
2019-04-20T18:07:26.988Z,29.50
2019-04-20T18:09:58.771Z,29.70
2019-04-20T18:12:10.446Z,29.70
2019-04-20T18:14:50.370Z,30.00
2019-04-20T18:17:25.746Z,29.90
2019-04-20T18:19:47.093Z,30.30
2019-04-20T18:22:16.758Z,30.60
2019-04-20T18:25:07.640Z,30.60
2019-04-20T18:27:38.755Z,30.70
2019-04-20T18:30:06.806Z,30.70
2019-04-20T18:32:27.479Z,31.30
2019-04-20T18:35:01.211Z,31.00
2019-04-20T18:37:30.984Z,31.10
2019-04-20T18:40:07.350Z,31.60
2019-04-20T18:42:37.213Z,31.40
2019-04-20T18:45:21.664Z,32.10
2019-04-20T18:47:56.354Z,32.10
2019-04-20T18:50:14.095Z,32.80
2019-04-20T18:52:40.058Z,32.10
2019-04-20T18:55:16.316Z,32.30
2019-04-20T18:57:43.449Z,32.40
2019-04-20T19:00:22.766Z,32.70
2019-04-20T19:02:50.986Z,32.80
2019-04-20T19:05:19.926Z,32.80
2019-04-20T19:07:58.798Z,33.30
2019-04-20T19:10:27.420Z,33.20
2019-04-20T19:13:03.344Z,33.30
2019-04-20T19:16:05.520Z,33.70
2019-04-20T19:18:42.999Z,33.60
2019-04-20T19:20:57.468Z,34.00
2019-04-20T19:23:27.153Z,34.00
2019-04-20T19:26:02.418Z,33.90
2019-04-20T19:28:36.652Z,33.90
2019-04-20T19:31:11.434Z,34.00
2019-04-20T19:33:52.041Z,34.30
2019-04-20T19:36:14.169Z,34.40
2019-04-20T19:38:47.817Z,34.50
2019-04-20T19:41:18.976Z,34.50
2019-04-20T19:43:49.028Z,34.80
2019-04-20T19:46:39.674Z,35.30
2019-04-20T19:48:49.362Z,35.00
2019-04-20T19:51:28.496Z,35.60
2019-04-20T19:53:59.610Z,35.20
2019-04-20T19:56:34.102Z,35.50
2019-04-20T19:59:01.135Z,35.00
2019-04-20T20:01:15.549Z,34.50
2019-04-20T20:03:50.325Z,34.70
2019-04-20T20:06:22.604Z,34.50
2019-04-20T20:08:55.747Z,34.50
2019-04-20T20:11:29.801Z,34.40
2019-04-20T20:13:53.304Z,34.50
2019-04-20T20:16:30.438Z,34.60
2019-04-20T20:19:05.879Z,35.50
2019-04-20T20:21:45.723Z,36.50
2019-04-20T20:23:59.740Z,36.00
2019-04-20T20:26:36.226Z,36.20
2019-04-20T20:29:14.155Z,35.90
2019-04-20T20:31:49.957Z,36.50
2019-04-20T20:34:14.550Z,37.00
2019-04-20T20:36:43.536Z,37.40
2019-04-20T20:39:15.621Z,37.70
2019-04-20T20:41:49.272Z,38.10
2019-04-20T20:44:22.576Z,37.80
2019-04-20T20:46:58.736Z,37.80
2019-04-20T20:49:33.207Z,37.60
2019-04-20T20:52:08.156Z,37.60
2019-04-20T20:54:29.650Z,37.90
2019-04-20T20:56:57.966Z,37.90
2019-04-20T20:59:29.992Z,38.00
2019-04-20T21:01:58.177Z,37.50
2019-04-20T21:04:21.677Z,37.40
2019-04-20T21:06:51.167Z,38.10
2019-04-20T21:09:21.661Z,38.60
2019-04-20T21:12:00.602Z,38.60
2019-04-20T21:14:27.934Z,38.10
2019-04-20T21:17:01.770Z,37.90
2019-04-20T21:19:45.186Z,37.90
2019-04-20T21:22:06.693Z,38.50
2019-04-20T21:24:30.292Z,38.60
2019-04-20T21:27:07.069Z,39.00
2019-04-20T21:29:40.284Z,39.20
2019-04-20T21:32:08.935Z,40.50
2019-04-20T21:34:33.283Z,40.70
2019-04-20T21:37:11.684Z,40.80
2019-04-20T21:39:42.225Z,41.00
2019-04-20T21:42:11.761Z,39.50
2019-04-20T21:44:41.341Z,40.00
2019-04-20T21:47:07.452Z,41.00
2019-04-20T21:49:50.884Z,40.90
2019-04-20T21:52:18.295Z,41.70
2019-04-20T21:54:40.198Z,41.70
2019-04-20T21:57:11.539Z,40.50
2019-04-20T21:59:45.407Z,42.10
2019-04-20T22:02:20.921Z,41.40
2019-04-20T22:04:44.999Z,41.50
2019-04-20T22:07:14.643Z,42.10
2019-04-20T22:09:48.950Z,41.50
2019-04-20T22:12:15.984Z,41.80
2019-04-20T22:14:49.668Z,41.50
2019-04-20T22:17:23.378Z,41.10
2019-04-20T22:20:02.567Z,41.10
2019-04-20T22:22:39.733Z,41.40
2019-04-20T22:25:02.386Z,42.00
2019-04-20T22:27:26.747Z,42.80
2019-04-20T22:29:52.542Z,42.80
2019-04-20T22:32:23.878Z,43.30
2019-04-20T22:35:00.133Z,43.60
2019-04-20T22:37:36.515Z,44.20
2019-04-20T22:40:13.384Z,44.60
2019-04-20T22:42:46.526Z,45.10
2019-04-20T22:45:14.097Z,44.60
2019-04-20T22:47:42.871Z,44.20
2019-04-20T22:50:29.019Z,44.50
2019-04-20T22:52:55.260Z,44.30
2019-04-20T22:55:43.203Z,44.30
2019-04-20T22:58:01.276Z,44.60
2019-04-20T23:00:31.270Z,44.80
2019-04-20T23:02:52.253Z,45.50
2019-04-20T23:05:22.758Z,46.30
2019-04-20T23:07:52.657Z,45.40
2019-04-20T23:10:27.804Z,45.70
2019-04-20T23:12:56.661Z,45.40
2019-04-20T23:15:25.838Z,45.00
2019-04-20T23:17:55.916Z,44.50
2019-04-20T23:20:30.759Z,44.60
2019-04-20T23:22:56.828Z,44.00
2019-04-20T23:25:27.132Z,44.20
2019-04-20T23:28:00.576Z,43.70
2019-04-20T23:30:33.456Z,44.10
2019-04-20T23:33:00.074Z,43.90
2019-04-20T23:35:30.326Z,43.70
2019-04-20T23:38:07.310Z,43.70
2019-04-20T23:40:32.104Z,43.90
2019-04-20T23:43:03.249Z,44.30
2019-04-20T23:45:43.818Z,45.10
2019-04-20T23:48:10.136Z,45.50
2019-04-20T23:50:54.369Z,46.20
2019-04-20T23:53:29.824Z,46.50
2019-04-20T23:55:43.634Z,46.80
2019-04-20T23:58:14.729Z,46.80
