createdAt,value
2018-06-09T00:00:56.986Z,53.50
2018-06-09T00:03:25.887Z,53.50
2018-06-09T00:05:54.767Z,53.60
2018-06-09T00:08:23.621Z,53.90
2018-06-09T00:10:52.499Z,54.00
2018-06-09T00:13:21.404Z,53.80
2018-06-09T00:15:50.236Z,53.90
2018-06-09T00:18:19.113Z,54.20
2018-06-09T00:20:47.961Z,54.30
2018-06-09T00:23:16.812Z,54.10
2018-06-09T00:25:45.661Z,54.30
2018-06-09T00:28:15.507Z,54.30
2018-06-09T00:30:44.700Z,54.30
2018-06-09T00:33:13.558Z,54.30
2018-06-09T00:35:42.429Z,54.40
2018-06-09T00:38:11.323Z,55.00
2018-06-09T00:40:40.172Z,54.40
2018-06-09T00:43:09.041Z,54.60
2018-06-09T00:45:37.917Z,54.70
2018-06-09T00:48:06.851Z,54.70
2018-06-09T00:50:35.770Z,54.60
2018-06-09T00:53:04.855Z,54.80
2018-06-09T00:55:34.241Z,54.80
2018-06-09T00:58:03.101Z,55.20
2018-06-09T01:00:31.927Z,55.20
2018-06-09T01:03:00.823Z,55.20
2018-06-09T01:05:29.641Z,55.20
2018-06-09T01:07:58.603Z,55.40
2018-06-09T01:10:27.473Z,55.50
2018-06-09T01:12:56.364Z,55.50
2018-06-09T01:15:25.189Z,55.70
2018-06-09T01:17:54.050Z,55.90
2018-06-09T01:20:23.562Z,56.00
2018-06-09T01:22:52.432Z,55.90
2018-06-09T01:25:21.331Z,56.00
2018-06-09T01:27:50.203Z,56.00
2018-06-09T01:30:19.068Z,56.10
2018-06-09T01:32:47.996Z,56.70
2018-06-09T01:35:17.544Z,56.80
2018-06-09T01:37:46.378Z,56.70
2018-06-09T01:40:15.225Z,56.50
2018-06-09T01:42:44.076Z,56.50
2018-06-09T01:45:12.973Z,56.40
2018-06-09T01:47:41.833Z,56.30
2018-06-09T01:50:10.728Z,56.50
2018-06-09T01:52:39.687Z,56.20
2018-06-09T01:55:08.542Z,56.70
2018-06-09T01:57:37.410Z,56.70
2018-06-09T02:00:06.256Z,56.70
2018-06-09T02:02:35.161Z,57.00
2018-06-09T02:05:04.777Z,57.00
2018-06-09T02:07:33.697Z,57.00
2018-06-09T02:10:02.587Z,57.10
2018-06-09T02:12:31.446Z,56.90
2018-06-09T02:15:00.384Z,57.10
2018-06-09T02:17:29.217Z,57.40
2018-06-09T02:19:58.140Z,57.20
2018-06-09T02:22:27.052Z,57.00
2018-06-09T02:24:55.941Z,56.90
2018-06-09T02:27:24.827Z,56.90
2018-06-09T02:29:53.725Z,56.90
2018-06-09T02:32:22.548Z,57.00
2018-06-09T02:34:51.431Z,56.90
2018-06-09T02:37:20.347Z,57.10
2018-06-09T02:39:49.248Z,56.90
2018-06-09T02:42:18.097Z,56.80
2018-06-09T02:44:46.929Z,56.90
2018-06-09T02:47:15.775Z,56.80
2018-06-09T02:49:44.675Z,56.90
2018-06-09T02:52:14.152Z,56.90
2018-06-09T02:54:47.252Z,56.90
2018-06-09T02:57:16.154Z,57.10
2018-06-09T02:59:45.008Z,57.30
2018-06-09T03:02:13.911Z,57.20
2018-06-09T03:04:42.773Z,57.20
2018-06-09T03:07:11.685Z,57.10
2018-06-09T03:09:40.587Z,56.90
2018-06-09T03:12:09.406Z,56.70
2018-06-09T03:14:38.241Z,56.70
2018-06-09T03:17:07.096Z,56.80
2018-06-09T03:19:35.973Z,57.00
2018-06-09T03:22:04.884Z,57.00
2018-06-09T03:24:33.775Z,57.10
2018-06-09T03:27:02.665Z,57.50
2018-06-09T03:29:31.590Z,57.80
2018-06-09T03:32:01.418Z,58.00
2018-06-09T03:34:30.302Z,58.20
2018-06-09T03:36:59.156Z,57.80
2018-06-09T03:39:28.039Z,58.00
2018-06-09T03:41:56.917Z,57.70
2018-06-09T03:44:25.763Z,57.70
2018-06-09T03:46:54.610Z,58.30
2018-06-09T03:49:23.452Z,58.00
2018-06-09T03:51:52.321Z,57.70
2018-06-09T03:54:21.151Z,57.80
2018-06-09T03:56:49.984Z,58.00
2018-06-09T03:59:18.850Z,58.00
2018-06-09T04:01:47.769Z,58.00
2018-06-09T04:04:16.658Z,57.90
2018-06-09T04:06:45.535Z,57.80
2018-06-09T04:09:14.465Z,57.90
2018-06-09T04:11:43.464Z,57.80
2018-06-09T04:14:12.371Z,57.80
2018-06-09T04:16:41.315Z,57.80
2018-06-09T04:19:10.252Z,57.80
2018-06-09T04:21:39.092Z,57.80
2018-06-09T04:24:07.953Z,57.80
2018-06-09T04:26:36.771Z,58.40
2018-06-09T04:29:05.618Z,57.60
2018-06-09T04:31:34.455Z,57.70
2018-06-09T04:34:03.340Z,57.70
2018-06-09T04:36:32.262Z,57.80
2018-06-09T04:39:01.073Z,57.80
2018-06-09T04:41:29.932Z,57.70
2018-06-09T04:43:58.834Z,57.80
2018-06-09T04:46:27.704Z,57.90
2018-06-09T04:48:56.601Z,57.70
2018-06-09T04:51:25.444Z,57.70
2018-06-09T04:53:54.298Z,57.80
2018-06-09T04:56:23.128Z,57.80
2018-06-09T04:58:51.982Z,57.90
2018-06-09T05:01:20.836Z,58.10
2018-06-09T05:03:49.660Z,58.60
2018-06-09T05:06:18.547Z,58.30
2018-06-09T05:08:47.429Z,58.60
2018-06-09T05:11:16.260Z,58.70
2018-06-09T05:13:45.129Z,58.60
2018-06-09T05:16:13.980Z,58.50
2018-06-09T05:18:42.832Z,58.70
2018-06-09T05:21:11.712Z,58.70
2018-06-09T05:23:40.619Z,58.60
2018-06-09T05:26:09.477Z,58.60
2018-06-09T05:28:38.300Z,58.80
2018-06-09T05:31:07.196Z,59.00
2018-06-09T05:33:36.026Z,58.70
2018-06-09T05:36:04.840Z,58.60
2018-06-09T05:38:33.703Z,58.60
2018-06-09T05:41:02.543Z,58.60
2018-06-09T05:43:31.363Z,58.70
2018-06-09T05:46:00.218Z,58.60
2018-06-09T05:48:29.047Z,58.80
2018-06-09T05:50:57.949Z,59.10
2018-06-09T05:53:26.804Z,59.30
2018-06-09T05:55:55.678Z,59.10
2018-06-09T05:58:24.521Z,58.90
2018-06-09T06:00:53.373Z,58.90
2018-06-09T06:03:22.295Z,58.90
2018-06-09T06:05:51.134Z,59.10
2018-06-09T06:08:19.968Z,59.00
2018-06-09T06:10:48.844Z,59.30
2018-06-09T06:13:17.717Z,59.60
2018-06-09T06:15:46.545Z,59.60
2018-06-09T06:18:15.433Z,59.40
2018-06-09T06:20:44.264Z,59.50
2018-06-09T06:23:13.153Z,59.90
2018-06-09T06:25:42.001Z,60.00
2018-06-09T06:28:10.826Z,59.90
2018-06-09T06:30:39.693Z,59.90
2018-06-09T06:33:08.627Z,59.70
2018-06-09T06:35:38.591Z,60.20
2018-06-09T06:38:07.519Z,59.60
2018-06-09T06:40:36.424Z,59.40
2018-06-09T06:43:05.305Z,59.30
2018-06-09T06:45:34.169Z,59.20
2018-06-09T06:48:03.063Z,59.20
2018-06-09T06:50:32.764Z,59.20
2018-06-09T06:53:01.706Z,59.90
2018-06-09T06:55:30.674Z,59.60
2018-06-09T06:58:00.519Z,59.60
2018-06-09T07:02:57.984Z,59.70
2018-06-09T07:05:26.830Z,59.50
2018-06-09T07:07:55.774Z,59.50
2018-06-09T07:10:24.649Z,59.90
2018-06-09T07:12:55.310Z,59.90
2018-06-09T07:15:24.783Z,60.00
2018-06-09T07:17:53.640Z,60.00
2018-06-09T07:20:22.528Z,60.10
2018-06-09T07:25:20.356Z,59.80
2018-06-09T07:27:49.192Z,59.70
2018-06-09T07:30:18.508Z,59.80
2018-06-09T07:32:47.387Z,59.70
2018-06-09T07:35:16.567Z,59.50
2018-06-09T07:37:45.995Z,59.40
2018-06-09T07:40:14.961Z,59.60
2018-06-09T07:42:45.403Z,59.40
2018-06-09T07:45:14.324Z,59.20
2018-06-09T07:47:43.273Z,59.00
2018-06-09T07:50:12.163Z,58.80
2018-06-09T07:52:41.112Z,58.60
2018-06-09T07:55:10.176Z,58.40
2018-06-09T07:57:40.793Z,58.20
2018-06-09T08:00:09.654Z,58.10
2018-06-09T08:02:38.514Z,58.00
2018-06-09T08:05:07.365Z,57.80
2018-06-09T08:07:36.205Z,57.70
2018-06-09T08:10:05.137Z,57.40
2018-06-09T08:12:34.025Z,57.30
2018-06-09T08:15:02.961Z,57.80
2018-06-09T08:17:31.824Z,57.00
2018-06-09T08:20:00.748Z,56.90
2018-06-09T08:22:29.607Z,56.70
2018-06-09T08:24:58.566Z,56.30
2018-06-09T08:27:27.545Z,56.20
2018-06-09T08:29:56.443Z,56.00
2018-06-09T08:32:25.316Z,55.70
2018-06-09T08:34:54.226Z,55.60
2018-06-09T08:37:23.113Z,55.30
2018-06-09T08:39:52.751Z,55.20
2018-06-09T08:42:22.110Z,55.20
2018-06-09T08:44:53.125Z,55.00
2018-06-09T08:47:21.950Z,54.90
2018-06-09T08:49:52.342Z,54.80
2018-06-09T08:52:21.333Z,54.40
2018-06-09T08:54:50.310Z,54.10
2018-06-09T08:57:19.243Z,53.90
2018-06-09T08:59:48.157Z,53.90
2018-06-09T09:02:17.021Z,53.90
2018-06-09T09:04:45.910Z,54.10
2018-06-09T09:07:14.816Z,54.00
2018-06-09T09:09:44.539Z,53.80
2018-06-09T09:12:13.475Z,53.20
2018-06-09T09:14:42.477Z,53.30
2018-06-09T09:17:11.376Z,53.20
2018-06-09T09:19:40.259Z,53.40
2018-06-09T09:22:09.139Z,53.50
2018-06-09T09:24:38.044Z,53.30
2018-06-09T09:27:06.888Z,52.90
2018-06-09T09:29:35.736Z,52.70
2018-06-09T09:32:04.770Z,52.50
2018-06-09T09:34:33.586Z,52.50
2018-06-09T09:37:02.451Z,52.50
2018-06-09T09:39:31.328Z,52.40
2018-06-09T09:42:00.169Z,52.50
2018-06-09T09:44:29.061Z,52.50
2018-06-09T09:46:57.923Z,52.20
2018-06-09T09:49:26.831Z,51.90
2018-06-09T09:51:55.715Z,51.50
2018-06-09T09:54:24.576Z,51.20
2018-06-09T09:56:53.455Z,50.70
2018-06-09T09:59:22.306Z,50.50
2018-06-09T10:01:51.177Z,49.80
2018-06-09T10:04:20.093Z,49.50
2018-06-09T10:06:48.956Z,49.60
2018-06-09T10:09:17.809Z,49.80
2018-06-09T10:11:46.684Z,49.80
2018-06-09T10:14:15.813Z,49.70
2018-06-09T10:16:44.798Z,49.50
2018-06-09T10:19:13.754Z,48.10
2018-06-09T10:21:42.625Z,48.40
2018-06-09T10:24:11.498Z,48.20
2018-06-09T10:26:40.387Z,48.30
2018-06-09T10:29:09.263Z,48.50
2018-06-09T10:31:38.175Z,48.40
2018-06-09T10:34:07.082Z,48.40
2018-06-09T10:36:36.065Z,48.10
2018-06-09T10:39:07.110Z,46.40
2018-06-09T10:41:36.153Z,45.50
2018-06-09T10:44:05.021Z,46.40
2018-06-09T10:46:33.852Z,45.40
2018-06-09T10:49:02.789Z,45.90
2018-06-09T10:51:31.624Z,46.30
2018-06-09T10:54:00.446Z,46.40
2018-06-09T10:56:29.308Z,46.50
2018-06-09T10:58:58.171Z,46.70
2018-06-09T11:01:27.005Z,46.50
2018-06-09T11:03:55.876Z,45.90
2018-06-09T11:06:24.733Z,46.50
2018-06-09T11:08:53.605Z,45.10
2018-06-09T11:11:22.446Z,43.90
2018-06-09T11:13:51.373Z,44.50
2018-06-09T11:16:20.244Z,44.60
2018-06-09T11:18:49.147Z,44.90
2018-06-09T11:21:18.000Z,45.30
2018-06-09T11:23:46.846Z,45.30
2018-06-09T11:26:15.654Z,45.20
2018-06-09T11:28:44.592Z,43.20
2018-06-09T11:31:13.496Z,42.60
2018-06-09T11:33:42.329Z,43.10
2018-06-09T11:36:11.163Z,43.40
2018-06-09T11:38:40.073Z,43.60
2018-06-09T11:41:08.929Z,43.90
2018-06-09T11:43:37.852Z,43.80
2018-06-09T11:46:06.668Z,43.30
2018-06-09T11:48:35.497Z,43.10
2018-06-09T11:51:04.467Z,42.80
2018-06-09T11:53:33.327Z,42.60
2018-06-09T11:56:02.200Z,42.70
2018-06-09T11:58:31.059Z,41.00
2018-06-09T12:00:59.887Z,40.70
2018-06-09T12:03:28.741Z,41.00
2018-06-09T12:05:57.689Z,41.00
2018-06-09T12:08:26.510Z,41.00
2018-06-09T12:10:55.325Z,40.90
2018-06-09T12:13:24.229Z,41.30
2018-06-09T12:15:53.131Z,41.50
2018-06-09T12:18:22.064Z,41.70
2018-06-09T12:20:52.706Z,41.80
2018-06-09T12:23:21.611Z,42.50
2018-06-09T12:25:50.490Z,41.90
2018-06-09T12:28:19.349Z,41.80
2018-06-09T12:30:48.206Z,40.20
2018-06-09T12:33:17.043Z,40.50
2018-06-09T12:35:45.953Z,39.90
2018-06-09T12:38:14.804Z,39.30
2018-06-09T12:40:43.805Z,37.30
2018-06-09T12:43:24.605Z,38.00
2018-06-09T12:45:53.487Z,39.40
2018-06-09T12:48:22.408Z,40.20
2018-06-09T12:50:51.254Z,39.30
2018-06-09T12:53:20.226Z,39.80
2018-06-09T12:55:49.057Z,40.10
2018-06-09T12:58:17.884Z,39.80
2018-06-09T13:00:46.789Z,38.10
2018-06-09T13:03:15.663Z,38.80
2018-06-09T13:05:44.521Z,39.10
2018-06-09T13:08:13.389Z,40.30
2018-06-09T13:10:42.232Z,40.00
2018-06-09T13:13:11.061Z,40.30
2018-06-09T13:15:39.970Z,40.10
2018-06-09T13:18:08.849Z,39.90
2018-06-09T13:20:37.704Z,39.80
2018-06-09T13:23:06.579Z,39.80
2018-06-09T13:25:35.429Z,39.80
2018-06-09T13:28:04.883Z,40.00
2018-06-09T13:30:33.758Z,39.80
2018-06-09T13:33:02.664Z,39.40
2018-06-09T13:35:31.543Z,39.50
2018-06-09T13:38:00.382Z,39.10
2018-06-09T13:40:29.254Z,39.20
2018-06-09T13:42:58.139Z,39.40
2018-06-09T13:45:27.036Z,38.90
2018-06-09T13:47:55.893Z,38.90
2018-06-09T13:50:24.745Z,38.40
2018-06-09T13:52:53.804Z,38.30
2018-06-09T13:55:22.626Z,38.30
2018-06-09T13:57:51.481Z,38.10
2018-06-09T14:00:20.350Z,37.70
2018-06-09T14:02:49.180Z,37.90
2018-06-09T14:05:18.067Z,37.90
2018-06-09T14:07:46.917Z,36.20
2018-06-09T14:10:15.732Z,36.80
2018-06-09T14:12:44.709Z,37.30
2018-06-09T14:15:13.601Z,37.30
2018-06-09T14:20:10.996Z,37.40
2018-06-09T14:22:39.829Z,37.40
2018-06-09T14:25:08.710Z,36.90
2018-06-09T14:27:37.571Z,37.30
2018-06-09T14:30:06.427Z,37.40
2018-06-09T14:32:35.274Z,37.40
2018-06-09T14:35:05.065Z,37.20
2018-06-09T14:37:33.925Z,36.50
2018-06-09T14:40:02.746Z,37.10
2018-06-09T14:42:31.609Z,37.00
2018-06-09T14:45:00.488Z,37.00
2018-06-09T14:47:29.405Z,36.70
2018-06-09T14:49:58.280Z,36.80
2018-06-09T14:52:27.105Z,36.60
2018-06-09T14:54:55.938Z,35.90
2018-06-09T14:57:24.794Z,36.10
2018-06-09T14:59:53.660Z,35.70
2018-06-09T15:02:22.572Z,36.40
2018-06-09T15:04:51.405Z,36.10
2018-06-09T15:07:20.308Z,36.20
2018-06-09T15:09:49.156Z,36.80
2018-06-09T15:12:17.985Z,37.10
2018-06-09T15:14:46.869Z,37.40
2018-06-09T15:19:44.255Z,37.80
2018-06-09T15:22:13.093Z,37.00
2018-06-09T15:24:41.961Z,37.00
2018-06-09T15:27:10.836Z,36.50
2018-06-09T15:32:39.439Z,36.80
2018-06-09T15:35:08.428Z,37.00
2018-06-09T15:37:37.256Z,37.40
2018-06-09T15:40:06.162Z,37.10
2018-06-09T15:42:34.992Z,37.30
2018-06-09T15:45:03.932Z,37.10
2018-06-09T15:47:32.816Z,37.30
2018-06-09T15:50:01.723Z,36.50
2018-06-09T15:52:30.632Z,37.30
2018-06-09T15:54:59.549Z,36.80
2018-06-09T15:57:28.673Z,37.00
2018-06-09T15:59:57.944Z,36.90
2018-06-09T16:02:27.155Z,36.80
2018-06-09T16:04:56.036Z,36.80
2018-06-09T16:07:24.887Z,36.90
2018-06-09T16:09:55.611Z,37.10
2018-06-09T16:12:24.749Z,37.20
2018-06-09T16:14:54.271Z,37.20
2018-06-09T16:17:24.909Z,37.00
2018-06-09T16:19:53.779Z,37.10
2018-06-09T16:22:22.620Z,36.80
2018-06-09T16:24:51.484Z,36.80
2018-06-09T16:27:20.342Z,36.90
2018-06-09T16:29:49.259Z,36.90
2018-06-09T16:32:18.164Z,37.00
2018-06-09T16:34:47.105Z,37.00
2018-06-09T16:37:15.941Z,37.10
2018-06-09T16:39:44.952Z,37.90
2018-06-09T16:42:13.942Z,37.20
2018-06-09T16:44:44.097Z,36.90
2018-06-09T16:47:13.836Z,36.70
2018-06-09T16:49:43.276Z,37.10
2018-06-09T16:52:12.917Z,37.10
2018-06-09T16:54:43.342Z,37.10
2018-06-09T16:57:13.105Z,37.20
2018-06-09T16:59:42.041Z,37.20
2018-06-09T17:02:12.481Z,37.30
2018-06-09T17:04:41.369Z,37.30
2018-06-09T17:07:11.126Z,37.30
2018-06-09T17:09:40.227Z,37.30
2018-06-09T17:12:09.222Z,37.20
2018-06-09T17:14:38.182Z,37.20
2018-06-09T17:17:07.024Z,37.20
2018-06-09T17:19:37.723Z,37.10
2018-06-09T17:22:10.442Z,37.30
2018-06-09T17:24:41.794Z,37.40
2018-06-09T17:27:11.813Z,37.20
2018-06-09T17:29:41.412Z,37.30
2018-06-09T17:32:11.129Z,37.50
2018-06-09T17:34:39.999Z,37.50
2018-06-09T17:37:09.009Z,37.80
2018-06-09T17:39:39.153Z,37.90
2018-06-09T17:42:08.108Z,38.00
2018-06-09T17:44:37.114Z,37.90
2018-06-09T17:47:06.023Z,38.00
2018-06-09T17:49:35.704Z,37.90
2018-06-09T17:52:04.729Z,38.00
2018-06-09T17:54:34.463Z,38.20
2018-06-09T17:57:04.254Z,38.30
2018-06-09T17:59:33.106Z,38.30
2018-06-09T18:02:03.239Z,38.60
2018-06-09T18:04:35.835Z,38.70
2018-06-09T18:07:05.809Z,38.80
2018-06-09T18:09:36.567Z,39.00
2018-06-09T18:12:05.559Z,39.20
2018-06-09T18:14:35.149Z,39.40
2018-06-09T18:17:05.529Z,39.40
2018-06-09T18:19:35.511Z,39.60
2018-06-09T18:22:04.553Z,39.60
2018-06-09T18:24:34.836Z,39.40
2018-06-09T18:27:04.634Z,39.60
2018-06-09T18:29:33.541Z,39.60
2018-06-09T18:32:04.730Z,39.80
2018-06-09T18:34:34.937Z,39.70
2018-06-09T18:37:04.868Z,39.80
2018-06-09T18:39:34.961Z,39.60
2018-06-09T18:42:05.602Z,39.80
2018-06-09T18:44:35.458Z,39.80
2018-06-09T18:49:35.348Z,40.00
2018-06-09T18:52:07.221Z,40.00
2018-06-09T18:54:36.419Z,40.00
2018-06-09T18:57:05.393Z,40.10
2018-06-09T18:59:34.440Z,40.10
2018-06-09T19:02:03.395Z,40.20
2018-06-09T19:04:33.028Z,40.30
2018-06-09T19:07:02.068Z,40.50
2018-06-09T19:09:31.117Z,40.50
2018-06-09T19:12:02.292Z,40.60
2018-06-09T19:14:32.574Z,40.80
2018-06-09T19:17:02.711Z,40.80
2018-06-09T19:19:35.376Z,40.80
2018-06-09T19:22:07.136Z,40.90
2018-06-09T19:24:37.588Z,41.00
2018-06-09T19:29:37.794Z,41.20
2018-06-09T19:32:09.140Z,41.30
2018-06-09T19:35:18.747Z,41.30
2018-06-09T19:37:47.991Z,41.40
2018-06-09T19:40:17.884Z,41.60
2018-06-09T19:42:47.805Z,41.60
2018-06-09T19:45:16.921Z,41.70
2018-06-09T19:47:46.032Z,41.80
2018-06-09T19:50:16.902Z,41.90
2018-06-09T19:52:50.580Z,42.10
2018-06-09T19:55:22.824Z,42.20
2018-06-09T19:57:53.617Z,42.30
2018-06-09T20:00:23.775Z,42.40
2018-06-09T20:02:52.623Z,42.50
2018-06-09T20:05:21.989Z,42.70
2018-06-09T20:07:50.844Z,42.70
2018-06-09T20:10:19.733Z,42.90
2018-06-09T20:12:48.731Z,43.00
2018-06-09T20:15:17.629Z,43.10
2018-06-09T20:17:46.541Z,43.20
2018-06-09T20:22:43.936Z,43.60
2018-06-09T20:25:12.814Z,43.70
2018-06-09T20:27:41.649Z,43.90
2018-06-09T20:30:10.472Z,44.10
2018-06-09T20:32:39.491Z,44.10
2018-06-09T20:35:08.433Z,44.30
2018-06-09T20:37:37.625Z,44.40
2018-06-09T20:40:06.485Z,44.90
2018-06-09T20:42:35.325Z,45.30
2018-06-09T20:45:04.537Z,45.40
2018-06-09T20:47:33.406Z,45.70
2018-06-09T20:50:02.344Z,45.80
2018-06-09T20:52:31.119Z,45.80
2018-06-09T20:55:00.873Z,45.90
2018-06-09T20:57:29.735Z,46.10
2018-06-09T20:59:58.585Z,46.40
2018-06-09T21:02:27.397Z,46.80
2018-06-09T21:04:56.252Z,47.00
2018-06-09T21:07:25.149Z,47.30
2018-06-09T21:09:54.169Z,47.40
2018-06-09T21:12:23.023Z,47.50
2018-06-09T21:17:20.431Z,47.70
2018-06-09T21:19:49.378Z,47.90
2018-06-09T21:22:18.317Z,48.10
2018-06-09T21:24:47.180Z,48.40
2018-06-09T21:27:21.467Z,48.40
2018-06-09T21:29:50.306Z,48.60
2018-06-09T21:32:24.730Z,48.70
2018-06-09T21:35:06.028Z,48.80
2018-06-09T21:37:42.343Z,49.10
2018-06-09T21:40:16.595Z,49.20
2018-06-09T21:42:49.732Z,49.30
2018-06-09T21:45:23.487Z,50.00
2018-06-09T21:50:20.866Z,49.80
2018-06-09T21:52:49.727Z,49.90
2018-06-09T21:55:18.645Z,49.90
2018-06-09T21:57:47.465Z,50.00
2018-06-09T22:00:16.317Z,50.00
2018-06-09T22:02:46.205Z,50.20
2018-06-09T22:05:15.061Z,50.30
2018-06-09T22:10:15.137Z,50.50
2018-06-09T22:12:43.963Z,50.80
2018-06-09T22:15:12.845Z,51.00
2018-06-09T22:17:41.727Z,51.00
2018-06-09T22:20:10.584Z,51.00
2018-06-09T22:22:39.421Z,51.10
2018-06-09T22:25:08.303Z,51.10
2018-06-09T22:27:37.127Z,51.20
2018-06-09T22:30:06.181Z,51.30
2018-06-09T22:32:35.009Z,50.80
2018-06-09T22:35:04.602Z,51.40
2018-06-09T22:37:33.497Z,51.60
2018-06-09T22:40:02.333Z,51.60
2018-06-09T22:42:31.187Z,51.60
2018-06-09T22:45:00.041Z,51.70
2018-06-09T22:47:28.855Z,51.70
2018-06-09T22:49:57.701Z,51.90
2018-06-09T22:52:26.474Z,51.90
2018-06-09T22:54:55.324Z,52.00
2018-06-09T22:57:24.168Z,51.90
2018-06-09T22:59:58.819Z,51.90
2018-06-09T23:02:32.348Z,51.90
2018-06-09T23:05:01.189Z,52.60
2018-06-09T23:07:30.033Z,52.00
2018-06-09T23:09:58.900Z,52.70
2018-06-09T23:12:27.716Z,52.00
2018-06-09T23:14:56.551Z,52.00
2018-06-09T23:17:25.377Z,52.00
2018-06-09T23:19:54.189Z,52.10
2018-06-09T23:22:23.030Z,52.20
2018-06-09T23:24:51.879Z,52.30
2018-06-09T23:27:20.731Z,52.20
2018-06-09T23:29:49.618Z,52.30
2018-06-09T23:32:18.469Z,52.30
2018-06-09T23:34:47.372Z,52.90
2018-06-09T23:37:16.193Z,53.30
2018-06-09T23:39:45.042Z,53.00
2018-06-09T23:42:13.929Z,52.90
2018-06-09T23:44:42.821Z,52.80
2018-06-09T23:47:11.697Z,53.00
2018-06-09T23:49:40.540Z,53.10
2018-06-09T23:52:09.383Z,53.20
2018-06-09T23:54:38.288Z,53.10
2018-06-09T23:57:07.137Z,53.30
2018-06-09T23:59:36.048Z,53.40
