createdAt,value
2019-03-26T00:00:42.777Z,98687.00
2019-03-26T00:03:12.198Z,98693.00
2019-03-26T00:05:42.698Z,98683.00
2019-03-26T00:08:12.080Z,98683.00
2019-03-26T00:10:41.465Z,98686.00
2019-03-26T00:13:10.835Z,98699.00
2019-03-26T00:15:40.269Z,98691.00
2019-03-26T00:18:09.622Z,98685.00
2019-03-26T00:20:38.976Z,98666.00
2019-03-26T00:23:08.955Z,98678.00
2019-03-26T00:25:38.312Z,98676.00
2019-03-26T00:28:07.664Z,98678.00
2019-03-26T00:30:37.047Z,98675.00
2019-03-26T00:33:06.422Z,98678.00
2019-03-26T00:35:35.776Z,98669.00
2019-03-26T00:38:05.206Z,98676.00
2019-03-26T00:40:34.581Z,98672.00
2019-03-26T00:43:03.939Z,98684.00
2019-03-26T00:45:33.361Z,98688.00
2019-03-26T00:48:02.723Z,98697.00
2019-03-26T00:50:32.085Z,98684.00
2019-03-26T00:53:01.673Z,98700.00
2019-03-26T00:55:31.020Z,98702.00
2019-03-26T00:58:01.858Z,98699.00
2019-03-26T01:00:40.715Z,98710.00
2019-03-26T01:03:10.240Z,98701.00
2019-03-26T01:05:39.664Z,98707.00
2019-03-26T01:08:09.793Z,98698.00
2019-03-26T01:10:39.213Z,98703.00
2019-03-26T01:13:08.709Z,98710.00
2019-03-26T01:15:38.100Z,98705.00
2019-03-26T01:18:07.516Z,98696.00
2019-03-26T01:20:36.951Z,98695.00
2019-03-26T01:23:06.986Z,98698.00
2019-03-26T01:25:39.419Z,98697.00
2019-03-26T01:28:07.408Z,98704.00
2019-03-26T01:30:36.789Z,98707.00
2019-03-26T01:33:06.144Z,98721.00
2019-03-26T01:35:35.499Z,98710.00
2019-03-26T01:38:04.944Z,98727.00
2019-03-26T01:40:34.438Z,98711.00
2019-03-26T01:43:06.224Z,98709.00
2019-03-26T01:45:35.649Z,98715.00
2019-03-26T01:48:05.170Z,98705.00
2019-03-26T01:50:34.536Z,98699.00
2019-03-26T01:53:05.548Z,98710.00
2019-03-26T02:15:01.900Z,98723.00
2019-03-26T02:17:31.564Z,98710.00
2019-03-26T02:20:00.881Z,98708.00
2019-03-26T02:22:30.267Z,98708.00
2019-03-26T02:24:59.628Z,98726.00
2019-03-26T02:27:28.989Z,98713.00
2019-03-26T02:29:58.406Z,98720.00
2019-03-26T02:32:28.225Z,98721.00
2019-03-26T02:34:57.580Z,98713.00
2019-03-26T02:37:27.016Z,98721.00
2019-03-26T02:39:56.372Z,98721.00
2019-03-26T02:42:25.743Z,98737.00
2019-03-26T02:44:55.120Z,98727.00
2019-03-26T02:47:24.484Z,98724.00
2019-03-26T02:49:53.856Z,98729.00
2019-03-26T02:52:23.216Z,98723.00
2019-03-26T02:54:52.579Z,98724.00
2019-03-26T02:57:21.925Z,98734.00
2019-03-26T02:59:51.639Z,98731.00
2019-03-26T03:02:21.145Z,98727.00
2019-03-26T03:04:50.514Z,98728.00
2019-03-26T03:07:19.969Z,98727.00
2019-03-26T03:09:49.331Z,98730.00
2019-03-26T03:12:18.700Z,98725.00
2019-03-26T03:14:48.070Z,98719.00
2019-03-26T03:17:18.893Z,98729.00
2019-03-26T03:19:48.272Z,98718.00
2019-03-26T03:22:18.033Z,98729.00
2019-03-26T03:24:47.390Z,98726.00
2019-03-26T03:27:16.823Z,98731.00
2019-03-26T03:29:46.197Z,98721.00
2019-03-26T03:32:15.544Z,98728.00
2019-03-26T03:34:44.890Z,98731.00
2019-03-26T03:37:14.324Z,98732.00
2019-03-26T03:39:43.677Z,98729.00
2019-03-26T03:42:13.019Z,98722.00
2019-03-26T03:44:43.101Z,98733.00
2019-03-26T03:47:14.837Z,98748.00
2019-03-26T03:49:44.733Z,98755.00
2019-03-26T03:52:17.641Z,98757.00
2019-03-26T03:54:48.864Z,98761.00
2019-03-26T03:57:20.586Z,98758.00
2019-03-26T03:59:51.954Z,98762.00
2019-03-26T04:02:43.341Z,98765.00
2019-03-26T04:05:12.786Z,98763.00
2019-03-26T04:07:42.122Z,98748.00
2019-03-26T04:10:11.607Z,98752.00
2019-03-26T04:12:40.992Z,98762.00
2019-03-26T04:15:10.343Z,98770.00
2019-03-26T04:17:39.693Z,98763.00
2019-03-26T04:20:11.345Z,98771.00
2019-03-26T04:22:40.680Z,98760.00
2019-03-26T04:25:10.037Z,98752.00
2019-03-26T04:27:39.405Z,98767.00
2019-03-26T04:30:11.132Z,98771.00
2019-03-26T04:32:40.487Z,98766.00
2019-03-26T04:35:10.223Z,98767.00
2019-03-26T04:37:39.571Z,98762.00
2019-03-26T04:40:09.327Z,98777.00
2019-03-26T04:42:38.834Z,98778.00
2019-03-26T04:45:08.273Z,98784.00
2019-03-26T04:47:37.622Z,98775.00
2019-03-26T04:50:08.512Z,98786.00
2019-03-26T04:52:37.862Z,98788.00
2019-03-26T04:55:07.290Z,98772.00
2019-03-26T04:57:36.657Z,98777.00
2019-03-26T05:00:06.716Z,98782.00
2019-03-26T05:02:36.071Z,98791.00
2019-03-26T05:05:06.663Z,98776.00
2019-03-26T05:07:36.009Z,98791.00
2019-03-26T05:10:07.644Z,98765.00
2019-03-26T05:12:37.020Z,98785.00
2019-03-26T05:15:06.975Z,98772.00
2019-03-26T05:17:36.339Z,98782.00
2019-03-26T05:20:08.776Z,98768.00
2019-03-26T05:22:38.672Z,98771.00
2019-03-26T05:25:08.561Z,98778.00
2019-03-26T05:27:45.424Z,98768.00
2019-03-26T05:30:12.556Z,98783.00
2019-03-26T05:32:41.909Z,98783.00
2019-03-26T05:35:11.851Z,98798.00
2019-03-26T05:37:41.206Z,98776.00
2019-03-26T05:40:11.667Z,98767.00
2019-03-26T05:42:43.754Z,98778.00
2019-03-26T05:45:13.961Z,98782.00
2019-03-26T05:47:43.309Z,98778.00
2019-03-26T05:50:13.459Z,98799.00
2019-03-26T05:52:42.812Z,98792.00
2019-03-26T05:55:15.179Z,98791.00
2019-03-26T05:57:44.560Z,98799.00
2019-03-26T06:00:16.966Z,98800.00
2019-03-26T06:02:46.374Z,98800.00
2019-03-26T06:05:15.824Z,98801.00
2019-03-26T06:07:45.131Z,98802.00
2019-03-26T06:10:14.627Z,98813.00
2019-03-26T06:12:44.106Z,98802.00
2019-03-26T06:15:13.645Z,98801.00
2019-03-26T06:17:43.018Z,98807.00
2019-03-26T06:20:15.544Z,98795.00
2019-03-26T06:22:44.973Z,98802.00
2019-03-26T06:25:14.475Z,98808.00
2019-03-26T06:27:44.351Z,98804.00
2019-03-26T06:30:14.321Z,98806.00
2019-03-26T06:32:43.667Z,98804.00
2019-03-26T06:35:13.651Z,98809.00
2019-03-26T06:37:42.996Z,98803.00
2019-03-26T06:40:13.459Z,98816.00
2019-03-26T06:42:42.829Z,98818.00
2019-03-26T06:45:15.151Z,98817.00
2019-03-26T06:47:44.498Z,98815.00
2019-03-26T06:50:14.407Z,98810.00
2019-03-26T06:52:43.750Z,98816.00
2019-03-26T06:55:13.496Z,98821.00
2019-03-26T06:57:42.911Z,98815.00
2019-03-26T07:00:14.197Z,98820.00
2019-03-26T07:02:44.502Z,98823.00
2019-03-26T07:05:14.030Z,98823.00
2019-03-26T07:07:43.467Z,98826.00
2019-03-26T07:10:13.335Z,98838.00
2019-03-26T07:12:43.180Z,98835.00
2019-03-26T07:15:12.690Z,98841.00
2019-03-26T07:17:42.060Z,98841.00
2019-03-26T07:20:12.736Z,98836.00
2019-03-26T07:22:44.818Z,98846.00
2019-03-26T07:25:16.180Z,98848.00
2019-03-26T07:27:46.391Z,98833.00
2019-03-26T07:30:37.327Z,98844.00
2019-03-26T07:33:06.765Z,98851.00
2019-03-26T07:35:36.129Z,98862.00
2019-03-26T07:38:05.714Z,98869.00
2019-03-26T07:40:35.143Z,98859.00
2019-03-26T07:43:04.824Z,98872.00
2019-03-26T07:45:34.335Z,98873.00
2019-03-26T07:48:04.135Z,98873.00
2019-03-26T07:50:33.520Z,98857.00
2019-03-26T07:53:02.948Z,98864.00
2019-03-26T07:55:32.358Z,98866.00
2019-03-26T07:58:01.726Z,98858.00
2019-03-26T08:00:36.783Z,98859.00
2019-03-26T08:03:06.803Z,98863.00
2019-03-26T08:05:36.235Z,98882.00
2019-03-26T08:08:06.001Z,98869.00
2019-03-26T08:10:35.380Z,98878.00
2019-03-26T08:13:04.871Z,98867.00
2019-03-26T08:15:34.219Z,98871.00
2019-03-26T08:18:03.621Z,98867.00
2019-03-26T08:20:32.983Z,98869.00
2019-03-26T08:23:02.412Z,98878.00
2019-03-26T08:25:33.874Z,98872.00
2019-03-26T08:28:05.193Z,98876.00
2019-03-26T08:30:36.288Z,98877.00
2019-03-26T08:33:05.775Z,98873.00
2019-03-26T08:35:35.136Z,98884.00
2019-03-26T08:38:12.380Z,98892.00
2019-03-26T08:40:35.620Z,98883.00
2019-03-26T08:43:05.095Z,98866.00
2019-03-26T08:45:34.439Z,98880.00
2019-03-26T08:48:05.153Z,98866.00
2019-03-26T08:50:34.521Z,98861.00
2019-03-26T08:53:03.878Z,98884.00
2019-03-26T08:55:33.239Z,98868.00
2019-03-26T08:58:02.592Z,98884.00
2019-03-26T09:00:32.333Z,98867.00
2019-03-26T09:03:02.082Z,98879.00
2019-03-26T09:05:31.456Z,98881.00
2019-03-26T09:08:00.868Z,98873.00
2019-03-26T09:10:30.264Z,98874.00
2019-03-26T09:12:59.634Z,98873.00
2019-03-26T09:15:29.007Z,98872.00
2019-03-26T09:17:58.382Z,98880.00
2019-03-26T09:20:27.740Z,98886.00
2019-03-26T09:22:57.099Z,98894.00
2019-03-26T09:25:27.265Z,98882.00
2019-03-26T09:27:56.695Z,98883.00
2019-03-26T09:30:26.058Z,98895.00
2019-03-26T09:32:56.644Z,98891.00
2019-03-26T09:35:26.018Z,98881.00
2019-03-26T09:37:55.379Z,98889.00
2019-03-26T09:40:24.780Z,98891.00
2019-03-26T09:42:54.138Z,98899.00
2019-03-26T09:45:23.514Z,98904.00
2019-03-26T09:47:53.288Z,98892.00
2019-03-26T09:50:37.525Z,98885.00
2019-03-26T09:53:06.972Z,98884.00
2019-03-26T09:55:36.716Z,98892.00
2019-03-26T09:58:06.134Z,98896.00
2019-03-26T10:00:35.654Z,98887.00
2019-03-26T10:03:05.076Z,98907.00
2019-03-26T10:05:34.481Z,98899.00
2019-03-26T10:08:04.571Z,98899.00
2019-03-26T10:10:33.964Z,98904.00
2019-03-26T10:13:03.320Z,98902.00
2019-03-26T10:15:32.749Z,98898.00
2019-03-26T10:18:02.128Z,98903.00
2019-03-26T10:20:31.635Z,98908.00
2019-03-26T10:23:01.057Z,98890.00
2019-03-26T10:25:30.424Z,98887.00
2019-03-26T10:27:59.806Z,98889.00
2019-03-26T10:30:38.114Z,98892.00
2019-03-26T10:33:08.990Z,98903.00
2019-03-26T10:35:38.888Z,98888.00
2019-03-26T10:38:08.432Z,98891.00
2019-03-26T10:40:39.609Z,98895.00
2019-03-26T10:43:09.325Z,98891.00
2019-03-26T10:45:39.516Z,98901.00
2019-03-26T10:48:08.943Z,98893.00
2019-03-26T10:50:38.329Z,98889.00
2019-03-26T10:53:07.798Z,98894.00
2019-03-26T10:55:37.155Z,98899.00
2019-03-26T10:58:06.660Z,98907.00
2019-03-26T11:00:36.139Z,98891.00
2019-03-26T11:03:05.644Z,98888.00
2019-03-26T11:05:35.239Z,98880.00
2019-03-26T11:08:05.416Z,98867.00
2019-03-26T11:10:34.841Z,98864.00
2019-03-26T11:13:04.446Z,98855.00
2019-03-26T11:15:33.904Z,98847.00
2019-03-26T11:18:03.299Z,98833.00
2019-03-26T11:20:32.664Z,98833.00
2019-03-26T11:23:02.064Z,98841.00
2019-03-26T11:25:31.462Z,98827.00
2019-03-26T11:28:00.838Z,98823.00
2019-03-26T11:30:30.691Z,98832.00
2019-03-26T11:33:00.190Z,98824.00
2019-03-26T11:35:29.561Z,98822.00
2019-03-26T11:37:59.371Z,98818.00
2019-03-26T11:40:28.755Z,98825.00
2019-03-26T11:42:58.130Z,98819.00
2019-03-26T11:45:27.619Z,98824.00
2019-03-26T11:47:57.019Z,98817.00
2019-03-26T11:50:26.443Z,98822.00
2019-03-26T11:52:55.864Z,98825.00
2019-03-26T11:55:25.274Z,98831.00
2019-03-26T11:57:54.645Z,98830.00
2019-03-26T12:00:31.676Z,98843.00
2019-03-26T12:03:01.056Z,98847.00
2019-03-26T12:05:30.487Z,98840.00
2019-03-26T12:08:00.297Z,98845.00
2019-03-26T12:10:29.668Z,98836.00
2019-03-26T12:12:59.027Z,98843.00
2019-03-26T12:15:28.458Z,98845.00
2019-03-26T12:17:57.830Z,98849.00
2019-03-26T12:20:27.194Z,98851.00
2019-03-26T12:22:56.575Z,98840.00
2019-03-26T12:25:25.968Z,98847.00
2019-03-26T12:27:55.331Z,98841.00
2019-03-26T12:30:36.794Z,98839.00
2019-03-26T12:33:09.282Z,98829.00
2019-03-26T12:35:38.744Z,98846.00
2019-03-26T12:38:19.391Z,98838.00
2019-03-26T12:40:49.961Z,98835.00
2019-03-26T12:43:19.969Z,98834.00
2019-03-26T12:45:50.130Z,98827.00
2019-03-26T12:48:19.511Z,98823.00
2019-03-26T12:50:48.961Z,98815.00
2019-03-26T12:53:18.336Z,98811.00
2019-03-26T12:55:47.775Z,98806.00
2019-03-26T12:58:30.721Z,98800.00
2019-03-26T13:00:48.297Z,98812.00
2019-03-26T13:03:17.646Z,98791.00
2019-03-26T13:05:47.006Z,98783.00
2019-03-26T13:08:16.479Z,98792.00
2019-03-26T13:10:53.499Z,98797.00
2019-03-26T13:13:16.946Z,98799.00
2019-03-26T13:15:46.396Z,98793.00
2019-03-26T13:18:15.743Z,98783.00
2019-03-26T13:20:45.141Z,98767.00
2019-03-26T13:23:14.543Z,98788.00
2019-03-26T13:25:44.541Z,98774.00
2019-03-26T13:28:13.909Z,98787.00
2019-03-26T13:30:43.702Z,98793.00
2019-03-26T13:33:13.127Z,98782.00
2019-03-26T13:35:42.478Z,98780.00
2019-03-26T13:38:11.894Z,98785.00
2019-03-26T13:40:41.280Z,98791.00
2019-03-26T13:43:10.862Z,98785.00
2019-03-26T13:45:40.253Z,98783.00
2019-03-26T13:48:09.603Z,98773.00
2019-03-26T13:50:39.044Z,98776.00
2019-03-26T13:53:08.744Z,98785.00
2019-03-26T13:55:38.111Z,98785.00
2019-03-26T13:58:07.485Z,98799.00
2019-03-26T14:00:39.269Z,98803.00
2019-03-26T14:03:08.719Z,98796.00
2019-03-26T14:05:38.191Z,98805.00
2019-03-26T14:08:07.588Z,98804.00
2019-03-26T14:10:41.186Z,98804.00
2019-03-26T14:13:08.032Z,98812.00
2019-03-26T14:15:37.790Z,98802.00
2019-03-26T14:18:07.316Z,98797.00
2019-03-26T14:20:36.684Z,98810.00
2019-03-26T14:23:06.133Z,98808.00
2019-03-26T14:25:35.509Z,98802.00
2019-03-26T14:28:05.219Z,98817.00
2019-03-26T14:30:43.393Z,98819.00
2019-03-26T14:33:13.013Z,98823.00
2019-03-26T14:35:42.447Z,98811.00
2019-03-26T14:38:11.932Z,98807.00
2019-03-26T14:40:54.179Z,98812.00
2019-03-26T14:43:12.520Z,98816.00
2019-03-26T14:45:43.187Z,98822.00
2019-03-26T14:48:12.553Z,98814.00
2019-03-26T14:50:41.918Z,98821.00
2019-03-26T14:53:11.597Z,98820.00
2019-03-26T14:55:40.976Z,98812.00
2019-03-26T14:58:10.548Z,98814.00
2019-03-26T15:00:39.987Z,98802.00
2019-03-26T15:03:09.359Z,98814.00
2019-03-26T15:05:38.740Z,98798.00
2019-03-26T15:08:08.207Z,98811.00
2019-03-26T15:10:37.646Z,98801.00
2019-03-26T15:13:07.002Z,98809.00
2019-03-26T15:15:38.310Z,98800.00
2019-03-26T15:18:07.685Z,98801.00
2019-03-26T15:20:37.053Z,98805.00
2019-03-26T15:23:06.473Z,98793.00
2019-03-26T15:25:35.842Z,98786.00
2019-03-26T15:28:11.466Z,98796.00
2019-03-26T15:30:39.745Z,98795.00
2019-03-26T15:33:09.115Z,98783.00
2019-03-26T15:35:38.469Z,98784.00
2019-03-26T15:38:07.941Z,98793.00
2019-03-26T15:40:37.348Z,98799.00
2019-03-26T15:43:06.714Z,98783.00
2019-03-26T15:45:36.173Z,98798.00
2019-03-26T15:48:05.833Z,98791.00
2019-03-26T15:50:44.147Z,98792.00
2019-03-26T15:53:15.210Z,98784.00
2019-03-26T15:55:45.522Z,98786.00
2019-03-26T15:58:14.943Z,98797.00
2019-03-26T16:00:44.304Z,98798.00
2019-03-26T16:03:13.669Z,98795.00
2019-03-26T16:05:43.061Z,98775.00
2019-03-26T16:08:12.425Z,98799.00
2019-03-26T16:10:41.864Z,98780.00
2019-03-26T16:13:11.272Z,98785.00
2019-03-26T16:15:44.793Z,98779.00
2019-03-26T16:18:11.739Z,98780.00
2019-03-26T16:20:41.127Z,98793.00
2019-03-26T16:23:10.514Z,98782.00
2019-03-26T16:25:39.896Z,98791.00
2019-03-26T16:28:09.302Z,98792.00
2019-03-26T16:30:38.683Z,98792.00
2019-03-26T16:33:08.067Z,98784.00
2019-03-26T16:35:40.010Z,98801.00
2019-03-26T16:38:08.705Z,98785.00
2019-03-26T16:40:38.086Z,98788.00
2019-03-26T16:43:10.582Z,98805.00
2019-03-26T16:45:40.006Z,98788.00
2019-03-26T16:48:09.362Z,98792.00
2019-03-26T16:50:39.905Z,98802.00
2019-03-26T16:53:09.289Z,98798.00
2019-03-26T16:55:38.680Z,98799.00
2019-03-26T16:58:08.132Z,98808.00
2019-03-26T17:00:37.517Z,98807.00
2019-03-26T17:03:07.110Z,98809.00
2019-03-26T17:05:36.511Z,98813.00
2019-03-26T17:08:05.954Z,98804.00
2019-03-26T17:10:35.404Z,98809.00
2019-03-26T17:13:05.371Z,98817.00
2019-03-26T17:15:34.734Z,98822.00
2019-03-26T17:18:04.174Z,98813.00
2019-03-26T17:20:33.570Z,98820.00
2019-03-26T17:23:02.946Z,98825.00
2019-03-26T17:25:32.307Z,98808.00
2019-03-26T17:28:01.707Z,98815.00
2019-03-26T17:30:31.078Z,98812.00
2019-03-26T17:33:00.456Z,98811.00
2019-03-26T17:35:29.905Z,98816.00
2019-03-26T17:38:00.401Z,98808.00
2019-03-26T17:40:29.952Z,98817.00
2019-03-26T17:42:59.347Z,98827.00
2019-03-26T17:45:28.739Z,98815.00
2019-03-26T17:47:58.105Z,98811.00
2019-03-26T17:50:27.538Z,98816.00
2019-03-26T17:52:58.021Z,98811.00
2019-03-26T17:55:27.397Z,98803.00
2019-03-26T17:57:57.102Z,98816.00
2019-03-26T18:00:44.504Z,98814.00
2019-03-26T18:03:25.739Z,98811.00
2019-03-26T18:05:45.231Z,98826.00
2019-03-26T18:08:14.681Z,98828.00
2019-03-26T18:10:44.066Z,98827.00
2019-03-26T18:13:13.512Z,98823.00
2019-03-26T18:15:42.947Z,98831.00
2019-03-26T18:18:12.636Z,98832.00
2019-03-26T18:20:42.007Z,98839.00
2019-03-26T18:23:11.421Z,98853.00
2019-03-26T18:25:41.006Z,98839.00
2019-03-26T18:28:10.374Z,98853.00
2019-03-26T18:30:39.821Z,98838.00
2019-03-26T18:33:09.206Z,98843.00
2019-03-26T18:35:38.573Z,98844.00
2019-03-26T18:38:08.911Z,98853.00
2019-03-26T18:40:38.320Z,98852.00
2019-03-26T18:43:07.683Z,98844.00
2019-03-26T18:45:37.076Z,98854.00
2019-03-26T18:48:08.070Z,98850.00
2019-03-26T18:50:37.434Z,98850.00
2019-03-26T18:53:06.798Z,98852.00
2019-03-26T18:55:36.930Z,98857.00
2019-03-26T18:58:06.284Z,98838.00
2019-03-26T19:00:38.535Z,98849.00
2019-03-26T19:03:08.981Z,98857.00
2019-03-26T19:05:38.434Z,98849.00
2019-03-26T19:08:08.192Z,98856.00
2019-03-26T19:10:37.790Z,98851.00
2019-03-26T19:13:19.353Z,98848.00
2019-03-26T19:15:39.924Z,98861.00
2019-03-26T19:18:09.318Z,98867.00
2019-03-26T19:20:38.666Z,98860.00
2019-03-26T19:23:08.040Z,98855.00
2019-03-26T19:25:37.616Z,98871.00
2019-03-26T19:28:07.048Z,98869.00
2019-03-26T19:30:36.484Z,98860.00
2019-03-26T19:33:05.846Z,98856.00
2019-03-26T19:35:35.296Z,98846.00
2019-03-26T19:38:06.471Z,98856.00
2019-03-26T19:40:35.896Z,98861.00
2019-03-26T19:43:11.245Z,98878.00
2019-03-26T19:45:36.407Z,98869.00
2019-03-26T19:48:06.737Z,98885.00
2019-03-26T19:50:39.023Z,98879.00
2019-03-26T19:53:08.381Z,98877.00
2019-03-26T19:55:37.761Z,98889.00
2019-03-26T19:58:08.267Z,98879.00
2019-03-26T20:00:37.700Z,98897.00
2019-03-26T20:03:10.762Z,98896.00
2019-03-26T20:05:40.095Z,98899.00
2019-03-26T20:08:09.452Z,98905.00
2019-03-26T20:10:39.686Z,98903.00
2019-03-26T20:13:09.043Z,98907.00
2019-03-26T20:15:38.406Z,98908.00
2019-03-26T20:18:07.794Z,98914.00
2019-03-26T20:20:37.151Z,98918.00
2019-03-26T20:23:06.500Z,98910.00
2019-03-26T20:25:36.578Z,98920.00
2019-03-26T20:28:08.986Z,98925.00
2019-03-26T20:30:38.409Z,98931.00
2019-03-26T20:33:07.801Z,98913.00
2019-03-26T20:35:37.165Z,98912.00
2019-03-26T20:38:06.579Z,98922.00
2019-03-26T20:40:35.961Z,98914.00
2019-03-26T20:43:05.380Z,98923.00
2019-03-26T20:45:34.804Z,98920.00
2019-03-26T20:48:04.777Z,98927.00
2019-03-26T20:50:34.208Z,98916.00
2019-03-26T20:53:03.567Z,98916.00
2019-03-26T20:55:35.258Z,98925.00
2019-03-26T20:58:04.925Z,98909.00
2019-03-26T21:00:40.929Z,98909.00
2019-03-26T21:03:10.426Z,98914.00
2019-03-26T21:05:39.770Z,98904.00
2019-03-26T21:08:09.850Z,98905.00
2019-03-26T21:10:39.489Z,98908.00
2019-03-26T21:13:08.853Z,98903.00
2019-03-26T21:15:38.232Z,98910.00
2019-03-26T21:18:10.524Z,98919.00
2019-03-26T21:20:39.887Z,98911.00
2019-03-26T21:23:09.305Z,98919.00
2019-03-26T21:25:38.675Z,98924.00
2019-03-26T21:28:08.091Z,98928.00
2019-03-26T21:30:40.190Z,98926.00
2019-03-26T21:33:09.607Z,98926.00
2019-03-26T21:35:38.976Z,98922.00
2019-03-26T21:38:08.368Z,98923.00
2019-03-26T21:40:37.709Z,98919.00
2019-03-26T21:43:07.141Z,98925.00
2019-03-26T21:45:38.431Z,98939.00
2019-03-26T21:48:08.995Z,98935.00
2019-03-26T21:50:38.354Z,98943.00
2019-03-26T21:53:08.364Z,98944.00
2019-03-26T21:55:37.786Z,98947.00
2019-03-26T21:58:07.154Z,98951.00
2019-03-26T22:00:36.592Z,98939.00
2019-03-26T22:03:06.569Z,98945.00
2019-03-26T22:05:36.006Z,98950.00
2019-03-26T22:08:05.379Z,98943.00
2019-03-26T22:10:34.812Z,98942.00
2019-03-26T22:13:04.099Z,98942.00
2019-03-26T22:15:33.573Z,98938.00
2019-03-26T22:18:02.999Z,98937.00
2019-03-26T22:20:32.358Z,98952.00
2019-03-26T22:23:01.958Z,98956.00
2019-03-26T22:25:31.410Z,98947.00
2019-03-26T22:28:00.728Z,98962.00
2019-03-26T22:30:30.113Z,98940.00
2019-03-26T22:32:59.492Z,98940.00
2019-03-26T22:35:28.853Z,98958.00
2019-03-26T22:37:58.273Z,98957.00
2019-03-26T22:40:27.637Z,98952.00
2019-03-26T22:42:56.998Z,98955.00
2019-03-26T22:45:26.367Z,98955.00
2019-03-26T22:47:55.739Z,98966.00
2019-03-26T22:50:25.094Z,98957.00
2019-03-26T22:52:54.472Z,98945.00
2019-03-26T22:55:23.822Z,98968.00
2019-03-26T22:57:53.190Z,98957.00
2019-03-26T23:00:22.980Z,98959.00
2019-03-26T23:02:52.330Z,98961.00
2019-03-26T23:05:21.692Z,98947.00
2019-03-26T23:07:51.072Z,98954.00
2019-03-26T23:10:21.143Z,98955.00
2019-03-26T23:12:50.509Z,98947.00
2019-03-26T23:15:24.797Z,98954.00
2019-03-26T23:17:54.225Z,98937.00
2019-03-26T23:20:24.330Z,98945.00
2019-03-26T23:22:53.702Z,98947.00
2019-03-26T23:25:23.076Z,98950.00
2019-03-26T23:27:52.449Z,98939.00
2019-03-26T23:30:21.968Z,98939.00
2019-03-26T23:32:51.314Z,98937.00
2019-03-26T23:35:20.709Z,98932.00
2019-03-26T23:37:50.438Z,98944.00
2019-03-26T23:40:19.874Z,98931.00
2019-03-26T23:42:49.221Z,98928.00
2019-03-26T23:45:18.751Z,98938.00
2019-03-26T23:47:48.101Z,98937.00
2019-03-26T23:50:17.528Z,98933.00
2019-03-26T23:52:46.906Z,98932.00
2019-03-26T23:55:16.509Z,98937.00
2019-03-26T23:57:45.872Z,98936.00
