createdAt,value
2019-01-04T00:00:32.847Z,1.20
2019-01-04T00:03:03.141Z,1.10
2019-01-04T00:05:33.272Z,1.10
2019-01-04T00:08:03.220Z,1.20
2019-01-04T00:10:33.607Z,1.10
2019-01-04T00:13:03.423Z,1.10
2019-01-04T00:15:33.353Z,1.00
2019-01-04T00:18:03.222Z,1.00
2019-01-04T00:20:33.775Z,1.00
2019-01-04T00:23:03.681Z,1.00
2019-01-04T00:25:33.939Z,1.00
2019-01-04T00:28:04.137Z,1.00
2019-01-04T00:30:34.354Z,1.10
2019-01-04T00:33:04.527Z,1.00
2019-01-04T00:35:34.752Z,1.00
2019-01-04T00:38:04.955Z,1.00
2019-01-04T00:40:35.492Z,0.90
2019-01-04T00:43:05.791Z,0.90
2019-01-04T00:45:35.660Z,1.00
2019-01-04T00:48:06.385Z,0.90
2019-01-04T00:50:36.312Z,0.80
2019-01-04T00:53:06.775Z,0.80
2019-01-04T00:56:03.244Z,0.70
2019-01-04T00:59:29.536Z,0.40
2019-01-04T01:02:24.115Z,0.50
2019-01-04T01:05:28.741Z,0.60
2019-01-04T01:08:46.039Z,0.60
2019-01-04T01:12:05.008Z,0.70
2019-01-04T01:15:20.364Z,0.80
2019-01-04T01:18:25.536Z,1.00
2019-01-04T01:21:36.543Z,0.90
2019-01-04T01:24:54.750Z,1.00
2019-01-04T01:28:05.115Z,0.80
2019-01-04T01:31:27.278Z,0.70
2019-01-04T01:34:28.685Z,0.70
2019-01-04T01:37:45.556Z,0.80
2019-01-04T01:41:02.271Z,0.60
2019-01-04T01:43:55.799Z,0.70
2019-01-04T01:47:02.888Z,0.70
2019-01-04T01:50:26.221Z,0.70
2019-01-04T01:52:56.414Z,0.60
2019-01-04T01:55:26.293Z,0.70
2019-01-04T01:57:56.658Z,0.60
2019-01-04T02:00:26.569Z,0.50
2019-01-04T02:02:56.596Z,0.50
2019-01-04T02:05:26.567Z,0.60
2019-01-04T02:07:56.519Z,0.50
2019-01-04T02:10:26.755Z,0.50
2019-01-04T02:12:56.705Z,0.40
2019-01-04T02:15:26.931Z,0.60
2019-01-04T02:17:57.232Z,0.70
2019-01-04T02:20:28.362Z,0.70
2019-01-04T02:22:58.699Z,0.70
2019-01-04T02:25:28.664Z,0.40
2019-01-04T02:27:59.320Z,0.30
2019-01-04T02:30:29.280Z,0.20
2019-01-04T02:32:59.742Z,0.10
2019-01-04T02:35:30.409Z,0.00
2019-01-04T02:38:00.934Z,0.00
2019-01-04T02:40:31.471Z,0.00
2019-01-04T02:43:01.382Z,0.10
2019-01-04T02:45:31.313Z,0.00
2019-01-04T02:48:02.405Z,0.10
2019-01-04T02:50:32.328Z,0.20
2019-01-04T02:53:02.750Z,0.20
2019-01-04T02:55:32.748Z,0.10
2019-01-04T02:58:02.694Z,0.00
2019-01-04T03:00:32.966Z,0.20
2019-01-04T03:03:03.627Z,0.10
2019-01-04T03:05:33.925Z,0.10
2019-01-04T03:08:04.082Z,0.20
2019-01-04T03:10:34.096Z,0.10
2019-01-04T03:13:04.771Z,0.30
2019-01-04T03:15:35.346Z,0.10
2019-01-04T03:18:05.698Z,0.00
2019-01-04T03:20:36.464Z,-0.10
2019-01-04T03:23:06.466Z,-0.30
2019-01-04T03:25:36.731Z,-0.40
2019-01-04T03:28:06.775Z,-0.40
2019-01-04T03:30:36.798Z,-0.40
2019-01-04T03:33:07.304Z,-0.30
2019-01-04T03:35:37.328Z,-0.10
2019-01-04T03:38:07.533Z,0.00
2019-01-04T03:40:37.442Z,-0.10
2019-01-04T03:43:07.955Z,0.00
2019-01-04T03:45:37.936Z,0.20
2019-01-04T03:48:07.897Z,0.40
2019-01-04T03:50:38.206Z,0.50
2019-01-04T03:53:08.178Z,0.50
2019-01-04T03:55:38.788Z,0.30
2019-01-04T03:58:09.497Z,0.30
2019-01-04T04:00:39.883Z,0.30
2019-01-04T04:03:09.769Z,0.40
2019-01-04T04:05:39.729Z,0.00
2019-01-04T04:08:09.603Z,0.10
2019-01-04T04:10:39.575Z,0.30
2019-01-04T04:13:09.870Z,0.30
2019-01-04T04:15:40.412Z,0.80
2019-01-04T04:18:10.371Z,1.00
2019-01-04T04:20:40.255Z,0.80
2019-01-04T04:23:10.192Z,1.00
2019-01-04T04:25:40.533Z,1.10
2019-01-04T04:28:10.430Z,1.20
2019-01-04T04:30:40.714Z,1.00
2019-01-04T04:33:11.701Z,0.80
2019-01-04T04:35:41.990Z,0.80
2019-01-04T04:38:12.317Z,0.60
2019-01-04T04:40:42.350Z,0.70
2019-01-04T04:43:12.316Z,1.00
2019-01-04T04:45:42.286Z,1.10
2019-01-04T04:48:12.175Z,0.80
2019-01-04T04:50:42.435Z,0.90
2019-01-04T04:53:12.332Z,0.80
2019-01-04T04:55:42.389Z,1.10
2019-01-04T04:58:12.756Z,1.00
2019-01-04T05:00:44.758Z,1.10
2019-01-04T05:03:14.973Z,1.10
2019-01-04T05:05:45.252Z,1.30
2019-01-04T05:08:15.556Z,1.40
2019-01-04T05:10:45.533Z,1.40
2019-01-04T05:13:16.089Z,1.20
2019-01-04T05:15:46.138Z,1.30
2019-01-04T05:18:16.798Z,1.10
2019-01-04T05:20:46.681Z,1.40
2019-01-04T05:23:17.021Z,1.40
2019-01-04T05:25:47.368Z,1.40
2019-01-04T05:28:17.810Z,1.10
2019-01-04T05:30:47.801Z,1.20
2019-01-04T05:33:17.743Z,0.90
2019-01-04T05:35:47.987Z,1.20
2019-01-04T05:38:17.928Z,1.30
2019-01-04T05:40:48.209Z,1.50
2019-01-04T05:43:18.806Z,1.70
2019-01-04T05:45:49.095Z,1.50
2019-01-04T05:48:19.069Z,1.60
2019-01-04T05:50:48.944Z,1.40
2019-01-04T05:53:18.872Z,1.70
2019-01-04T05:55:48.849Z,1.50
2019-01-04T05:58:18.701Z,1.60
2019-01-04T06:00:48.705Z,1.50
2019-01-04T06:03:18.650Z,1.40
2019-01-04T06:05:49.269Z,1.40
2019-01-04T06:08:19.121Z,1.50
2019-01-04T06:10:49.387Z,1.60
2019-01-04T06:13:19.392Z,1.60
2019-01-04T06:15:49.686Z,1.50
2019-01-04T06:18:19.658Z,1.70
2019-01-04T06:20:50.324Z,1.70
2019-01-04T06:23:20.274Z,1.80
2019-01-04T06:25:50.569Z,2.00
2019-01-04T06:28:20.444Z,2.20
2019-01-04T06:30:50.293Z,2.20
2019-01-04T06:33:20.529Z,2.30
2019-01-04T06:35:50.788Z,2.40
2019-01-04T06:38:20.731Z,2.40
2019-01-04T06:40:50.791Z,2.40
2019-01-04T06:43:21.101Z,2.60
2019-01-04T06:45:51.025Z,2.50
2019-01-04T06:48:21.305Z,2.50
2019-01-04T06:50:51.713Z,2.40
2019-01-04T06:53:22.255Z,2.30
2019-01-04T06:55:54.944Z,2.30
2019-01-04T06:58:25.661Z,2.20
2019-01-04T07:00:55.948Z,2.30
2019-01-04T07:03:26.945Z,2.30
2019-01-04T07:05:57.948Z,2.30
2019-01-04T07:08:27.980Z,2.30
2019-01-04T07:10:57.831Z,2.50
2019-01-04T07:13:28.730Z,2.40
2019-01-04T07:15:58.683Z,2.40
2019-01-04T07:20:58.451Z,2.40
2019-01-04T07:23:28.476Z,2.30
2019-01-04T07:25:58.420Z,2.40
2019-01-04T07:28:28.307Z,2.10
2019-01-04T07:30:58.198Z,2.10
2019-01-04T07:33:28.127Z,2.10
2019-01-04T07:35:57.992Z,2.40
2019-01-04T07:38:27.971Z,2.40
2019-01-04T07:40:57.914Z,2.60
2019-01-04T07:43:28.261Z,2.80
2019-01-04T07:45:58.294Z,2.70
2019-01-04T07:48:28.272Z,2.80
2019-01-04T07:50:58.122Z,3.00
2019-01-04T07:53:28.004Z,3.00
2019-01-04T07:55:57.979Z,3.00
2019-01-04T07:58:27.834Z,3.30
2019-01-04T08:00:57.812Z,3.50
2019-01-04T08:03:27.688Z,3.50
2019-01-04T08:06:00.490Z,3.60
2019-01-04T08:08:30.751Z,3.50
2019-01-04T08:11:01.679Z,3.50
2019-01-04T08:13:31.870Z,3.40
2019-01-04T08:16:01.699Z,3.20
2019-01-04T08:18:32.175Z,3.10
2019-01-04T08:21:02.059Z,3.30
2019-01-04T08:23:32.383Z,3.20
2019-01-04T08:26:02.572Z,3.30
2019-01-04T08:28:32.520Z,3.30
2019-01-04T08:31:02.388Z,3.30
2019-01-04T08:33:32.329Z,3.30
2019-01-04T08:36:02.511Z,3.30
2019-01-04T08:38:33.172Z,3.40
2019-01-04T08:41:03.124Z,3.50
2019-01-04T08:43:33.074Z,3.60
2019-01-04T08:46:03.049Z,3.50
2019-01-04T08:48:33.271Z,3.70
2019-01-04T08:51:03.165Z,3.80
2019-01-04T08:53:58.404Z,3.90
2019-01-04T08:56:30.572Z,3.50
2019-01-04T08:59:00.816Z,3.60
2019-01-04T09:01:31.470Z,3.60
2019-01-04T09:04:01.426Z,3.70
2019-01-04T09:06:31.568Z,3.80
2019-01-04T09:09:02.215Z,3.60
2019-01-04T09:11:32.110Z,3.40
2019-01-04T09:14:03.769Z,3.50
2019-01-04T09:16:33.658Z,3.70
2019-01-04T09:19:03.544Z,3.80
2019-01-04T09:21:33.502Z,4.10
2019-01-04T09:24:03.736Z,4.00
2019-01-04T09:26:33.701Z,3.90
2019-01-04T09:29:03.581Z,3.90
2019-01-04T09:31:34.166Z,4.00
2019-01-04T09:34:04.203Z,4.00
2019-01-04T09:36:34.105Z,4.10
2019-01-04T09:39:06.067Z,4.10
2019-01-04T09:42:17.874Z,4.10
2019-01-04T09:44:47.967Z,4.10
2019-01-04T09:47:17.903Z,4.20
2019-01-04T09:49:47.837Z,4.10
2019-01-04T09:52:18.672Z,4.20
2019-01-04T09:54:48.636Z,4.10
2019-01-04T09:57:23.450Z,4.20
2019-01-04T09:59:50.290Z,4.20
2019-01-04T10:02:20.191Z,4.20
2019-01-04T10:04:50.078Z,4.20
2019-01-04T10:07:20.077Z,4.40
2019-01-04T10:09:49.978Z,4.50
2019-01-04T10:12:19.895Z,4.50
2019-01-04T10:14:49.777Z,4.50
2019-01-04T10:17:19.718Z,4.60
2019-01-04T10:19:49.677Z,4.60
2019-01-04T10:22:19.560Z,4.60
2019-01-04T10:24:49.484Z,4.60
2019-01-04T10:27:19.509Z,4.40
2019-01-04T10:29:49.607Z,4.50
2019-01-04T10:32:19.544Z,4.40
2019-01-04T10:34:49.369Z,4.50
2019-01-04T10:37:19.250Z,4.50
2019-01-04T10:39:49.115Z,4.60
2019-01-04T10:42:19.497Z,4.70
2019-01-04T10:44:49.456Z,4.70
2019-01-04T10:47:19.668Z,4.70
2019-01-04T10:49:49.851Z,4.70
2019-01-04T10:52:20.128Z,4.60
2019-01-04T10:54:50.691Z,4.50
2019-01-04T10:57:20.650Z,4.60
2019-01-04T10:59:50.517Z,4.60
2019-01-04T11:02:20.410Z,4.70
2019-01-04T11:04:50.423Z,4.70
2019-01-04T11:07:20.469Z,4.70
2019-01-04T11:09:50.618Z,4.70
2019-01-04T11:12:20.605Z,4.50
2019-01-04T11:14:50.997Z,4.70
2019-01-04T11:17:20.973Z,4.70
2019-01-04T11:19:50.918Z,4.80
2019-01-04T11:22:52.734Z,4.90
2019-01-04T11:25:59.903Z,4.80
2019-01-04T11:28:54.976Z,4.90
2019-01-04T11:31:52.192Z,4.90
2019-01-04T11:34:39.337Z,4.80
2019-01-04T11:37:59.619Z,4.90
2019-01-04T11:40:52.739Z,4.90
2019-01-04T11:44:19.241Z,5.00
2019-01-04T11:47:23.740Z,5.10
2019-01-04T11:50:26.058Z,5.00
2019-01-04T11:53:01.372Z,5.00
2019-01-04T11:55:31.499Z,5.10
2019-01-04T11:58:01.477Z,5.00
2019-01-04T12:00:31.502Z,5.10
2019-01-04T12:03:02.348Z,5.20
2019-01-04T12:05:32.528Z,5.20
2019-01-04T12:08:02.517Z,5.20
2019-01-04T12:10:32.755Z,5.10
2019-01-04T12:13:02.855Z,5.10
2019-01-04T12:15:34.820Z,5.20
2019-01-04T12:18:05.835Z,5.20
2019-01-04T12:20:35.970Z,5.10
2019-01-04T12:23:11.120Z,5.00
2019-01-04T12:25:38.819Z,5.10
2019-01-04T12:28:09.136Z,5.30
2019-01-04T12:30:40.570Z,5.30
2019-01-04T12:33:10.984Z,5.30
2019-01-04T12:35:42.190Z,5.20
2019-01-04T12:38:15.331Z,5.00
2019-01-04T12:40:45.489Z,4.90
2019-01-04T12:43:15.417Z,4.90
2019-01-04T12:48:17.171Z,5.00
2019-01-04T12:50:47.532Z,5.20
2019-01-04T12:53:17.685Z,5.20
2019-01-04T12:55:47.870Z,5.20
2019-01-04T12:58:18.232Z,5.20
2019-01-04T13:00:48.505Z,5.10
2019-01-04T13:03:18.861Z,5.20
2019-01-04T13:05:48.941Z,5.20
2019-01-04T13:08:18.801Z,5.30
2019-01-04T13:10:48.674Z,5.30
2019-01-04T13:13:19.030Z,5.20
2019-01-04T13:15:49.047Z,5.20
2019-01-04T13:18:18.969Z,5.20
2019-01-04T13:20:48.838Z,5.10
2019-01-04T13:23:19.731Z,5.10
2019-01-04T13:25:49.646Z,5.10
2019-01-04T13:28:19.542Z,5.10
2019-01-04T13:30:49.540Z,5.00
2019-01-04T13:33:19.576Z,5.00
2019-01-04T13:35:49.822Z,5.10
2019-01-04T13:38:20.066Z,5.10
2019-01-04T13:40:50.663Z,5.00
2019-01-04T13:43:20.701Z,5.10
2019-01-04T13:45:50.582Z,5.10
2019-01-04T13:48:20.575Z,5.10
2019-01-04T13:50:50.450Z,5.00
2019-01-04T13:53:20.339Z,4.80
2019-01-04T13:55:50.296Z,4.80
2019-01-04T13:58:20.181Z,4.90
2019-01-04T14:00:51.930Z,5.00
2019-01-04T14:03:22.487Z,5.10
2019-01-04T14:05:52.372Z,5.00
2019-01-04T14:08:22.213Z,5.00
2019-01-04T14:10:52.388Z,5.20
2019-01-04T14:13:22.241Z,5.30
2019-01-04T14:15:52.118Z,5.30
2019-01-04T14:18:22.040Z,5.30
2019-01-04T14:20:51.944Z,5.20
2019-01-04T14:23:21.916Z,5.30
2019-01-04T14:25:51.791Z,5.40
2019-01-04T14:28:21.716Z,5.40
2019-01-04T14:30:51.622Z,5.40
2019-01-04T14:33:21.532Z,5.30
2019-01-04T14:35:51.453Z,5.30
2019-01-04T14:38:21.383Z,5.30
2019-01-04T14:40:53.487Z,5.30
2019-01-04T14:43:23.821Z,5.30
2019-01-04T14:45:53.839Z,5.40
2019-01-04T14:48:23.788Z,5.40
2019-01-04T14:50:54.876Z,5.40
2019-01-04T14:53:24.757Z,5.30
2019-01-04T14:55:55.084Z,5.30
2019-01-04T14:58:25.091Z,5.30
2019-01-04T15:00:55.363Z,5.30
2019-01-04T15:03:25.508Z,5.30
2019-01-04T15:05:57.188Z,5.30
2019-01-04T15:08:27.401Z,5.20
2019-01-04T15:10:57.370Z,5.10
2019-01-04T15:13:27.683Z,5.20
2019-01-04T15:15:57.942Z,5.10
2019-01-04T15:18:27.888Z,5.20
2019-01-04T15:20:58.116Z,5.20
2019-01-04T15:23:28.048Z,5.30
2019-01-04T15:25:58.046Z,5.30
2019-01-04T15:28:27.875Z,5.30
2019-01-04T15:30:57.738Z,5.40
2019-01-04T15:33:27.592Z,5.40
2019-01-04T15:35:57.606Z,5.30
2019-01-04T15:38:27.550Z,5.40
2019-01-04T15:40:57.765Z,5.40
2019-01-04T15:43:27.715Z,5.30
2019-01-04T15:45:57.715Z,5.30
2019-01-04T15:48:27.563Z,5.20
2019-01-04T15:50:57.448Z,5.30
2019-01-04T15:53:27.291Z,5.40
2019-01-04T15:55:57.209Z,5.40
2019-01-04T15:58:27.151Z,5.40
2019-01-04T16:00:57.795Z,5.50
2019-01-04T16:03:27.930Z,5.50
2019-01-04T16:05:57.855Z,5.50
2019-01-04T16:08:28.136Z,5.40
2019-01-04T16:10:58.012Z,5.30
2019-01-04T16:13:27.852Z,5.30
2019-01-04T16:15:59.850Z,5.40
2019-01-04T16:18:29.681Z,5.30
2019-01-04T16:20:59.576Z,5.30
2019-01-04T16:23:29.427Z,5.50
2019-01-04T16:25:59.884Z,5.50
2019-01-04T16:28:29.900Z,5.40
2019-01-04T16:30:59.849Z,5.50
2019-01-04T16:33:29.717Z,5.60
2019-01-04T16:35:59.956Z,5.50
2019-01-04T16:38:29.944Z,5.50
2019-01-04T16:41:00.609Z,5.50
2019-01-04T16:43:31.485Z,5.60
2019-01-04T16:46:01.339Z,5.50
2019-01-04T16:48:31.416Z,5.50
2019-01-04T16:51:01.273Z,5.50
2019-01-04T16:53:31.155Z,5.60
2019-01-04T16:56:01.182Z,5.60
2019-01-04T16:58:31.527Z,5.60
2019-01-04T17:01:01.359Z,5.60
2019-01-04T17:03:31.315Z,5.60
2019-01-04T17:06:01.489Z,5.60
2019-01-04T17:08:31.338Z,5.60
2019-01-04T17:11:01.839Z,5.60
2019-01-04T17:13:31.738Z,5.60
2019-01-04T17:16:01.578Z,5.60
2019-01-04T17:18:31.504Z,5.70
2019-01-04T17:21:01.374Z,5.80
2019-01-04T17:23:31.550Z,5.70
2019-01-04T17:26:01.678Z,5.60
2019-01-04T17:28:31.597Z,5.70
2019-01-04T17:31:01.625Z,5.70
2019-01-04T17:33:31.491Z,5.70
2019-01-04T17:36:02.133Z,5.70
2019-01-04T17:38:32.057Z,5.70
2019-01-04T17:41:02.308Z,5.70
2019-01-04T17:43:32.699Z,5.70
2019-01-04T17:46:03.317Z,5.60
2019-01-04T17:48:33.869Z,5.70
2019-01-04T17:51:03.781Z,5.80
2019-01-04T17:53:33.731Z,5.80
2019-01-04T17:56:04.589Z,5.70
2019-01-04T17:58:34.439Z,5.80
2019-01-04T18:01:04.825Z,5.80
2019-01-04T18:03:34.681Z,5.80
2019-01-04T18:06:05.124Z,5.90
2019-01-04T18:08:35.743Z,5.90
2019-01-04T18:11:05.604Z,5.80
2019-01-04T18:13:36.191Z,5.70
2019-01-04T18:16:06.036Z,5.70
2019-01-04T18:18:35.961Z,5.60
2019-01-04T18:21:05.918Z,5.90
2019-01-04T18:23:35.839Z,5.90
2019-01-04T18:26:05.691Z,5.90
2019-01-04T18:28:35.528Z,5.90
2019-01-04T18:31:05.373Z,5.80
2019-01-04T18:33:35.232Z,5.90
2019-01-04T18:36:05.188Z,5.90
2019-01-04T18:38:35.063Z,5.90
2019-01-04T18:41:04.977Z,6.00
2019-01-04T18:43:34.961Z,6.10
2019-01-04T18:46:04.922Z,6.00
2019-01-04T18:48:34.798Z,5.90
2019-01-04T18:51:04.803Z,6.00
2019-01-04T18:53:35.190Z,6.00
2019-01-04T18:56:05.046Z,6.00
2019-01-04T18:58:35.055Z,6.00
2019-01-04T19:01:05.461Z,6.00
2019-01-04T19:03:35.323Z,6.00
2019-01-04T19:06:05.351Z,6.00
2019-01-04T19:08:35.393Z,6.00
2019-01-04T19:11:05.234Z,5.90
2019-01-04T19:13:35.270Z,6.00
2019-01-04T19:16:05.167Z,6.00
2019-01-04T19:18:35.138Z,6.00
2019-01-04T19:21:05.067Z,6.00
2019-01-04T19:23:39.543Z,6.10
2019-01-04T19:26:06.783Z,6.10
2019-01-04T19:28:36.972Z,6.20
2019-01-04T19:31:07.482Z,6.20
2019-01-04T19:33:37.867Z,6.20
2019-01-04T19:36:07.827Z,6.10
2019-01-04T19:38:37.860Z,6.10
2019-01-04T19:41:08.189Z,6.10
2019-01-04T19:43:38.067Z,6.10
2019-01-04T19:46:08.548Z,6.10
2019-01-04T19:48:38.421Z,6.10
2019-01-04T19:51:08.694Z,6.10
2019-01-04T19:53:38.525Z,6.20
2019-01-04T19:56:08.538Z,6.20
2019-01-04T19:58:38.726Z,6.20
2019-01-04T20:01:08.664Z,6.20
2019-01-04T20:03:38.509Z,6.20
2019-01-04T20:06:57.726Z,6.20
2019-01-04T20:10:03.829Z,6.20
2019-01-04T20:14:00.415Z,6.30
2019-01-04T20:16:53.744Z,6.30
2019-01-04T20:19:46.624Z,6.30
2019-01-04T20:22:40.603Z,6.30
2019-01-04T20:25:29.591Z,6.30
2019-01-04T20:28:28.013Z,6.30
2019-01-04T20:31:16.991Z,6.30
2019-01-04T20:34:22.564Z,6.30
2019-01-04T20:37:23.848Z,6.30
2019-01-04T20:40:12.086Z,6.30
2019-01-04T20:42:59.864Z,6.30
2019-01-04T20:46:01.053Z,6.30
2019-01-04T20:48:48.704Z,6.30
2019-01-04T20:51:44.118Z,6.40
2019-01-04T20:54:48.607Z,6.40
2019-01-04T20:57:36.635Z,6.40
2019-01-04T21:00:28.691Z,6.40
2019-01-04T21:03:29.691Z,6.50
2019-01-04T21:06:22.261Z,6.40
2019-01-04T21:09:29.851Z,6.50
2019-01-04T21:12:17.354Z,6.40
2019-01-04T21:15:24.364Z,6.50
2019-01-04T21:18:12.301Z,6.40
2019-01-04T21:21:01.321Z,6.60
2019-01-04T21:23:41.741Z,6.60
2019-01-04T21:26:29.993Z,6.50
2019-01-04T21:29:15.208Z,6.60
2019-01-04T21:32:06.320Z,6.50
2019-01-04T21:34:59.082Z,6.50
2019-01-04T21:38:03.451Z,6.60
2019-01-04T21:40:51.519Z,6.60
2019-01-04T21:43:52.907Z,6.60
2019-01-04T21:46:41.819Z,6.70
2019-01-04T21:49:33.875Z,6.60
2019-01-04T21:52:31.780Z,6.70
2019-01-04T21:55:33.224Z,6.60
2019-01-04T21:58:20.928Z,6.70
2019-01-04T22:01:08.631Z,6.70
2019-01-04T22:03:56.270Z,6.70
2019-01-04T22:06:43.912Z,6.70
2019-01-04T22:09:32.011Z,6.70
2019-01-04T22:12:19.711Z,6.70
2019-01-04T22:15:08.649Z,6.80
2019-01-04T22:18:09.777Z,6.80
2019-01-04T22:20:57.424Z,6.70
2019-01-04T22:23:55.889Z,6.80
2019-01-04T22:26:52.259Z,6.80
2019-01-04T22:29:39.915Z,6.70
2019-01-04T22:32:29.892Z,6.80
2019-01-04T22:35:18.999Z,6.80
2019-01-04T22:38:20.096Z,6.80
2019-01-04T22:41:12.096Z,6.90
2019-01-04T22:44:04.262Z,6.80
2019-01-04T22:46:52.746Z,6.90
2019-01-04T22:49:47.868Z,6.80
2019-01-04T22:52:35.649Z,6.80
2019-01-04T22:55:24.632Z,6.80
2019-01-04T22:58:19.676Z,6.80
2019-01-04T23:01:12.005Z,6.80
2019-01-04T23:03:54.960Z,6.90
2019-01-04T23:07:02.419Z,6.90
2019-01-04T23:09:54.777Z,6.80
2019-01-04T23:12:44.356Z,6.90
2019-01-04T23:15:32.330Z,7.00
2019-01-04T23:18:31.033Z,7.10
2019-01-04T23:21:59.912Z,7.10
2019-01-04T23:24:49.154Z,7.10
2019-01-04T23:27:50.382Z,7.10
2019-01-04T23:30:54.373Z,7.10
2019-01-04T23:33:49.662Z,7.10
2019-01-04T23:36:41.902Z,7.10
2019-01-04T23:39:27.249Z,7.10
2019-01-04T23:42:15.093Z,7.10
2019-01-04T23:45:04.098Z,7.10
2019-01-04T23:47:59.345Z,7.00
2019-01-04T23:51:03.361Z,6.90
2019-01-04T23:53:59.705Z,7.00
2019-01-04T23:56:47.555Z,7.00
2019-01-04T23:59:30.394Z,7.10
