createdAt,value
2023-02-21T00:29:11.969Z,1011.52
2023-02-21T00:29:52.572Z,1011.5
2023-02-21T00:30:33.123Z,1011.49
2023-02-21T00:31:13.795Z,1011.47
2023-02-21T00:31:54.009Z,1011.5
2023-02-21T00:32:34.620Z,1011.52
2023-02-21T00:33:15.053Z,1011.46
2023-02-21T00:33:55.467Z,1011.44
2023-02-21T00:34:36.029Z,1011.46
2023-02-21T00:35:16.461Z,1011.45
2023-02-21T00:35:56.931Z,1011.45
2023-02-21T00:36:37.443Z,1011.47
2023-02-21T00:37:17.923Z,1011.48
2023-02-21T00:37:58.443Z,1011.48
2023-02-21T00:38:38.933Z,1011.46
2023-02-21T00:39:19.443Z,1011.5
2023-02-21T00:39:59.924Z,1011.48
2023-02-21T00:40:40.444Z,1011.5
2023-02-21T00:41:20.910Z,1011.51
2023-02-21T00:42:01.402Z,1011.55
2023-02-21T00:42:41.932Z,1011.54
2023-02-21T00:43:22.361Z,1011.48
2023-02-21T00:44:02.872Z,1011.51
2023-02-21T00:44:43.403Z,1011.52
2023-02-21T00:45:23.854Z,1011.48
2023-02-21T00:46:04.407Z,1011.5
2023-02-21T00:46:44.841Z,1011.53
2023-02-21T00:47:25.377Z,1011.5
2023-02-21T00:48:05.848Z,1011.52
2023-02-21T00:48:46.357Z,1011.5
2023-02-21T00:49:26.857Z,1011.53
2023-02-21T00:50:07.385Z,1011.51
2023-02-21T00:50:47.871Z,1011.5
2023-02-21T00:51:28.373Z,1011.51
2023-02-21T00:52:08.934Z,1011.54
2023-02-21T00:52:49.380Z,1011.51
2023-02-21T00:53:29.875Z,1011.53
2023-02-21T00:54:10.361Z,1011.5
2023-02-21T00:54:50.924Z,1011.55
2023-02-21T00:55:31.317Z,1011.55
2023-02-21T00:56:11.862Z,1011.48
2023-02-21T00:56:52.312Z,1011.52
2023-02-21T00:57:32.801Z,1011.51
2023-02-21T00:58:13.292Z,1011.49
2023-02-21T00:58:53.775Z,1011.46
2023-02-21T00:59:34.302Z,1011.45
2023-02-21T01:00:14.813Z,1011.47
2023-02-21T01:00:55.342Z,1011.43
2023-02-21T01:02:16.342Z,1011.39
2023-02-21T01:02:56.899Z,1011.35
2023-02-21T01:03:37.337Z,1011.38
2023-02-21T01:04:17.864Z,1011.37
2023-02-21T01:04:58.313Z,1011.33
2023-02-21T01:05:38.847Z,1011.33
2023-02-21T01:06:19.281Z,1011.34
2023-02-21T01:06:59.796Z,1011.35
2023-02-21T01:07:40.234Z,1011.35
2023-02-21T01:08:20.721Z,1011.36
2023-02-21T01:09:01.242Z,1011.35
2023-02-21T01:09:41.713Z,1011.32
2023-02-21T01:10:22.246Z,1011.35
2023-02-21T01:11:02.746Z,1011.41
2023-02-21T01:11:43.265Z,1011.37
2023-02-21T01:12:23.769Z,1011.38
2023-02-21T01:13:04.277Z,1011.41
2023-02-21T01:13:44.779Z,1011.4
2023-02-21T01:14:27.346Z,1011.38
2023-02-21T01:15:05.773Z,1011.38
2023-02-21T01:15:46.317Z,1011.37
2023-02-21T01:16:26.802Z,1011.36
2023-02-21T01:17:12.702Z,1011.33
2023-02-21T01:17:47.814Z,1011.35
2023-02-21T01:18:28.346Z,1011.33
2023-02-21T01:19:08.850Z,1011.36
2023-02-21T01:19:49.351Z,1011.35
2023-02-21T01:20:29.805Z,1011.39
2023-02-21T01:21:10.274Z,1011.37
2023-02-21T01:21:50.777Z,1011.38
2023-02-21T01:22:31.278Z,1011.36
2023-02-21T01:23:11.709Z,1011.38
2023-02-21T01:23:52.241Z,1011.37
2023-02-21T01:24:32.674Z,1011.35
2023-02-21T01:25:13.194Z,1011.35
2023-02-21T01:25:53.672Z,1011.31
2023-02-21T01:27:14.663Z,1011.3
2023-02-21T01:27:55.168Z,1011.3
2023-02-21T01:28:35.717Z,1011.29
2023-02-21T01:29:56.702Z,1011.3
2023-02-21T01:30:37.282Z,1011.34
2023-02-21T01:31:18.046Z,1011.31
2023-02-21T01:31:58.232Z,1011.36
2023-02-21T01:32:38.672Z,1011.37
2023-02-21T01:33:19.204Z,1011.37
2023-02-21T01:33:59.669Z,1011.41
2023-02-21T01:34:40.220Z,1011.39
2023-02-21T01:35:20.692Z,1011.34
2023-02-21T01:36:01.180Z,1011.41
2023-02-21T01:36:41.677Z,1011.39
2023-02-21T01:37:22.163Z,1011.43
2023-02-21T01:38:02.689Z,1011.42
2023-02-21T01:38:43.175Z,1011.42
2023-02-21T01:39:23.695Z,1011.41
2023-02-21T01:40:04.158Z,1011.4
2023-02-21T01:40:44.690Z,1011.4
2023-02-21T01:41:25.183Z,1011.44
2023-02-21T01:42:05.686Z,1011.46
2023-02-21T01:42:47.512Z,1011.43
2023-02-21T01:44:07.193Z,1011.44
2023-02-21T01:44:47.759Z,1011.41
2023-02-21T01:45:28.192Z,1011.43
2023-02-21T01:46:49.223Z,1011.41
2023-02-21T01:47:29.737Z,1011.4
2023-02-21T01:48:10.224Z,1011.41
2023-02-21T01:48:52.079Z,1011.38
2023-02-21T01:49:31.242Z,1011.39
2023-02-21T01:50:11.761Z,1011.41
2023-02-21T01:50:52.259Z,1011.36
2023-02-21T01:51:32.754Z,1011.4
2023-02-21T01:52:13.245Z,1011.4
2023-02-21T01:52:53.773Z,1011.38
2023-02-21T01:53:34.251Z,1011.35
2023-02-21T01:54:14.742Z,1011.34
2023-02-21T01:54:55.252Z,1011.33
2023-02-21T01:55:35.768Z,1011.37
2023-02-21T01:56:16.280Z,1011.35
2023-02-21T01:56:56.749Z,1011.35
2023-02-21T01:57:37.242Z,1011.34
2023-02-21T01:58:17.750Z,1011.32
2023-02-21T01:58:58.250Z,1011.33
2023-02-21T01:59:38.747Z,1011.35
2023-02-21T02:00:59.731Z,1011.34
2023-02-21T02:01:40.230Z,1011.33
2023-02-21T02:02:20.717Z,1011.34
2023-02-21T02:03:01.181Z,1011.35
2023-02-21T02:03:41.690Z,1011.33
2023-02-21T02:04:22.155Z,1011.32
2023-02-21T02:05:02.647Z,1011.34
2023-02-21T02:05:43.153Z,1011.31
2023-02-21T02:06:23.636Z,1011.31
2023-02-21T02:07:04.152Z,1011.34
2023-02-21T02:07:44.639Z,1011.32
2023-02-21T02:08:25.138Z,1011.3
2023-02-21T02:09:05.620Z,1011.28
2023-02-21T02:09:46.118Z,1011.26
2023-02-21T02:10:26.566Z,1011.27
2023-02-21T02:11:07.039Z,1011.28
2023-02-21T02:11:47.544Z,1011.28
2023-02-21T02:12:28.005Z,1011.3
2023-02-21T02:13:08.493Z,1011.29
2023-02-21T02:13:48.973Z,1011.29
2023-02-21T02:14:29.493Z,1011.31
2023-02-21T02:15:10.045Z,1011.31
2023-02-21T02:15:50.612Z,1011.31
2023-02-21T02:16:31.135Z,1011.28
2023-02-21T02:17:11.605Z,1011.31
2023-02-21T02:17:52.117Z,1011.26
2023-02-21T02:18:32.583Z,1011.28
2023-02-21T02:19:13.089Z,1011.25
2023-02-21T02:19:53.595Z,1011.27
2023-02-21T02:20:34.047Z,1011.29
2023-02-21T02:21:14.792Z,1011.31
2023-02-21T02:21:55.086Z,1011.26
2023-02-21T02:22:35.542Z,1011.25
2023-02-21T02:23:16.073Z,1011.23
2023-02-21T02:23:56.574Z,1011.24
2023-02-21T02:24:37.115Z,1011.21
2023-02-21T02:25:17.578Z,1011.26
2023-02-21T02:25:58.078Z,1011.23
2023-02-21T02:26:38.543Z,1011.22
2023-02-21T02:27:19.087Z,1011.21
2023-02-21T02:27:59.592Z,1011.23
2023-02-21T02:28:40.127Z,1011.23
2023-02-21T02:29:20.574Z,1011.21
2023-02-21T02:30:01.059Z,1011.24
2023-02-21T02:30:41.539Z,1011.23
2023-02-21T02:31:22.125Z,1011.22
2023-02-21T02:32:02.651Z,1011.26
2023-02-21T02:32:43.857Z,1011.24
2023-02-21T02:33:24.370Z,1011.3
2023-02-21T02:34:04.843Z,1011.26
2023-02-21T02:34:45.325Z,1011.27
2023-02-21T02:35:25.894Z,1011.24
2023-02-21T02:36:06.337Z,1011.25
2023-02-21T02:36:46.857Z,1011.23
2023-02-21T02:37:27.372Z,1011.22
2023-02-21T02:38:07.922Z,1011.19
2023-02-21T02:38:48.399Z,1011.19
2023-02-21T02:39:28.872Z,1011.22
2023-02-21T02:40:09.404Z,1011.21
2023-02-21T02:40:49.920Z,1011.18
2023-02-21T02:41:30.469Z,1011.16
2023-02-21T02:42:11.010Z,1011.17
2023-02-21T02:42:51.506Z,1011.14
2023-02-21T02:43:32.022Z,1011.17
2023-02-21T02:44:12.510Z,1011.14
2023-02-21T02:44:53.061Z,1011.14
2023-02-21T02:45:33.586Z,1011.17
2023-02-21T02:46:14.135Z,1011.2
2023-02-21T02:46:54.584Z,1011.15
2023-02-21T02:47:35.144Z,1011.16
2023-02-21T02:48:56.121Z,1011.21
2023-02-21T02:49:36.590Z,1011.14
2023-02-21T02:50:17.075Z,1011.13
2023-02-21T02:50:57.564Z,1011.11
2023-02-21T02:51:38.074Z,1011.13
2023-02-21T02:52:18.584Z,1011.12
2023-02-21T02:52:59.086Z,1011.11
2023-02-21T02:53:39.568Z,1011.1
2023-02-21T02:54:20.043Z,1011.08
2023-02-21T02:55:00.574Z,1011.04
2023-02-21T02:55:41.052Z,1011.02
2023-02-21T02:56:21.568Z,1011.03
2023-02-21T02:57:02.112Z,1011.05
2023-02-21T02:57:42.604Z,1011.04
2023-02-21T02:58:23.117Z,1011.04
2023-02-21T02:59:03.601Z,1011.02
2023-02-21T02:59:44.124Z,1011.03
2023-02-21T03:00:24.646Z,1010.97
2023-02-21T03:01:05.153Z,1011
2023-02-21T03:01:45.716Z,1010.95
2023-02-21T03:02:26.182Z,1010.97
2023-02-21T03:03:06.677Z,1010.97
2023-02-21T03:03:47.239Z,1010.99
2023-02-21T03:04:27.756Z,1010.95
2023-02-21T03:05:08.234Z,1010.98
2023-02-21T03:05:48.722Z,1010.96
2023-02-21T03:06:29.177Z,1010.94
2023-02-21T03:07:09.714Z,1010.91
2023-02-21T03:07:50.225Z,1010.92
2023-02-21T03:08:30.697Z,1010.88
2023-02-21T03:09:11.178Z,1010.9
2023-02-21T03:09:51.654Z,1010.94
2023-02-21T03:10:32.167Z,1010.92
2023-02-21T03:11:12.855Z,1010.95
2023-02-21T03:11:53.203Z,1010.9
2023-02-21T03:12:33.657Z,1010.92
2023-02-21T03:13:14.233Z,1010.92
2023-02-21T03:13:54.770Z,1010.93
2023-02-21T03:14:35.242Z,1010.97
2023-02-21T03:15:15.755Z,1010.96
2023-02-21T03:15:56.309Z,1010.96
2023-02-21T03:16:36.745Z,1010.91
2023-02-21T03:17:17.301Z,1010.91
2023-02-21T03:17:57.844Z,1010.94
2023-02-21T03:18:38.320Z,1010.89
2023-02-21T03:19:18.803Z,1010.9
2023-02-21T03:19:59.317Z,1010.9
2023-02-21T03:20:39.777Z,1010.93
2023-02-21T03:21:20.255Z,1010.94
2023-02-21T03:22:00.801Z,1010.89
2023-02-21T03:22:42.221Z,1010.91
2023-02-21T03:23:22.740Z,1010.91
2023-02-21T03:24:03.214Z,1010.89
2023-02-21T03:24:43.699Z,1010.88
2023-02-21T03:25:24.209Z,1010.88
2023-02-21T03:26:04.679Z,1010.86
2023-02-21T03:26:45.148Z,1010.89
2023-02-21T03:28:06.210Z,1010.87
2023-02-21T03:28:46.661Z,1010.88
2023-02-21T03:29:27.153Z,1010.88
2023-02-21T03:30:07.665Z,1010.89
2023-02-21T03:30:48.122Z,1010.89
2023-02-21T03:31:28.778Z,1010.87
2023-02-21T03:32:09.213Z,1010.88
2023-02-21T03:32:49.664Z,1010.9
2023-02-21T03:33:30.126Z,1010.88
2023-02-21T03:34:10.645Z,1010.9
2023-02-21T03:34:51.110Z,1010.92
2023-02-21T03:35:31.654Z,1010.91
2023-02-21T03:36:12.119Z,1010.89
2023-02-21T03:36:52.654Z,1010.94
2023-02-21T03:38:13.632Z,1010.93
2023-02-21T03:38:54.144Z,1010.93
2023-02-21T03:39:34.590Z,1010.95
2023-02-21T03:40:15.118Z,1010.94
2023-02-21T03:40:55.598Z,1010.97
2023-02-21T03:41:36.107Z,1011
2023-02-21T03:42:16.557Z,1010.93
2023-02-21T03:42:57.062Z,1010.94
2023-02-21T03:43:37.573Z,1010.95
2023-02-21T03:44:18.075Z,1010.95
2023-02-21T03:44:58.535Z,1010.95
2023-02-21T03:45:39.023Z,1010.93
2023-02-21T03:46:19.557Z,1010.95
2023-02-21T03:47:00.035Z,1010.97
2023-02-21T03:47:40.561Z,1010.95
2023-02-21T03:48:31.301Z,1010.97
2023-02-21T03:49:01.541Z,1010.94
2023-02-21T03:49:42.013Z,1010.92
2023-02-21T03:50:22.510Z,1010.95
2023-02-21T03:51:03.014Z,1010.94
2023-02-21T03:51:43.497Z,1010.94
2023-02-21T03:52:24.016Z,1010.94
2023-02-21T03:53:04.471Z,1010.96
2023-02-21T03:53:44.995Z,1010.95
2023-02-21T03:54:25.439Z,1010.92
2023-02-21T03:55:46.455Z,1010.91
2023-02-21T03:56:33.474Z,1010.91
2023-02-21T03:57:07.426Z,1010.93
2023-02-21T03:57:47.922Z,1010.87
2023-02-21T03:58:28.524Z,1010.89
2023-02-21T03:59:08.972Z,1010.87
2023-02-21T03:59:49.419Z,1010.81
2023-02-21T04:00:30.566Z,1010.83
2023-02-21T04:01:10.559Z,1010.8
2023-02-21T04:01:51.058Z,1010.81
2023-02-21T04:02:31.464Z,1010.83
2023-02-21T04:03:11.942Z,1010.83
2023-02-21T04:03:52.467Z,1010.82
2023-02-21T04:04:32.983Z,1010.85
2023-02-21T04:05:13.476Z,1010.85
2023-02-21T04:05:53.972Z,1010.9
2023-02-21T04:06:34.468Z,1010.91
2023-02-21T04:07:14.945Z,1010.92
2023-02-21T04:07:55.440Z,1010.9
2023-02-21T04:08:35.945Z,1010.9
2023-02-21T04:09:16.433Z,1010.89
2023-02-21T04:09:56.962Z,1010.9
2023-02-21T04:10:43.449Z,1010.9
2023-02-21T04:11:17.966Z,1010.87
2023-02-21T04:11:58.427Z,1010.85
2023-02-21T04:12:38.900Z,1010.85
2023-02-21T04:13:19.441Z,1010.83
2023-02-21T04:13:59.926Z,1010.84
2023-02-21T04:14:40.468Z,1010.85
2023-02-21T04:16:01.435Z,1010.83
2023-02-21T04:16:41.946Z,1010.81
2023-02-21T04:17:22.487Z,1010.8
2023-02-21T04:18:02.984Z,1010.8
2023-02-21T04:18:43.528Z,1010.81
2023-02-21T04:19:23.989Z,1010.82
2023-02-21T04:20:04.457Z,1010.76
2023-02-21T04:20:44.993Z,1010.8
2023-02-21T04:21:25.480Z,1010.77
2023-02-21T04:22:05.990Z,1010.81
2023-02-21T04:22:51.872Z,1010.8
2023-02-21T04:23:26.924Z,1010.76
2023-02-21T04:24:07.460Z,1010.75
2023-02-21T04:24:47.883Z,1010.79
2023-02-21T04:25:28.409Z,1010.81
2023-02-21T04:26:08.890Z,1010.75
2023-02-21T04:26:49.382Z,1010.76
2023-02-21T04:27:29.869Z,1010.74
2023-02-21T04:28:10.367Z,1010.78
2023-02-21T04:28:50.871Z,1010.75
2023-02-21T04:29:31.352Z,1010.75
2023-02-21T04:30:11.871Z,1010.75
2023-02-21T04:30:52.380Z,1010.72
2023-02-21T04:31:32.945Z,1010.73
2023-02-21T04:32:13.526Z,1010.72
2023-02-21T04:32:53.882Z,1010.76
2023-02-21T04:33:34.361Z,1010.79
2023-02-21T04:34:14.968Z,1010.77
2023-02-21T04:34:55.447Z,1010.77
2023-02-21T04:35:35.952Z,1010.79
2023-02-21T04:36:16.443Z,1010.76
2023-02-21T04:36:56.990Z,1010.8
2023-02-21T04:37:37.503Z,1010.8
2023-02-21T04:38:18.020Z,1010.82
2023-02-21T04:38:58.509Z,1010.84
2023-02-21T04:39:38.999Z,1010.83
2023-02-21T04:40:19.466Z,1010.83
2023-02-21T04:40:59.978Z,1010.84
2023-02-21T04:41:40.460Z,1010.86
2023-02-21T04:42:20.973Z,1010.86
2023-02-21T04:43:01.492Z,1010.85
2023-02-21T04:43:41.999Z,1010.84
2023-02-21T04:44:22.489Z,1010.84
2023-02-21T04:45:03.008Z,1010.83
2023-02-21T04:46:23.972Z,1010.86
2023-02-21T04:47:04.465Z,1010.83
2023-02-21T04:47:44.973Z,1010.85
2023-02-21T04:48:25.417Z,1010.81
2023-02-21T04:49:05.981Z,1010.8
2023-02-21T04:49:46.469Z,1010.78
2023-02-21T04:50:26.982Z,1010.84
2023-02-21T04:51:14.941Z,1010.77
2023-02-21T04:51:47.903Z,1010.77
2023-02-21T04:52:28.405Z,1010.78
2023-02-21T04:53:08.908Z,1010.76
2023-02-21T04:53:49.404Z,1010.79
2023-02-21T04:54:29.887Z,1010.79
2023-02-21T04:55:10.427Z,1010.78
2023-02-21T04:55:50.963Z,1010.78
2023-02-21T04:56:31.510Z,1010.73
2023-02-21T04:57:12.011Z,1010.74
2023-02-21T04:57:52.517Z,1010.76
2023-02-21T04:58:43.346Z,1010.72
2023-02-21T04:59:13.539Z,1010.75
2023-02-21T04:59:53.992Z,1010.67
2023-02-21T05:00:34.498Z,1010.75
2023-02-21T05:01:15.441Z,1010.76
2023-02-21T05:01:55.527Z,1010.74
2023-02-21T05:02:35.987Z,1010.72
2023-02-21T05:03:57.097Z,1010.78
2023-02-21T05:04:37.542Z,1010.73
2023-02-21T05:05:18.064Z,1010.76
2023-02-21T05:05:58.509Z,1010.79
2023-02-21T05:06:38.969Z,1010.76
2023-02-21T05:07:19.540Z,1010.77
2023-02-21T05:08:00.083Z,1010.77
2023-02-21T05:08:40.621Z,1010.75
2023-02-21T05:09:21.077Z,1010.74
2023-02-21T05:10:01.620Z,1010.71
2023-02-21T05:11:22.524Z,1010.72
2023-02-21T05:12:03.094Z,1010.73
2023-02-21T05:12:43.608Z,1010.77
2023-02-21T05:14:04.644Z,1010.75
2023-02-21T05:14:45.260Z,1010.75
2023-02-21T05:15:25.801Z,1010.76
2023-02-21T05:16:06.252Z,1010.76
2023-02-21T05:16:46.794Z,1010.77
2023-02-21T05:17:27.274Z,1010.76
2023-02-21T05:18:07.797Z,1010.76
2023-02-21T05:18:48.290Z,1010.75
2023-02-21T05:19:28.798Z,1010.79
2023-02-21T05:20:09.263Z,1010.76
2023-02-21T05:20:50.332Z,1010.8
2023-02-21T05:21:30.813Z,1010.78
2023-02-21T05:22:11.270Z,1010.8
2023-02-21T05:22:51.837Z,1010.77
2023-02-21T05:23:32.239Z,1010.8
2023-02-21T05:24:12.747Z,1010.8
2023-02-21T05:24:53.209Z,1010.77
2023-02-21T05:25:33.772Z,1010.79
2023-02-21T05:26:54.759Z,1010.78
2023-02-21T05:27:35.253Z,1010.74
2023-02-21T05:28:15.776Z,1010.79
2023-02-21T05:28:56.256Z,1010.77
2023-02-21T05:29:36.769Z,1010.75
2023-02-21T05:30:17.297Z,1010.77
2023-02-21T05:31:00.488Z,1010.8
2023-02-21T05:31:38.450Z,1010.79
2023-02-21T05:32:19.007Z,1010.77
2023-02-21T05:32:59.506Z,1010.77
2023-02-21T05:33:40.054Z,1010.81
2023-02-21T05:34:20.596Z,1010.79
2023-02-21T05:35:01.213Z,1010.75
2023-02-21T05:35:41.646Z,1010.77
2023-02-21T05:37:02.687Z,1010.8
2023-02-21T05:37:43.186Z,1010.77
2023-02-21T05:38:23.729Z,1010.79
2023-02-21T05:39:04.265Z,1010.8
2023-02-21T05:39:44.827Z,1010.8
2023-02-21T05:40:25.556Z,1010.79
2023-02-21T05:41:06.103Z,1010.81
2023-02-21T05:41:46.621Z,1010.8
2023-02-21T05:42:27.136Z,1010.83
2023-02-21T05:43:07.679Z,1010.84
2023-02-21T05:43:48.158Z,1010.82
2023-02-21T05:44:28.664Z,1010.84
2023-02-21T05:45:09.778Z,1010.86
2023-02-21T05:45:50.389Z,1010.85
2023-02-21T05:46:30.841Z,1010.84
2023-02-21T05:47:11.383Z,1010.82
2023-02-21T05:47:51.861Z,1010.84
2023-02-21T05:48:32.435Z,1010.9
2023-02-21T05:49:13.012Z,1010.85
2023-02-21T05:49:53.484Z,1010.85
2023-02-21T05:50:34.007Z,1010.84
2023-02-21T05:51:14.767Z,1010.84
2023-02-21T05:51:54.997Z,1010.89
2023-02-21T05:52:35.515Z,1010.87
2023-02-21T06:31:02.626Z,1010.69
2023-02-21T06:31:43.171Z,1010.73
2023-02-21T06:32:23.912Z,1010.76
2023-02-21T06:33:04.359Z,1010.75
2023-02-21T06:33:44.889Z,1010.77
2023-02-21T06:34:25.348Z,1010.77
2023-02-21T06:35:05.961Z,1010.77
2023-02-21T06:35:46.435Z,1010.79
2023-02-21T06:36:27.018Z,1010.78
2023-02-21T06:37:07.632Z,1010.8
2023-02-21T06:37:48.912Z,1010.78
2023-02-21T06:38:29.334Z,1010.83
2023-02-21T06:39:09.828Z,1010.84
2023-02-21T06:40:30.865Z,1010.85
2023-02-21T06:41:11.323Z,1010.81
2023-02-21T06:41:51.834Z,1010.82
2023-02-21T06:42:32.486Z,1010.81
2023-02-21T06:43:13.043Z,1010.86
2023-02-21T06:43:53.475Z,1010.84
2023-02-21T06:44:34.066Z,1010.84
2023-02-21T06:45:14.598Z,1010.83
2023-02-21T06:45:56.888Z,1010.86
2023-02-21T06:46:37.476Z,1010.88
2023-02-21T06:48:02.064Z,1010.86
2023-02-21T06:48:43.571Z,1010.81
2023-02-21T06:49:24.241Z,1010.8
2023-02-21T06:50:05.390Z,1010.79
2023-02-21T06:50:45.877Z,1010.8
2023-02-21T06:51:26.788Z,1010.8
2023-02-21T06:52:08.248Z,1010.82
2023-02-21T06:52:48.814Z,1010.83
2023-02-21T06:53:30.065Z,1010.84
2023-02-21T06:54:10.845Z,1010.83
2023-02-21T06:54:51.268Z,1010.8
2023-02-21T06:55:31.728Z,1010.84
2023-02-21T06:56:12.185Z,1010.85
2023-02-21T06:56:52.740Z,1010.82
2023-02-21T06:58:15.500Z,1010.82
2023-02-21T06:58:56.034Z,1010.81
2023-02-21T06:59:36.484Z,1010.77
2023-02-21T07:00:18.029Z,1010.78
2023-02-21T07:01:01.276Z,1010.81
2023-02-21T07:01:41.158Z,1010.78
2023-02-21T07:02:21.646Z,1010.81
2023-02-21T07:03:02.120Z,1010.79
2023-02-21T07:06:01.399Z,1010.88
2023-02-21T07:06:42.348Z,1010.88
2023-02-21T07:07:22.902Z,1010.92
2023-02-21T07:08:04.072Z,1010.91
2023-02-21T07:08:44.644Z,1010.93
2023-02-21T07:09:25.074Z,1010.92
2023-02-21T07:10:46.303Z,1010.92
2023-02-21T07:11:27.232Z,1010.91
2023-02-21T07:12:08.083Z,1010.93
2023-02-21T07:12:48.430Z,1010.92
2023-02-21T07:13:28.907Z,1010.92
2023-02-21T07:14:09.472Z,1010.9
2023-02-21T07:14:50.687Z,1010.87
2023-02-21T07:15:31.003Z,1010.87
2023-02-21T07:16:11.635Z,1010.86
2023-02-21T07:16:52.907Z,1010.88
2023-02-21T07:18:14.138Z,1010.88
2023-02-21T07:18:55.466Z,1010.89
2023-02-21T07:19:36.288Z,1010.87
2023-02-21T07:20:16.964Z,1010.93
2023-02-21T07:20:59.193Z,1010.91
2023-02-21T07:21:40.515Z,1010.93
2023-02-21T07:22:21.251Z,1010.92
2023-02-21T07:23:02.133Z,1010.94
2023-02-21T07:23:43.170Z,1010.93
2023-02-21T07:24:23.935Z,1010.92
2023-02-21T07:25:45.939Z,1010.93
2023-02-21T07:26:26.624Z,1010.9
2023-02-21T07:27:10.596Z,1010.92
2023-02-21T07:27:52.116Z,1010.92
2023-02-21T07:28:34.249Z,1010.93
2023-02-21T07:29:15.053Z,1010.91
2023-02-21T07:29:55.640Z,1010.93
2023-02-21T07:30:36.283Z,1010.95
2023-02-21T07:31:19.236Z,1010.94
2023-02-21T07:31:57.564Z,1010.94
2023-02-21T07:35:35.179Z,1011.01
2023-02-21T07:36:15.730Z,1011.01
2023-02-21T07:36:56.605Z,1011.03
2023-02-21T07:37:39.809Z,1010.53
2023-02-21T07:38:23.155Z,1011.02
2023-02-21T07:39:03.790Z,1011
2023-02-21T07:39:44.281Z,1010.95
2023-02-21T07:40:25.280Z,1010.97
2023-02-21T07:41:05.926Z,1010.99
2023-02-21T07:44:19.506Z,1010.94
2023-02-21T07:45:00.146Z,1010.95
2023-02-21T07:45:40.654Z,1010.97
2023-02-21T07:46:22.062Z,1010.99
2023-02-21T07:47:02.780Z,1010.99
2023-02-21T07:47:45.753Z,1010.98
2023-02-21T07:48:24.889Z,1010.96
2023-02-21T07:49:05.447Z,1010.95
2023-02-21T07:49:46.095Z,1010.99
2023-02-21T07:50:26.819Z,1010.99
2023-02-21T07:51:07.100Z,1010.97
2023-02-21T07:51:47.701Z,1010.99
2023-02-21T07:52:28.303Z,1010.97
2023-02-21T07:53:11.172Z,1010.96
2023-02-21T07:53:49.840Z,1010.97
2023-02-21T07:54:30.894Z,1010.96
2023-02-21T07:55:11.417Z,1010.96
2023-02-21T07:55:51.948Z,1010.98
2023-02-21T07:56:32.521Z,1010.98
2023-02-21T07:57:13.108Z,1010.98
2023-02-21T07:57:53.804Z,1010.95
2023-02-21T07:58:34.317Z,1010.98
2023-02-21T07:59:14.982Z,1010.98
2023-02-21T07:59:55.532Z,1010.93
2023-02-21T08:01:16.929Z,1010.97
2023-02-21T08:01:57.278Z,1010.94
2023-02-21T08:02:37.809Z,1010.98
2023-02-21T08:03:18.304Z,1010.94
2023-02-21T08:03:58.820Z,1010.95
2023-02-21T08:04:39.410Z,1010.94
2023-02-21T08:05:20.122Z,1010.96
2023-02-21T08:06:45.622Z,1010.97
2023-02-21T08:07:26.070Z,1011.03
2023-02-21T08:08:06.841Z,1011.08
2023-02-21T08:08:48.117Z,1011.03
2023-02-21T08:09:28.999Z,1011.04
2023-02-21T08:10:09.530Z,1011.05
2023-02-21T08:11:32.878Z,1011.02
2023-02-21T08:12:13.393Z,1011.02
2023-02-21T08:12:53.871Z,1011.02
2023-02-21T08:13:34.495Z,1011.02
2023-02-21T08:14:14.990Z,1011.03
2023-02-21T08:14:55.487Z,1011.05
2023-02-21T08:15:36.091Z,1011.05
2023-02-21T08:16:16.576Z,1011.07
2023-02-21T08:16:57.593Z,1011.05
2023-02-21T08:17:39.807Z,1011.06
2023-02-21T08:18:21.397Z,1011.05
2023-02-21T08:19:01.359Z,1011.04
2023-02-21T08:19:41.866Z,1011.04
2023-02-21T08:20:22.568Z,1011.04
2023-02-21T08:21:45.702Z,1011.04
2023-02-21T08:22:24.094Z,1011.04
2023-02-21T08:23:05.686Z,1011.03
2023-02-21T08:23:46.236Z,1011.07
2023-02-21T08:24:26.830Z,1011.04
2023-02-21T08:25:07.429Z,1011.06
2023-02-21T08:25:47.891Z,1011.04
2023-02-21T08:26:30.280Z,1011.07
2023-02-21T08:27:10.982Z,1011.08
2023-02-21T08:27:51.547Z,1011.08
2023-02-21T08:29:12.681Z,1011.1
2023-02-21T08:29:53.279Z,1011.05
2023-02-21T08:33:07.103Z,1010.99
2023-02-21T08:33:47.721Z,1010.98
2023-02-21T08:34:28.346Z,1010.97
2023-02-21T08:35:09.412Z,1010.96
2023-02-21T08:35:50.584Z,1010.96
2023-02-21T08:36:31.366Z,1010.99
2023-02-21T08:37:11.722Z,1010.94
2023-02-21T08:37:52.383Z,1010.97
2023-02-21T08:38:33.356Z,1010.98
2023-02-21T08:39:13.992Z,1010.98
2023-02-21T08:39:54.630Z,1010.97
2023-02-21T08:40:35.479Z,1010.92
2023-02-21T08:41:17.387Z,1010.95
2023-02-21T08:41:58.067Z,1010.95
2023-02-21T08:42:39.277Z,1010.92
2023-02-21T08:43:19.801Z,1010.89
2023-02-21T08:44:01.052Z,1010.92
2023-02-21T08:44:42.163Z,1010.92
2023-02-21T08:45:23.423Z,1010.92
2023-02-21T08:47:24.148Z,1010.93
2023-02-21T08:48:04.928Z,1010.93
2023-02-21T08:48:46.004Z,1010.9
2023-02-21T08:49:26.990Z,1010.88
2023-02-21T08:50:10.447Z,1010.87
2023-02-21T08:50:51.504Z,1010.89
2023-02-21T08:51:32.575Z,1010.87
2023-02-21T08:52:14.899Z,1010.86
2023-02-21T08:52:56.718Z,1010.85
2023-02-21T08:54:20.149Z,1010.83
2023-02-21T08:55:01.284Z,1010.84
2023-02-21T08:55:43.348Z,1010.83
2023-02-21T08:56:24.313Z,1010.86
2023-02-21T08:57:05.647Z,1010.87
2023-02-21T08:57:46.703Z,1010.83
2023-02-21T08:58:29.008Z,1010.82
2023-02-21T08:59:11.036Z,1010.87
2023-02-21T08:59:52.121Z,1010.85
2023-02-21T09:00:33.615Z,1010.87
2023-02-21T09:01:14.804Z,1010.83
2023-02-21T09:01:55.815Z,1010.84
2023-02-21T09:02:37.040Z,1010.87
2023-02-21T09:03:18.301Z,1010.84
2023-02-21T09:04:00.303Z,1010.86
2023-02-21T09:04:41.326Z,1010.8
2023-02-21T09:05:22.327Z,1010.87
2023-02-21T09:07:23.691Z,1010.84
2023-02-21T09:08:03.109Z,1010.82
2023-02-21T09:08:43.955Z,1010.82
2023-02-21T09:09:25.009Z,1010.82
2023-02-21T09:10:06.219Z,1010.81
2023-02-21T09:10:46.738Z,1010.82
2023-02-21T09:11:27.450Z,1010.81
2023-02-21T09:12:08.904Z,1010.85
2023-02-21T09:12:49.767Z,1010.84
2023-02-21T09:13:30.637Z,1010.86
2023-02-21T09:14:12.068Z,1010.87
2023-02-21T09:14:52.125Z,1010.88
2023-02-21T09:15:33.260Z,1010.87
2023-02-21T09:16:13.969Z,1010.86
2023-02-21T09:16:55.195Z,1010.87
2023-02-21T09:17:36.020Z,1010.87
2023-02-21T09:18:16.639Z,1010.83
2023-02-21T09:18:57.756Z,1010.82
2023-02-21T09:19:38.353Z,1010.81
2023-02-21T09:20:18.910Z,1010.83
2023-02-21T09:20:59.564Z,1010.83
2023-02-21T09:21:40.137Z,1010.84
2023-02-21T09:22:21.827Z,1010.84
2023-02-21T09:23:02.357Z,1010.83
2023-02-21T09:23:43.622Z,1010.82
2023-02-21T09:24:25.158Z,1010.83
2023-02-21T09:25:05.698Z,1010.85
2023-02-21T09:25:46.220Z,1010.83
2023-02-21T09:26:26.785Z,1010.84
2023-02-21T09:27:07.355Z,1010.81
2023-02-21T09:27:47.949Z,1010.8
2023-02-21T09:28:28.643Z,1010.81
2023-02-21T09:29:09.823Z,1010.74
2023-02-21T09:29:51.149Z,1010.82
2023-02-21T09:30:32.321Z,1010.8
2023-02-21T09:31:12.420Z,1010.79
2023-02-21T09:31:53.026Z,1010.75
2023-02-21T09:32:33.549Z,1010.78
2023-02-21T09:33:14.163Z,1010.74
2023-02-21T09:33:54.793Z,1010.75
2023-02-21T09:34:35.265Z,1010.77
2023-02-21T09:35:15.789Z,1010.73
2023-02-21T09:35:56.663Z,1010.73
2023-02-21T09:36:37.322Z,1010.73
2023-02-21T09:37:17.872Z,1010.73
2023-02-21T09:38:00.252Z,1010.73
2023-02-21T09:38:39.717Z,1010.72
2023-02-21T09:41:36.800Z,1010.72
2023-02-21T09:42:17.332Z,1010.74
2023-02-21T09:42:57.868Z,1010.7
2023-02-21T09:43:38.384Z,1010.71
2023-02-21T09:44:18.937Z,1010.72
2023-02-21T09:44:59.425Z,1010.7
2023-02-21T09:45:39.981Z,1010.72
2023-02-21T09:46:20.448Z,1010.71
2023-02-21T09:47:01.008Z,1010.7
2023-02-21T09:47:41.489Z,1010.67
2023-02-21T09:48:22.036Z,1010.68
2023-02-21T09:49:02.620Z,1010.7
2023-02-21T09:49:43.099Z,1010.65
2023-02-21T09:50:23.662Z,1010.67
2023-02-21T09:51:04.151Z,1010.7
2023-02-21T09:51:44.642Z,1010.64
2023-02-21T09:52:25.280Z,1010.63
2023-02-21T09:53:05.770Z,1010.66
2023-02-21T09:54:26.868Z,1010.64
2023-02-21T09:55:07.771Z,1010.62
2023-02-21T09:55:48.444Z,1010.6