createdAt,value
2022-12-22T00:00:38.510Z,270.50
2022-12-22T00:01:58.607Z,194.70
2022-12-22T00:02:59.567Z,164.50
2022-12-22T00:03:58.999Z,145.40
2022-12-22T00:04:58.935Z,234.30
2022-12-22T00:05:52.725Z,113.10
2022-12-22T00:07:04.756Z,234.10
2022-12-22T00:07:58.687Z,224.40
2022-12-22T00:08:52.777Z,145.50
2022-12-22T00:09:49.283Z,177.60
2022-12-22T00:10:49.862Z,121.10
2022-12-22T00:11:47.373Z,273.50
2022-12-22T00:12:47.267Z,195.40
2022-12-22T00:13:41.668Z,251.20
2022-12-22T00:14:36.241Z,211.30
2022-12-22T00:15:35.673Z,226.50
2022-12-22T00:16:37.436Z,260.50
2022-12-22T00:17:46.527Z,181.00
2022-12-22T00:18:47.224Z,248.20
2022-12-22T00:19:43.444Z,98.60
2022-12-22T00:20:43.690Z,133.30
2022-12-22T00:21:37.114Z,293.10
2022-12-22T00:22:42.998Z,330.80
2022-12-22T00:23:38.499Z,106.60
2022-12-22T00:24:45.023Z,86.10
2022-12-22T00:25:49.640Z,71.30
2022-12-22T00:26:47.560Z,87.80
2022-12-22T00:27:51.566Z,66.10
2022-12-22T00:28:52.107Z,36.70
2022-12-22T00:29:51.071Z,123.50
2022-12-22T00:30:49.136Z,71.30
2022-12-22T00:31:49.804Z,55.50
2022-12-22T00:32:55.577Z,190.70
2022-12-22T00:33:55.146Z,214.40
2022-12-22T00:34:54.217Z,188.10
2022-12-22T00:35:55.055Z,42.70
2022-12-22T00:36:57.010Z,285.30
2022-12-22T00:37:57.988Z,264.90
2022-12-22T00:43:07.452Z,117.50
2022-12-22T00:44:01.056Z,83.80
2022-12-22T00:44:59.648Z,23.50
2022-12-22T00:45:57.346Z,35.20
2022-12-22T00:46:59.195Z,357.40
2022-12-22T00:52:48.700Z,172.20
2022-12-22T00:53:54.161Z,171.60
2022-12-22T00:55:03.433Z,142.10
2022-12-22T00:56:45.508Z,233.40
2022-12-22T00:57:46.718Z,42.40
2022-12-22T00:58:53.732Z,210.50
2022-12-22T00:59:49.439Z,274.10
2022-12-22T01:00:50.530Z,148.90
2022-12-22T01:01:49.306Z,233.40
2022-12-22T01:27:38.640Z,188.30
2022-12-22T01:28:34.875Z,70.90
2022-12-22T01:33:22.011Z,120.00
2022-12-22T01:34:14.193Z,160.50
2022-12-22T01:35:06.339Z,173.40
2022-12-22T01:35:58.389Z,206.90
2022-12-22T01:36:50.661Z,333.00
2022-12-22T01:37:42.724Z,251.10
2022-12-22T01:38:34.925Z,187.90
2022-12-22T01:39:27.563Z,205.70
2022-12-22T01:40:19.775Z,180.90
2022-12-22T01:41:14.182Z,294.80
2022-12-22T01:42:08.787Z,205.00
2022-12-22T01:43:01.070Z,173.80
2022-12-22T01:43:54.071Z,143.30
2022-12-22T01:44:45.904Z,76.00
2022-12-22T01:45:48.558Z,223.80
2022-12-22T01:46:51.241Z,72.70
2022-12-22T01:47:47.398Z,147.90
2022-12-22T01:48:47.448Z,149.80
2022-12-22T01:49:46.619Z,196.30
2022-12-22T01:50:55.442Z,93.10
2022-12-22T01:51:57.922Z,100.20
2022-12-22T01:52:53.820Z,57.50
2022-12-22T01:53:48.070Z,58.10
2022-12-22T01:54:41.239Z,99.90
2022-12-22T01:55:51.756Z,44.60
2022-12-22T01:57:08.126Z,8.00
2022-12-22T01:58:00.265Z,9.10
2022-12-22T01:59:02.699Z,8.40
2022-12-22T01:59:55.042Z,7.40
2022-12-22T02:01:00.761Z,7.70
2022-12-22T02:01:59.399Z,6.90
2022-12-22T02:02:59.280Z,11.60
2022-12-22T02:03:51.658Z,8.50
2022-12-22T02:04:58.578Z,7.40
2022-12-22T02:05:58.310Z,7.40
2022-12-22T02:07:00.413Z,6.40
2022-12-22T02:08:10.458Z,9.40
2022-12-22T02:09:09.892Z,9.10
2022-12-22T02:10:23.025Z,8.30
2022-12-22T02:11:43.959Z,7.60
2022-12-22T02:12:42.960Z,8.50
2022-12-22T02:14:04.447Z,9.80
2022-12-22T02:15:23.535Z,10.80
2022-12-22T02:16:34.095Z,6.00
2022-12-22T02:17:44.219Z,8.50
2022-12-22T02:18:53.504Z,9.20
2022-12-22T02:20:22.194Z,7.70
2022-12-22T02:21:38.480Z,8.00
2022-12-22T02:23:04.527Z,10.20
2022-12-22T02:24:16.351Z,8.30
2022-12-22T02:25:18.288Z,8.90
2022-12-22T02:26:21.570Z,10.70
2022-12-22T02:27:17.420Z,11.30
2022-12-22T02:28:12.652Z,9.40
2022-12-22T02:29:11.129Z,10.20
2022-12-22T02:30:11.505Z,10.00
2022-12-22T02:31:05.130Z,16.90
2022-12-22T02:32:02.858Z,11.60
2022-12-22T02:33:09.222Z,11.20
2022-12-22T02:34:02.375Z,12.10
2022-12-22T02:34:54.070Z,10.20
2022-12-22T02:35:59.399Z,12.10
2022-12-22T02:37:42.167Z,8.50
2022-12-22T02:38:45.995Z,10.50
2022-12-22T02:39:56.516Z,6.30
2022-12-22T02:41:09.902Z,9.50
2022-12-22T02:42:26.922Z,10.60
2022-12-22T02:43:57.933Z,10.40
2022-12-22T02:45:10.418Z,10.10
2022-12-22T02:46:15.825Z,8.60
2022-12-22T02:47:37.187Z,9.30
2022-12-22T02:48:36.138Z,9.30
2022-12-22T02:52:05.654Z,10.30
2022-12-22T02:53:00.038Z,7.90
2022-12-22T02:54:46.371Z,9.30
2022-12-22T02:55:48.577Z,9.20
2022-12-22T02:56:41.795Z,9.50
2022-12-22T02:57:37.846Z,8.60
2022-12-22T02:58:33.040Z,8.40
2022-12-22T02:59:25.125Z,15.70
2022-12-22T03:00:17.004Z,93.40
2022-12-22T03:01:17.033Z,17.00
2022-12-22T03:02:09.075Z,10.80
2022-12-22T03:03:01.603Z,26.00
2022-12-22T03:03:54.105Z,76.80
2022-12-22T03:04:46.079Z,293.10
2022-12-22T03:05:37.983Z,308.80
2022-12-22T03:06:29.686Z,274.40
2022-12-22T03:07:22.042Z,460.00
2022-12-22T03:08:14.195Z,220.80
2022-12-22T03:09:07.204Z,294.60
2022-12-22T03:10:05.244Z,449.00
2022-12-22T03:10:59.735Z,398.30
2022-12-22T03:12:52.942Z,161.30
2022-12-22T03:13:52.235Z,20.60
2022-12-22T03:14:44.551Z,54.30
2022-12-22T03:15:42.047Z,82.50
2022-12-22T03:16:33.981Z,217.80
2022-12-22T03:17:26.231Z,95.10
2022-12-22T03:18:30.757Z,65.90
2022-12-22T03:19:49.107Z,34.20
2022-12-22T03:21:12.404Z,21.10
2022-12-22T03:22:09.685Z,9.00
2022-12-22T03:23:09.441Z,29.50
2022-12-22T03:24:04.757Z,72.30
2022-12-22T03:25:19.511Z,103.80
2022-12-22T03:29:44.218Z,29.40
2022-12-22T03:30:17.738Z,23.60
2022-12-22T03:30:59.994Z,75.70
2022-12-22T03:31:39.700Z,46.40
2022-12-22T03:32:45.493Z,31.30
2022-12-22T03:33:26.091Z,17.20
2022-12-22T03:34:03.089Z,17.90
2022-12-22T03:34:36.437Z,24.10
2022-12-22T03:35:10.054Z,36.00
2022-12-22T03:35:44.386Z,28.10
2022-12-22T03:36:17.717Z,17.10
2022-12-22T03:37:26.856Z,41.00
2022-12-22T03:38:03.664Z,35.70
2022-12-22T03:38:37.465Z,5.60
2022-12-22T03:39:22.169Z,26.80
2022-12-22T03:40:21.484Z,43.10
2022-12-22T03:41:10.496Z,142.50
2022-12-22T03:42:41.300Z,14.70
2022-12-22T03:43:37.459Z,14.40
2022-12-22T03:44:40.581Z,12.10
2022-12-22T03:45:32.271Z,59.20
2022-12-22T03:46:31.082Z,25.20
2022-12-22T03:47:27.147Z,124.50
2022-12-22T03:51:16.835Z,56.80
2022-12-22T03:51:38.533Z,109.00
2022-12-22T03:52:11.976Z,152.00
2022-12-22T03:52:45.292Z,185.50
2022-12-22T03:53:18.663Z,151.70
2022-12-22T03:53:52.063Z,220.90
2022-12-22T03:54:38.957Z,224.60
2022-12-22T03:55:25.010Z,150.40
2022-12-22T03:56:07.214Z,135.70
2022-12-22T03:56:49.024Z,144.30
2022-12-22T03:57:30.221Z,163.50
2022-12-22T03:58:22.702Z,124.80
2022-12-22T03:58:56.098Z,187.30
2022-12-22T03:59:29.439Z,166.10
2022-12-22T04:00:05.279Z,226.20
2022-12-22T04:00:47.502Z,145.40
2022-12-22T04:01:55.053Z,145.70
2022-12-22T04:02:28.613Z,112.20
2022-12-22T04:03:03.705Z,159.60
2022-12-22T04:03:37.176Z,178.00
2022-12-22T04:04:17.243Z,180.10
2022-12-22T04:05:16.473Z,162.60
2022-12-22T04:06:00.012Z,112.70
2022-12-22T04:07:42.093Z,39.30
2022-12-22T04:08:15.376Z,119.90
2022-12-22T04:08:48.891Z,123.40
2022-12-22T04:11:00.746Z,174.20
2022-12-22T04:11:17.899Z,36.10
2022-12-22T04:12:18.348Z,44.60
2022-12-22T04:12:55.575Z,21.40
2022-12-22T04:13:39.058Z,89.80
2022-12-22T04:14:14.864Z,87.70
2022-12-22T04:14:48.170Z,112.20
2022-12-22T04:15:26.939Z,90.90
2022-12-22T04:16:01.546Z,97.20
2022-12-22T04:16:56.072Z,70.00
2022-12-22T04:17:47.142Z,48.70
2022-12-22T04:18:36.620Z,28.30
2022-12-22T04:19:10.215Z,14.20
2022-12-22T04:19:43.526Z,16.40
2022-12-22T04:20:18.009Z,25.80
2022-12-22T04:20:51.342Z,14.40
2022-12-22T04:21:25.204Z,23.30
2022-12-22T04:21:58.984Z,56.10
2022-12-22T04:22:32.357Z,27.10
2022-12-22T04:23:05.714Z,47.10
2022-12-22T04:23:39.022Z,49.70
2022-12-22T04:24:13.474Z,126.40
2022-12-22T04:24:46.801Z,71.20
2022-12-22T04:25:20.289Z,93.70
2022-12-22T04:25:54.047Z,208.60
2022-12-22T04:26:27.474Z,101.50
2022-12-22T04:30:43.940Z,38.60
2022-12-22T04:33:29.507Z,38.30
2022-12-22T04:34:08.119Z,95.50
2022-12-22T04:34:49.004Z,21.80
2022-12-22T04:35:22.399Z,44.00
2022-12-22T04:36:05.510Z,203.10
2022-12-22T04:43:27.977Z,224.00
2022-12-22T04:46:17.261Z,378.90
2022-12-22T04:48:30.449Z,155.70
2022-12-22T04:49:13.749Z,248.00
2022-12-22T04:49:47.206Z,230.70
2022-12-22T04:50:20.632Z,225.70
2022-12-22T04:50:56.126Z,301.30
2022-12-22T04:51:29.805Z,188.10
2022-12-22T04:52:03.209Z,196.60
2022-12-22T04:52:36.564Z,193.70
2022-12-22T04:53:09.921Z,229.50
2022-12-22T04:53:43.232Z,198.10
2022-12-22T04:54:16.631Z,169.80
2022-12-22T04:54:49.980Z,64.20
2022-12-22T04:55:23.406Z,192.60
2022-12-22T04:56:02.164Z,157.20
2022-12-22T04:56:35.555Z,25.80
2022-12-22T04:57:08.879Z,21.90
2022-12-22T04:57:42.236Z,9.20
2022-12-22T04:58:15.728Z,8.00
2022-12-22T04:58:49.104Z,59.00
2022-12-22T04:59:22.525Z,54.70
2022-12-22T04:59:55.827Z,78.70
2022-12-22T05:00:29.212Z,44.60
2022-12-22T05:01:10.717Z,186.00
2022-12-22T05:01:44.259Z,192.80
2022-12-22T05:02:17.804Z,45.10
2022-12-22T05:02:53.004Z,33.80
2022-12-22T05:03:26.514Z,18.80
2022-12-22T05:04:03.510Z,27.50
2022-12-22T05:05:32.694Z,182.40
2022-12-22T05:07:02.049Z,44.10
2022-12-22T05:07:23.416Z,80.00
2022-12-22T05:07:56.932Z,22.10
2022-12-22T05:08:59.363Z,89.10
2022-12-22T05:09:30.281Z,212.00
2022-12-22T05:10:05.722Z,127.10
2022-12-22T05:10:39.397Z,278.70
2022-12-22T05:11:26.531Z,202.70
2022-12-22T05:11:59.949Z,98.30
2022-12-22T05:12:57.525Z,67.40
2022-12-22T05:14:32.728Z,183.50
2022-12-22T05:15:31.455Z,13.10
2022-12-22T05:16:06.414Z,17.80
2022-12-22T05:17:05.230Z,40.50
2022-12-22T05:17:38.624Z,59.20
2022-12-22T05:23:38.918Z,42.40
2022-12-22T05:26:54.993Z,29.70
2022-12-22T05:28:11.406Z,8.10
2022-12-22T05:28:47.103Z,9.60
2022-12-22T05:29:34.227Z,10.10
2022-12-22T05:30:09.636Z,13.30
2022-12-22T05:30:51.018Z,10.10
2022-12-22T05:31:25.132Z,12.90
2022-12-22T05:31:57.440Z,15.80
2022-12-22T05:33:23.632Z,11.80
2022-12-22T05:37:19.429Z,21.40
2022-12-22T05:37:38.299Z,8.10
2022-12-22T05:38:11.783Z,9.60
2022-12-22T05:38:48.718Z,10.10
2022-12-22T05:39:22.283Z,10.20
2022-12-22T05:39:56.300Z,11.60
2022-12-22T05:40:28.498Z,10.30
2022-12-22T05:41:04.242Z,9.00
2022-12-22T05:41:36.795Z,10.30
2022-12-22T05:42:08.914Z,13.00
2022-12-22T05:42:42.442Z,12.20
2022-12-22T05:43:29.742Z,10.60
2022-12-22T05:44:01.918Z,14.70
2022-12-22T05:44:35.698Z,13.30
2022-12-22T05:45:13.542Z,12.30
2022-12-22T05:45:46.454Z,14.10
2022-12-22T05:47:04.744Z,12.50
2022-12-22T05:47:37.164Z,12.20
2022-12-22T05:48:30.844Z,11.90
2022-12-22T05:49:06.026Z,13.80
2022-12-22T05:49:47.327Z,12.80
2022-12-22T05:50:24.362Z,12.40
2022-12-22T05:51:25.982Z,102.50
2022-12-22T05:51:59.450Z,20.30
2022-12-22T05:52:32.853Z,62.80
2022-12-22T05:53:08.093Z,14.90
2022-12-22T05:53:41.938Z,14.80
2022-12-22T05:54:15.292Z,12.20
2022-12-22T05:54:48.628Z,14.50
2022-12-22T05:55:22.053Z,12.30
2022-12-22T05:55:55.543Z,11.40
2022-12-22T05:56:28.953Z,13.30
2022-12-22T05:57:02.292Z,16.50
2022-12-22T05:57:36.380Z,15.10
2022-12-22T05:58:09.747Z,13.60
2022-12-22T05:58:43.375Z,151.60
2022-12-22T05:59:16.744Z,137.00
2022-12-22T05:59:50.204Z,51.60
2022-12-22T06:00:23.764Z,26.40
2022-12-22T06:00:59.183Z,14.60
2022-12-22T06:01:32.634Z,12.40
2022-12-22T06:02:06.096Z,14.50
2022-12-22T06:02:40.610Z,10.90
2022-12-22T06:03:14.479Z,10.50
2022-12-22T06:03:56.150Z,11.80
2022-12-22T06:04:32.863Z,9.50
2022-12-22T06:05:07.288Z,10.30
2022-12-22T06:05:40.792Z,13.00
2022-12-22T06:06:14.143Z,9.40
2022-12-22T06:06:47.494Z,9.50
2022-12-22T06:07:25.803Z,8.50
2022-12-22T06:07:59.126Z,10.50
2022-12-22T06:08:32.575Z,9.90
2022-12-22T06:09:05.927Z,8.00
2022-12-22T06:09:39.416Z,8.50
2022-12-22T06:10:13.454Z,8.90
2022-12-22T06:10:47.288Z,15.50
2022-12-22T06:11:20.649Z,26.40
2022-12-22T06:11:53.995Z,8.70
2022-12-22T06:12:27.551Z,6.70
2022-12-22T06:13:01.696Z,5.70
2022-12-22T06:13:35.185Z,7.50
2022-12-22T06:14:08.710Z,7.10
2022-12-22T06:14:42.071Z,13.30
2022-12-22T06:15:15.676Z,206.00
2022-12-22T06:15:49.526Z,17.40
2022-12-22T06:16:24.099Z,8.40
2022-12-22T06:16:57.729Z,10.20
2022-12-22T06:17:31.077Z,9.20
2022-12-22T06:18:04.730Z,8.90
2022-12-22T06:18:38.221Z,8.00
2022-12-22T06:19:11.638Z,8.30
2022-12-22T06:19:44.952Z,9.30
2022-12-22T06:20:18.389Z,6.70
2022-12-22T06:20:53.613Z,7.70
2022-12-22T06:21:26.953Z,7.90
2022-12-22T06:22:00.341Z,8.00
2022-12-22T06:22:34.763Z,7.30
2022-12-22T06:23:08.670Z,6.10
2022-12-22T06:23:42.083Z,8.20
2022-12-22T06:24:15.417Z,8.00
2022-12-22T06:24:48.770Z,8.40
2022-12-22T06:25:22.511Z,7.00
2022-12-22T06:26:03.916Z,26.50
2022-12-22T06:26:37.487Z,204.60
2022-12-22T06:27:12.554Z,18.30
2022-12-22T06:27:46.871Z,9.00
2022-12-22T06:28:20.306Z,6.90
2022-12-22T06:28:53.640Z,6.70
2022-12-22T06:29:27.110Z,8.80
2022-12-22T06:30:00.505Z,7.10
2022-12-22T06:30:34.204Z,7.90
2022-12-22T06:31:07.728Z,6.20
2022-12-22T06:31:41.185Z,6.60
2022-12-22T06:32:14.578Z,5.80
2022-12-22T06:32:47.923Z,5.50
2022-12-22T06:33:22.058Z,6.10
2022-12-22T06:33:55.438Z,7.40
2022-12-22T06:34:28.948Z,6.90
2022-12-22T06:35:02.390Z,10.10
2022-12-22T06:35:37.305Z,6.50
2022-12-22T06:36:10.827Z,9.30
2022-12-22T06:36:45.764Z,8.00
2022-12-22T06:37:19.132Z,8.30
2022-12-22T06:37:52.855Z,8.40
2022-12-22T06:38:27.512Z,9.20
2022-12-22T06:39:00.988Z,9.60
2022-12-22T06:39:34.336Z,9.70
2022-12-22T06:40:09.188Z,8.90
2022-12-22T06:40:42.477Z,8.20
2022-12-22T06:41:35.861Z,9.30
2022-12-22T06:42:28.822Z,8.60
2022-12-22T06:43:11.562Z,9.20
2022-12-22T06:43:44.870Z,9.50
2022-12-22T06:44:18.355Z,11.40
2022-12-22T06:44:52.693Z,9.60
2022-12-22T06:45:25.995Z,12.50
2022-12-22T06:45:59.533Z,11.50
2022-12-22T06:46:33.169Z,12.60
2022-12-22T06:47:06.517Z,10.30
2022-12-22T06:47:39.865Z,11.40
2022-12-22T06:48:13.563Z,11.20
2022-12-22T06:48:46.974Z,10.70
2022-12-22T06:49:21.194Z,11.30
2022-12-22T06:49:54.516Z,10.50
2022-12-22T06:50:27.870Z,12.70
2022-12-22T06:51:01.474Z,11.80
2022-12-22T06:51:34.813Z,10.90
2022-12-22T06:52:09.163Z,10.10
2022-12-22T06:52:42.562Z,11.20
2022-12-22T06:53:15.947Z,9.90
2022-12-22T06:53:49.391Z,14.00
2022-12-22T06:54:26.300Z,11.40
2022-12-22T06:55:00.028Z,9.00
2022-12-22T06:55:33.444Z,10.10
2022-12-22T06:56:07.449Z,8.60
2022-12-22T06:56:41.011Z,8.80
2022-12-22T06:57:14.477Z,9.60
2022-12-22T06:57:47.830Z,9.20
2022-12-22T06:58:21.288Z,9.30
2022-12-22T06:58:54.807Z,9.80
2022-12-22T06:59:28.135Z,9.70
2022-12-22T07:00:01.786Z,8.00
2022-12-22T07:00:35.589Z,7.90
2022-12-22T07:01:09.008Z,9.40
2022-12-22T07:01:42.957Z,8.90
2022-12-22T07:02:17.089Z,8.40
2022-12-22T07:02:50.837Z,10.40
2022-12-22T07:03:24.584Z,8.90
2022-12-22T07:03:58.095Z,9.20
2022-12-22T07:04:31.858Z,10.00
2022-12-22T07:05:05.523Z,9.30
2022-12-22T07:05:39.138Z,10.20
2022-12-22T07:06:12.578Z,8.20
2022-12-22T07:06:46.004Z,10.20
2022-12-22T07:07:19.621Z,8.50
2022-12-22T07:07:53.581Z,8.90
2022-12-22T07:08:27.002Z,9.80
2022-12-22T07:09:01.290Z,7.90
2022-12-22T07:09:34.665Z,10.10
2022-12-22T07:10:08.735Z,8.80
2022-12-22T07:11:00.391Z,7.50
2022-12-22T07:11:33.826Z,10.60
2022-12-22T07:12:07.450Z,9.00
2022-12-22T07:12:41.016Z,8.50
2022-12-22T07:13:20.477Z,9.20
2022-12-22T07:13:54.036Z,10.00
2022-12-22T07:14:27.379Z,10.70
2022-12-22T07:15:00.799Z,9.50
2022-12-22T07:15:34.221Z,6.70
2022-12-22T07:16:09.878Z,7.60
2022-12-22T07:16:43.239Z,11.60
2022-12-22T07:17:16.791Z,9.10
2022-12-22T07:17:53.743Z,10.60
2022-12-22T07:18:32.577Z,12.10
2022-12-22T07:19:06.239Z,9.40
2022-12-22T07:19:39.734Z,9.10
2022-12-22T07:20:13.809Z,11.70
2022-12-22T07:20:47.140Z,10.30
2022-12-22T07:21:20.983Z,11.70
2022-12-22T07:21:54.361Z,8.80
2022-12-22T07:22:30.748Z,11.50
2022-12-22T07:23:04.579Z,8.90
2022-12-22T07:23:39.724Z,10.30
2022-12-22T07:24:13.320Z,12.20
2022-12-22T07:24:47.031Z,10.40
2022-12-22T07:25:20.360Z,10.60
2022-12-22T07:25:54.162Z,13.10
2022-12-22T07:26:27.480Z,10.20
2022-12-22T07:27:00.820Z,12.50
2022-12-22T07:27:34.173Z,11.10
2022-12-22T07:28:08.063Z,9.60
2022-12-22T07:28:42.365Z,11.00
2022-12-22T07:29:15.803Z,9.80
2022-12-22T07:29:49.180Z,10.30
2022-12-22T07:30:22.603Z,9.80
2022-12-22T07:30:56.204Z,11.60
2022-12-22T07:31:29.698Z,10.90
2022-12-22T07:32:03.828Z,12.30
2022-12-22T07:32:37.219Z,8.60
2022-12-22T07:33:10.607Z,12.20
2022-12-22T07:33:44.111Z,9.10
2022-12-22T07:34:17.615Z,10.00
2022-12-22T07:34:51.022Z,11.20
2022-12-22T07:35:24.391Z,10.50
2022-12-22T07:36:21.296Z,11.10
2022-12-22T07:36:54.632Z,8.50
2022-12-22T07:37:28.068Z,8.50
2022-12-22T07:38:01.575Z,8.90
2022-12-22T07:38:40.294Z,10.40
2022-12-22T07:39:13.752Z,10.00
2022-12-22T07:39:47.051Z,11.60
2022-12-22T07:40:20.389Z,11.40
2022-12-22T07:41:04.624Z,8.20
2022-12-22T07:41:57.431Z,9.40
2022-12-22T07:42:45.834Z,11.10
2022-12-22T07:43:19.149Z,9.90
2022-12-22T07:43:58.136Z,9.30
2022-12-22T07:44:31.534Z,9.20
2022-12-22T07:45:06.157Z,9.20
2022-12-22T07:45:39.683Z,9.00
2022-12-22T07:46:12.994Z,12.70
2022-12-22T07:46:46.579Z,12.20
2022-12-22T07:47:22.216Z,10.90
2022-12-22T07:48:22.931Z,9.60
2022-12-22T07:49:15.366Z,9.30
2022-12-22T07:50:07.125Z,7.80
2022-12-22T07:50:40.628Z,10.10
2022-12-22T07:51:14.025Z,9.80
2022-12-22T07:51:47.629Z,8.80
2022-12-22T07:52:21.069Z,10.40
2022-12-22T07:53:02.714Z,9.20
2022-12-22T07:53:37.881Z,9.10
2022-12-22T07:54:13.325Z,10.50
2022-12-22T07:54:46.654Z,10.80
2022-12-22T07:55:20.643Z,8.80
2022-12-22T07:55:53.999Z,10.40
2022-12-22T07:56:27.553Z,11.00
2022-12-22T07:57:00.882Z,10.20
2022-12-22T07:57:36.055Z,9.40
2022-12-22T07:58:09.401Z,9.00
2022-12-22T07:58:42.926Z,9.90
2022-12-22T07:59:17.001Z,10.00
2022-12-22T07:59:50.361Z,12.50
2022-12-22T08:00:24.749Z,9.10
2022-12-22T08:01:03.382Z,11.60
2022-12-22T08:01:38.814Z,10.10
2022-12-22T08:02:12.857Z,8.00
2022-12-22T08:02:54.019Z,10.20
2022-12-22T08:03:28.018Z,8.80
2022-12-22T08:04:01.513Z,9.40
2022-12-22T08:04:34.965Z,12.10
2022-12-22T08:05:09.989Z,10.80
2022-12-22T08:05:43.377Z,9.10
2022-12-22T08:06:16.832Z,11.70
2022-12-22T08:06:50.233Z,10.60
2022-12-22T08:07:23.577Z,11.00
2022-12-22T08:07:56.946Z,11.90
2022-12-22T08:08:30.289Z,10.10
2022-12-22T08:09:05.664Z,11.40
2022-12-22T08:09:39.186Z,10.50
2022-12-22T08:10:12.659Z,10.30
2022-12-22T08:10:45.998Z,10.20
2022-12-22T08:11:19.430Z,9.40
2022-12-22T08:11:53.107Z,8.60
2022-12-22T08:12:26.985Z,9.30
2022-12-22T08:13:00.392Z,12.10
2022-12-22T08:13:34.857Z,9.70
2022-12-22T08:14:08.724Z,11.10
2022-12-22T08:14:45.987Z,9.50
2022-12-22T08:15:19.379Z,9.10
2022-12-22T08:15:52.811Z,9.50
2022-12-22T08:16:26.657Z,9.80
2022-12-22T08:17:00.112Z,8.20
2022-12-22T08:17:33.516Z,9.20
2022-12-22T08:18:06.843Z,9.10
2022-12-22T08:18:41.266Z,8.00
2022-12-22T08:19:14.614Z,9.00
2022-12-22T08:19:48.843Z,8.60
2022-12-22T08:20:25.213Z,9.80
2022-12-22T08:20:58.710Z,8.20
2022-12-22T08:21:32.351Z,9.50
2022-12-22T08:22:05.801Z,8.10
2022-12-22T08:22:39.335Z,7.90
2022-12-22T08:23:12.637Z,9.40
2022-12-22T08:23:46.020Z,7.50
2022-12-22T08:24:19.413Z,7.80
2022-12-22T08:24:55.546Z,7.60
2022-12-22T08:25:30.376Z,7.60
2022-12-22T08:26:26.795Z,7.90
2022-12-22T08:27:04.013Z,8.40
2022-12-22T08:27:42.638Z,7.30
2022-12-22T08:28:18.195Z,8.60
2022-12-22T08:29:17.978Z,7.40
2022-12-22T08:29:59.039Z,6.50
2022-12-22T08:31:07.662Z,7.10
2022-12-22T08:31:41.943Z,6.80
2022-12-22T08:32:16.077Z,7.90
2022-12-22T08:32:51.208Z,7.00
2022-12-22T08:33:24.618Z,7.00
2022-12-22T08:34:02.605Z,7.70
2022-12-22T08:34:36.057Z,7.50
2022-12-22T08:35:11.145Z,6.30
2022-12-22T08:35:44.687Z,6.80
2022-12-22T08:36:18.085Z,6.50
2022-12-22T08:36:56.316Z,6.70
2022-12-22T08:37:33.451Z,6.50
2022-12-22T08:38:07.261Z,7.10
2022-12-22T08:38:43.042Z,6.40
2022-12-22T08:39:18.895Z,5.90
2022-12-22T08:39:59.017Z,7.20
2022-12-22T08:40:33.401Z,7.50
2022-12-22T08:41:09.741Z,6.40
2022-12-22T08:41:52.734Z,6.70
2022-12-22T08:42:27.045Z,7.40
2022-12-22T08:43:05.429Z,6.10
2022-12-22T08:43:39.032Z,5.20
2022-12-22T08:44:12.434Z,5.70
2022-12-22T08:44:47.433Z,6.10
2022-12-22T08:45:20.760Z,6.80
2022-12-22T08:45:54.159Z,5.60
2022-12-22T08:46:27.585Z,5.90
2022-12-22T08:47:01.237Z,6.00
2022-12-22T08:47:34.698Z,6.20
2022-12-22T08:48:09.432Z,6.70
2022-12-22T08:48:42.762Z,6.20
2022-12-22T08:49:16.638Z,6.50
2022-12-22T08:49:50.585Z,6.70
2022-12-22T08:50:23.985Z,4.90
2022-12-22T08:50:57.569Z,6.00
2022-12-22T08:51:31.230Z,11.80
2022-12-22T08:52:05.167Z,10.10
2022-12-22T08:52:38.656Z,6.50
2022-12-22T08:53:30.148Z,5.90
2022-12-22T08:54:06.499Z,5.40
2022-12-22T08:54:40.456Z,5.60
2022-12-22T08:55:14.565Z,5.90
2022-12-22T08:55:55.501Z,17.50
2022-12-22T08:56:30.552Z,23.90
2022-12-22T08:57:03.982Z,53.40
2022-12-22T08:57:37.718Z,36.40
2022-12-22T08:58:11.021Z,38.00
2022-12-22T08:58:44.426Z,30.70
2022-12-22T08:59:18.204Z,58.10
2022-12-22T08:59:51.510Z,43.80
2022-12-22T09:00:25.395Z,42.50
2022-12-22T09:00:58.773Z,146.40
2022-12-22T09:01:33.908Z,118.30
2022-12-22T09:02:07.999Z,109.00
2022-12-22T09:02:41.811Z,67.70
2022-12-22T09:03:15.606Z,18.30
2022-12-22T09:03:53.923Z,16.80
2022-12-22T09:04:27.266Z,17.30
2022-12-22T09:05:00.651Z,20.80
2022-12-22T09:05:34.324Z,16.50
2022-12-22T09:06:08.043Z,19.40
2022-12-22T09:06:41.651Z,17.30
2022-12-22T09:07:15.174Z,15.60
2022-12-22T09:07:48.816Z,22.50
2022-12-22T09:08:22.124Z,16.10
2022-12-22T09:09:01.739Z,20.30
2022-12-22T09:09:35.492Z,19.50
2022-12-22T09:10:10.423Z,31.90
2022-12-22T09:10:44.216Z,41.40
2022-12-22T09:11:17.528Z,16.40
2022-12-22T09:11:51.066Z,25.40
2022-12-22T09:12:24.594Z,49.10
2022-12-22T09:12:59.237Z,112.40
2022-12-22T09:13:32.488Z,32.60
2022-12-22T09:14:06.931Z,39.20
2022-12-22T09:14:43.027Z,59.60
2022-12-22T09:15:16.343Z,39.10
2022-12-22T09:15:49.731Z,195.00
2022-12-22T09:16:24.862Z,88.10
2022-12-22T09:16:58.506Z,41.20
2022-12-22T09:17:31.900Z,57.50
2022-12-22T09:18:05.300Z,26.30
2022-12-22T09:18:38.904Z,12.70
2022-12-22T09:19:12.381Z,12.20
2022-12-22T09:19:45.921Z,13.40
2022-12-22T09:20:19.305Z,32.00
2022-12-22T09:20:56.569Z,38.00
2022-12-22T09:21:30.859Z,39.20
2022-12-22T09:22:04.361Z,71.70
2022-12-22T09:22:37.859Z,31.70
2022-12-22T09:23:11.244Z,88.20
2022-12-22T09:23:45.211Z,70.60
2022-12-22T09:24:19.445Z,89.30
2022-12-22T09:24:52.894Z,86.80
2022-12-22T09:25:26.190Z,61.30
2022-12-22T09:25:59.513Z,70.20
2022-12-22T09:26:32.905Z,99.60
2022-12-22T09:27:07.620Z,142.00
2022-12-22T09:27:41.932Z,125.40
2022-12-22T09:28:15.322Z,67.20
2022-12-22T09:28:50.779Z,94.80
2022-12-22T09:29:24.633Z,165.80
2022-12-22T09:29:58.086Z,72.50
2022-12-22T09:30:31.360Z,124.10
2022-12-22T09:31:06.339Z,106.80
2022-12-22T09:31:41.838Z,198.90
2022-12-22T09:32:15.341Z,231.00
2022-12-22T09:32:48.704Z,146.30
2022-12-22T09:33:22.100Z,231.60
2022-12-22T09:33:55.902Z,176.70
2022-12-22T09:34:29.273Z,269.20
2022-12-22T09:35:02.605Z,185.50
2022-12-22T09:35:35.844Z,195.90
2022-12-22T09:36:14.915Z,230.90
2022-12-22T09:36:49.005Z,346.00
2022-12-22T09:37:22.379Z,219.40
2022-12-22T09:37:55.706Z,241.20
2022-12-22T09:38:29.402Z,334.40
2022-12-22T09:39:07.021Z,262.50
2022-12-22T09:39:40.577Z,306.40
2022-12-22T09:40:14.144Z,217.80
2022-12-22T09:40:47.749Z,317.80
2022-12-22T09:41:37.912Z,271.00
2022-12-22T09:42:15.992Z,233.70
2022-12-22T09:42:51.373Z,295.00
2022-12-22T09:43:30.079Z,262.70
2022-12-22T09:44:13.960Z,116.60
2022-12-22T09:44:52.229Z,166.30
2022-12-22T09:45:25.832Z,223.40
2022-12-22T09:45:59.256Z,174.20
2022-12-22T09:46:36.473Z,228.70
2022-12-22T09:47:25.671Z,210.00
2022-12-22T09:47:59.234Z,107.90
2022-12-22T09:48:37.953Z,156.30
2022-12-22T09:49:15.873Z,336.10
2022-12-22T09:49:50.202Z,105.40
2022-12-22T09:50:25.988Z,252.90
2022-12-22T09:50:59.547Z,118.20
2022-12-22T09:51:40.434Z,237.70
2022-12-22T09:52:39.780Z,167.20
2022-12-22T09:53:20.738Z,152.30
2022-12-22T09:54:02.106Z,323.40
2022-12-22T09:54:35.370Z,319.80
2022-12-22T09:55:28.772Z,232.10
2022-12-22T09:56:02.293Z,279.50
2022-12-22T09:56:36.239Z,255.60
2022-12-22T09:57:13.419Z,406.10
2022-12-22T09:57:46.880Z,191.50
2022-12-22T09:58:32.776Z,221.80
2022-12-22T09:59:11.931Z,273.60
2022-12-22T09:59:45.412Z,374.90
2022-12-22T10:00:21.659Z,400.00
2022-12-22T10:01:03.253Z,176.00
2022-12-22T10:01:45.758Z,215.80
2022-12-22T10:02:33.770Z,241.90
2022-12-22T10:03:46.221Z,171.60
2022-12-22T10:04:47.166Z,191.60
2022-12-22T10:05:41.949Z,155.30
2022-12-22T10:06:21.634Z,93.10
2022-12-22T10:07:01.456Z,129.00
2022-12-22T10:07:39.332Z,114.10
2022-12-22T10:08:19.277Z,99.10
2022-12-22T10:08:54.226Z,65.20
2022-12-22T10:09:50.221Z,162.90
2022-12-22T10:10:28.508Z,112.40
2022-12-22T10:11:02.271Z,85.50
2022-12-22T10:11:35.675Z,89.10
2022-12-22T10:12:18.363Z,74.80
2022-12-22T10:12:56.212Z,130.70
2022-12-22T10:13:30.415Z,125.50
2022-12-22T10:14:03.770Z,111.90
2022-12-22T10:14:39.703Z,188.90
2022-12-22T10:15:18.370Z,96.90
2022-12-22T10:15:53.878Z,125.70
2022-12-22T10:16:29.181Z,176.80
2022-12-22T10:17:17.862Z,127.20
2022-12-22T10:17:53.923Z,114.30
2022-12-22T10:18:29.961Z,58.50
2022-12-22T10:19:15.328Z,131.10
2022-12-22T10:19:51.069Z,82.10
2022-12-22T10:20:25.613Z,149.30
2022-12-22T10:21:11.254Z,84.10