createdAt,value
2017-10-05T00:03:15.086Z,99.99
2017-10-05T00:13:08.430Z,99.99
2017-10-05T00:23:08.388Z,99.99
2017-10-05T00:33:08.461Z,99.99
2017-10-05T00:43:08.401Z,99.99
2017-10-05T00:53:08.413Z,99.99
2017-10-05T01:03:08.419Z,99.99
2017-10-05T01:13:08.356Z,99.99
2017-10-05T01:23:09.334Z,99.99
2017-10-05T01:33:08.348Z,99.99
2017-10-05T01:43:08.352Z,99.99
2017-10-05T01:53:08.400Z,99.99
2017-10-05T02:03:08.366Z,99.99
2017-10-05T02:13:08.311Z,99.99
2017-10-05T02:23:08.419Z,99.99
2017-10-05T02:33:08.298Z,99.99
2017-10-05T02:43:08.346Z,99.99
2017-10-05T02:53:08.378Z,99.99
2017-10-05T03:03:08.343Z,99.99
2017-10-05T03:13:08.419Z,99.99
2017-10-05T03:23:08.361Z,99.99
2017-10-05T03:33:08.313Z,99.99
2017-10-05T03:43:08.411Z,99.99
2017-10-05T03:53:08.371Z,99.99
2017-10-05T04:03:08.310Z,99.99
2017-10-05T04:13:08.372Z,99.99
2017-10-05T04:23:08.333Z,99.99
2017-10-05T04:33:08.377Z,99.99
2017-10-05T04:43:08.343Z,99.99
2017-10-05T04:53:08.311Z,99.99
2017-10-05T05:03:08.419Z,99.99
2017-10-05T05:13:08.397Z,99.99
2017-10-05T05:23:08.323Z,99.99
2017-10-05T05:33:08.396Z,99.99
2017-10-05T05:43:08.361Z,99.99
2017-10-05T05:53:08.426Z,99.99
2017-10-05T06:03:08.348Z,99.99
2017-10-05T06:13:08.317Z,99.99
2017-10-05T06:23:08.384Z,99.99
2017-10-05T06:33:08.351Z,99.99
2017-10-05T06:43:08.292Z,99.99
2017-10-05T06:53:08.365Z,99.99
2017-10-05T07:03:08.353Z,99.99
2017-10-05T07:13:08.409Z,99.99
2017-10-05T07:23:08.343Z,99.99
2017-10-05T07:33:08.282Z,99.99
2017-10-05T07:43:08.374Z,99.99
2017-10-05T07:53:08.319Z,99.99
2017-10-05T08:03:08.278Z,99.99
2017-10-05T08:13:08.355Z,99.99
2017-10-05T08:23:08.313Z,99.99
2017-10-05T08:33:08.355Z,99.99
2017-10-05T08:43:08.342Z,99.99
2017-10-05T08:53:08.291Z,99.99
2017-10-05T09:03:08.534Z,99.99
2017-10-05T09:13:08.346Z,99.99
2017-10-05T09:23:13.721Z,99.99
2017-10-05T09:33:08.342Z,99.99
2017-10-05T09:43:08.305Z,99.99
2017-10-05T09:53:14.086Z,99.99
2017-10-05T10:03:08.337Z,99.99
2017-10-05T10:13:09.362Z,99.99
2017-10-05T10:23:08.361Z,99.99
2017-10-05T10:33:08.332Z,99.99
2017-10-05T10:43:08.407Z,99.99
2017-10-05T10:53:08.333Z,99.99
2017-10-05T11:03:08.300Z,99.99
2017-10-05T11:13:08.346Z,99.99
2017-10-05T11:23:08.375Z,99.99
2017-10-05T11:33:08.384Z,99.99
2017-10-05T11:43:08.388Z,99.99
2017-10-05T11:53:08.288Z,99.99
2017-10-05T12:03:08.383Z,99.99
2017-10-05T12:13:08.335Z,99.99
2017-10-05T12:23:09.312Z,99.99
2017-10-05T12:33:08.384Z,99.99
2017-10-05T12:43:08.320Z,99.99
2017-10-05T12:53:08.403Z,99.99
2017-10-05T13:03:08.585Z,99.99
2017-10-05T13:13:08.313Z,99.99
2017-10-05T13:23:08.410Z,99.99
2017-10-05T13:33:08.322Z,99.99
2017-10-05T13:43:08.378Z,99.99
2017-10-05T13:53:08.402Z,99.99
2017-10-05T14:03:08.314Z,99.99
2017-10-05T14:13:08.381Z,99.99
2017-10-05T14:23:08.342Z,99.99
2017-10-05T14:33:08.307Z,99.87
2017-10-05T14:43:08.369Z,98.71
2017-10-05T14:53:08.322Z,98.86
2017-10-05T15:03:08.412Z,95.31
2017-10-05T15:13:08.345Z,96.66
2017-10-05T15:23:08.483Z,95.75
2017-10-05T15:33:08.361Z,97.23
2017-10-05T15:43:08.365Z,98.47
2017-10-05T15:53:08.690Z,98.14
2017-10-05T16:03:09.393Z,99.72
2017-10-05T16:13:08.457Z,99.99
2017-10-05T16:23:08.377Z,99.99
2017-10-05T16:33:08.323Z,99.99
2017-10-05T16:43:08.432Z,99.99
2017-10-05T16:53:08.391Z,99.99
2017-10-05T17:03:08.467Z,99.99
2017-10-05T17:13:08.394Z,99.99
2017-10-05T17:23:08.358Z,99.99
2017-10-05T17:33:08.588Z,99.99
2017-10-05T17:43:08.513Z,99.99
2017-10-05T17:53:08.461Z,99.99
2017-10-05T18:03:08.812Z,99.99
2017-10-05T18:13:08.464Z,99.99
2017-10-05T18:23:08.522Z,99.99
2017-10-05T18:33:08.489Z,99.99
2017-10-05T18:43:08.589Z,99.99
2017-10-05T18:53:08.553Z,99.99
2017-10-05T19:03:08.522Z,99.99
2017-10-05T19:13:08.664Z,99.99
2017-10-05T19:23:08.547Z,99.99
2017-10-05T19:33:08.691Z,99.99
2017-10-05T19:43:08.595Z,99.99
2017-10-05T19:53:08.582Z,99.99
2017-10-05T20:03:08.635Z,99.99
2017-10-05T20:13:08.671Z,99.99
2017-10-05T20:23:08.952Z,99.99
2017-10-05T20:33:08.690Z,99.99
2017-10-05T20:43:12.743Z,99.99
2017-10-05T20:53:08.760Z,99.99
2017-10-05T21:03:08.689Z,99.99
2017-10-05T21:13:08.746Z,99.99
2017-10-05T21:23:08.691Z,99.99
2017-10-05T21:33:08.654Z,99.99
2017-10-05T21:43:08.732Z,99.99
2017-10-05T21:53:08.659Z,99.99
2017-10-05T22:03:08.813Z,99.99
2017-10-05T22:13:08.735Z,99.99
2017-10-05T22:23:08.919Z,99.99
2017-10-05T22:33:08.776Z,99.99
2017-10-05T22:43:08.810Z,99.99
2017-10-05T22:53:08.766Z,99.99
2017-10-05T23:03:08.879Z,99.99
2017-10-05T23:13:08.799Z,99.99
2017-10-05T23:23:08.879Z,99.99
2017-10-05T23:33:08.823Z,99.99
2017-10-05T23:43:08.877Z,99.99
2017-10-05T23:53:08.797Z,99.99
