createdAt,value
2018-11-23T00:02:27.886Z,85.45
2018-11-23T00:04:58.843Z,85.51
2018-11-23T00:07:29.712Z,85.02
2018-11-23T00:10:00.910Z,85.21
2018-11-23T00:12:32.027Z,85.75
2018-11-23T00:15:03.340Z,85.95
2018-11-23T00:17:34.490Z,86.40
2018-11-23T00:20:07.505Z,86.24
2018-11-23T00:22:38.673Z,86.66
2018-11-23T00:25:12.562Z,87.03
2018-11-23T00:27:43.716Z,87.54
2018-11-23T00:30:26.636Z,87.34
2018-11-23T00:32:57.861Z,87.70
2018-11-23T00:35:30.193Z,87.85
2018-11-23T00:38:01.430Z,87.89
2018-11-23T00:40:33.070Z,87.67
2018-11-23T00:43:04.179Z,87.73
2018-11-23T00:45:35.751Z,87.65
2018-11-23T00:48:07.597Z,87.80
2018-11-23T00:50:38.580Z,87.93
2018-11-23T00:53:09.692Z,88.06
2018-11-23T00:55:40.796Z,88.04
2018-11-23T00:58:13.848Z,88.25
2018-11-23T01:00:45.019Z,88.40
2018-11-23T01:03:16.301Z,87.96
2018-11-23T01:05:48.310Z,87.89
2018-11-23T01:08:19.622Z,88.31
2018-11-23T01:10:50.891Z,88.16
2018-11-23T01:13:22.079Z,87.93
2018-11-23T01:15:53.155Z,88.46
2018-11-23T01:18:24.229Z,88.02
2018-11-23T01:20:55.340Z,88.72
2018-11-23T01:23:26.660Z,88.67
2018-11-23T01:25:57.787Z,88.71
2018-11-23T01:28:29.004Z,88.84
2018-11-23T01:31:00.059Z,89.11
2018-11-23T01:33:31.409Z,89.05
2018-11-23T01:36:03.350Z,89.18
2018-11-23T01:38:34.427Z,89.37
2018-11-23T01:41:05.974Z,89.38
2018-11-23T01:43:37.285Z,88.95
2018-11-23T01:46:08.551Z,88.44
2018-11-23T01:48:39.860Z,88.45
2018-11-23T01:51:11.089Z,88.99
2018-11-23T01:53:42.137Z,89.58
2018-11-23T01:56:13.362Z,89.95
2018-11-23T01:58:44.500Z,89.96
2018-11-23T02:01:16.362Z,89.60
2018-11-23T02:03:47.775Z,89.42
2018-11-23T02:06:18.900Z,89.43
2018-11-23T02:08:50.568Z,89.52
2018-11-23T02:11:22.379Z,89.38
2018-11-23T02:13:53.450Z,89.88
2018-11-23T02:16:24.564Z,90.25
2018-11-23T02:18:55.733Z,89.96
2018-11-23T02:21:26.931Z,90.23
2018-11-23T02:23:58.375Z,90.46
2018-11-23T02:26:29.248Z,90.10
2018-11-23T02:29:00.358Z,90.05
2018-11-23T02:31:32.210Z,89.57
2018-11-23T02:34:03.101Z,89.74
2018-11-23T02:36:34.056Z,89.83
2018-11-23T02:39:07.467Z,89.77
2018-11-23T02:41:38.496Z,90.08
2018-11-23T02:44:09.762Z,90.04
2018-11-23T02:46:41.207Z,89.89
2018-11-23T02:49:12.817Z,90.25
2018-11-23T02:51:44.012Z,89.61
2018-11-23T02:54:15.587Z,89.71
2018-11-23T02:56:47.690Z,89.62
2018-11-23T02:59:18.634Z,89.58
2018-11-23T03:01:49.568Z,89.64
2018-11-23T03:04:20.525Z,89.67
2018-11-23T03:06:51.801Z,89.21
2018-11-23T03:09:22.856Z,89.47
2018-11-23T03:11:54.191Z,89.81
2018-11-23T03:14:25.055Z,89.86
2018-11-23T03:16:56.116Z,89.72
2018-11-23T03:19:27.027Z,89.95
2018-11-23T03:21:58.288Z,90.02
2018-11-23T03:24:29.228Z,90.17
2018-11-23T03:27:00.716Z,90.03
2018-11-23T03:29:31.765Z,89.80
2018-11-23T03:32:02.683Z,89.86
2018-11-23T03:34:33.520Z,89.83
2018-11-23T03:37:04.545Z,89.82
2018-11-23T03:39:35.493Z,89.89
2018-11-23T03:42:06.651Z,89.89
2018-11-23T03:44:37.783Z,90.01
2018-11-23T03:47:08.778Z,89.90
2018-11-23T03:49:40.192Z,90.03
2018-11-23T03:52:11.120Z,90.06
2018-11-23T03:54:42.194Z,89.98
2018-11-23T03:57:13.259Z,89.95
2018-11-23T03:59:44.213Z,90.00
2018-11-23T04:02:15.204Z,89.96
2018-11-23T04:04:46.171Z,90.04
2018-11-23T04:07:17.060Z,90.08
2018-11-23T04:09:47.957Z,90.08
2018-11-23T04:12:19.022Z,90.21
2018-11-23T04:14:50.113Z,90.22
2018-11-23T04:17:21.335Z,89.95
2018-11-23T04:19:52.324Z,90.06
2018-11-23T04:22:23.367Z,89.97
2018-11-23T04:24:54.574Z,90.16
2018-11-23T04:27:25.606Z,90.09
2018-11-23T04:29:56.636Z,90.13
2018-11-23T04:32:27.791Z,90.20
2018-11-23T04:34:59.102Z,90.05
2018-11-23T04:37:30.037Z,89.91
2018-11-23T04:40:05.137Z,89.63
2018-11-23T04:42:36.450Z,89.46
2018-11-23T04:45:08.099Z,89.38
2018-11-23T04:47:42.752Z,89.29
2018-11-23T04:50:15.745Z,89.08
2018-11-23T04:53:02.107Z,88.95
2018-11-23T04:55:33.072Z,88.70
2018-11-23T04:58:04.108Z,88.94
2018-11-23T05:00:35.052Z,88.56
2018-11-23T05:03:06.286Z,88.44
2018-11-23T05:05:37.197Z,88.65
2018-11-23T05:08:11.176Z,88.58
2018-11-23T05:10:42.121Z,88.54
2018-11-23T05:13:12.981Z,88.45
2018-11-23T05:15:43.978Z,88.36
2018-11-23T05:18:14.990Z,88.13
2018-11-23T05:20:46.189Z,88.25
2018-11-23T05:23:17.251Z,87.98
2018-11-23T05:25:48.415Z,87.60
2018-11-23T05:28:19.436Z,87.74
2018-11-23T05:30:50.922Z,88.02
2018-11-23T05:33:21.851Z,88.11
2018-11-23T05:35:52.921Z,88.03
2018-11-23T05:38:24.129Z,87.98
2018-11-23T05:40:55.655Z,88.13
2018-11-23T05:43:26.699Z,87.77
2018-11-23T05:45:57.650Z,87.78
2018-11-23T05:48:28.516Z,88.00
2018-11-23T05:50:59.482Z,88.01
2018-11-23T05:53:30.433Z,88.11
2018-11-23T05:56:01.783Z,88.14
2018-11-23T05:58:32.652Z,88.06
2018-11-23T06:01:03.801Z,88.07
2018-11-23T06:03:35.096Z,88.05
2018-11-23T06:06:06.237Z,88.28
2018-11-23T06:08:37.335Z,87.96
2018-11-23T06:11:08.845Z,87.91
2018-11-23T06:13:40.532Z,88.39
2018-11-23T06:16:12.090Z,88.49
2018-11-23T06:18:43.144Z,88.54
2018-11-23T06:21:14.354Z,88.37
2018-11-23T06:23:45.512Z,88.38
2018-11-23T06:26:22.993Z,88.36
2018-11-23T06:28:54.641Z,88.26
2018-11-23T06:31:25.661Z,88.25
2018-11-23T06:33:56.829Z,88.35
2018-11-23T06:36:27.951Z,88.30
2018-11-23T06:38:59.031Z,88.31
2018-11-23T06:41:30.312Z,88.17
2018-11-23T06:44:01.895Z,87.95
2018-11-23T06:46:33.222Z,87.96
2018-11-23T06:49:04.625Z,88.17
2018-11-23T06:51:36.248Z,88.06
2018-11-23T06:54:08.550Z,87.86
2018-11-23T06:56:40.060Z,88.05
2018-11-23T06:59:11.250Z,88.02
2018-11-23T07:01:42.443Z,87.96
2018-11-23T07:04:13.680Z,87.79
2018-11-23T07:06:44.895Z,87.73
2018-11-23T07:09:16.302Z,88.04
2018-11-23T07:11:47.456Z,87.83
2018-11-23T07:14:18.590Z,87.73
2018-11-23T07:16:49.755Z,87.73
2018-11-23T07:19:20.762Z,87.85
2018-11-23T07:21:52.081Z,87.59
2018-11-23T07:24:23.090Z,87.38
2018-11-23T07:26:54.317Z,87.62
2018-11-23T07:29:25.463Z,87.86
2018-11-23T07:31:56.743Z,87.47
2018-11-23T07:34:28.117Z,87.71
2018-11-23T07:36:59.361Z,87.93
2018-11-23T07:40:25.570Z,87.63
2018-11-23T07:42:57.196Z,87.20
2018-11-23T07:45:28.656Z,87.23
2018-11-23T07:47:59.951Z,87.37
2018-11-23T07:50:31.105Z,87.14
2018-11-23T07:53:02.269Z,87.09
2018-11-23T07:55:33.544Z,87.47
2018-11-23T07:58:04.757Z,87.57
2018-11-23T08:00:35.938Z,87.24
2018-11-23T08:03:07.615Z,86.94
2018-11-23T08:05:39.112Z,86.89
2018-11-23T08:08:10.455Z,87.09
2018-11-23T08:10:40.272Z,87.13
2018-11-23T08:13:11.727Z,87.07
2018-11-23T08:15:42.981Z,86.72
2018-11-23T08:18:14.271Z,86.53
2018-11-23T08:20:45.546Z,86.89
2018-11-23T08:23:16.632Z,86.50
2018-11-23T08:25:47.821Z,86.62
2018-11-23T08:28:18.717Z,86.98
2018-11-23T08:30:49.786Z,86.61
2018-11-23T08:33:21.524Z,86.51
2018-11-23T08:35:52.828Z,86.60
2018-11-23T08:38:23.936Z,86.40
2018-11-23T08:40:55.169Z,86.47
2018-11-23T08:43:26.751Z,86.55
2018-11-23T08:45:57.867Z,86.18
2018-11-23T08:48:29.092Z,86.62
2018-11-23T08:51:00.231Z,86.56
2018-11-23T08:53:35.368Z,85.88
2018-11-23T08:56:07.077Z,86.11
2018-11-23T08:58:38.329Z,85.93
2018-11-23T09:01:09.602Z,86.04
2018-11-23T09:03:40.866Z,85.91
2018-11-23T09:06:12.115Z,85.92
2018-11-23T09:08:43.402Z,85.97
2018-11-23T09:11:14.732Z,85.54
2018-11-23T09:13:46.055Z,85.25
2018-11-23T09:16:17.212Z,85.30
2018-11-23T09:18:48.840Z,85.27
2018-11-23T09:21:20.388Z,85.13
2018-11-23T09:23:51.522Z,85.55
2018-11-23T09:26:22.821Z,84.51
2018-11-23T09:28:54.062Z,85.05
2018-11-23T09:31:25.974Z,85.56
2018-11-23T09:33:57.104Z,85.23
2018-11-23T09:36:28.485Z,84.95
2018-11-23T09:39:00.022Z,84.79
2018-11-23T09:41:31.655Z,84.42
2018-11-23T09:44:02.923Z,84.64
2018-11-23T09:46:33.967Z,85.08
2018-11-23T09:49:05.579Z,84.50
2018-11-23T09:51:36.710Z,84.27
2018-11-23T09:54:08.345Z,83.91
2018-11-23T09:56:39.806Z,84.07
2018-11-23T09:59:10.971Z,84.23
2018-11-23T10:01:42.634Z,84.59
2018-11-23T10:04:13.944Z,84.19
2018-11-23T10:06:45.258Z,84.26
2018-11-23T10:09:16.990Z,84.54
2018-11-23T10:11:47.984Z,85.61
2018-11-23T10:14:19.280Z,84.86
2018-11-23T10:16:50.559Z,85.01
2018-11-23T10:19:40.804Z,83.99
2018-11-23T10:22:12.148Z,83.84
2018-11-23T10:24:43.337Z,83.60
2018-11-23T10:27:14.595Z,83.93
2018-11-23T10:29:45.665Z,84.00
2018-11-23T10:32:17.153Z,84.05
2018-11-23T10:34:48.568Z,84.06
2018-11-23T10:37:19.704Z,83.80
2018-11-23T10:39:50.950Z,84.48
2018-11-23T10:42:22.145Z,84.46
2018-11-23T10:44:53.457Z,84.05
2018-11-23T10:47:24.509Z,84.59
2018-11-23T10:49:55.955Z,84.25
2018-11-23T10:52:26.989Z,83.65
2018-11-23T10:54:58.135Z,84.38
2018-11-23T10:57:29.418Z,84.18
2018-11-23T11:00:00.647Z,84.54
2018-11-23T11:02:44.922Z,84.54
2018-11-23T11:05:38.155Z,83.76
2018-11-23T11:08:09.801Z,84.14
2018-11-23T11:10:41.138Z,83.73
2018-11-23T11:13:12.431Z,84.60
2018-11-23T11:15:43.641Z,84.01
2018-11-23T11:18:14.838Z,84.56
2018-11-23T11:20:45.961Z,84.10
2018-11-23T11:23:17.178Z,84.00
2018-11-23T11:25:48.187Z,84.20
2018-11-23T11:28:19.532Z,84.34
2018-11-23T11:30:50.757Z,85.14
2018-11-23T11:33:21.945Z,85.42
2018-11-23T11:35:53.283Z,85.53
2018-11-23T11:38:24.432Z,85.70
2018-11-23T11:40:55.969Z,86.10
2018-11-23T11:43:27.001Z,85.29
2018-11-23T11:45:58.230Z,85.60
2018-11-23T11:48:29.324Z,85.02
2018-11-23T11:51:00.967Z,85.90
2018-11-23T11:53:32.016Z,85.96
2018-11-23T11:56:03.353Z,85.45
2018-11-23T11:58:34.435Z,85.57
2018-11-23T12:01:05.828Z,85.24
2018-11-23T12:03:37.269Z,85.81
2018-11-23T12:06:08.630Z,85.89
2018-11-23T12:08:39.840Z,85.94
2018-11-23T12:11:10.707Z,86.33
2018-11-23T12:13:41.569Z,86.58
2018-11-23T12:16:12.541Z,87.04
2018-11-23T12:18:44.281Z,86.37
2018-11-23T12:21:15.242Z,86.57
2018-11-23T12:23:46.400Z,86.87
2018-11-23T12:26:18.040Z,86.80
2018-11-23T12:28:49.436Z,87.00
2018-11-23T12:31:20.698Z,87.28
2018-11-23T12:33:52.454Z,86.92
2018-11-23T12:36:23.613Z,87.12
2018-11-23T12:38:54.678Z,86.80
2018-11-23T12:41:26.133Z,86.45
2018-11-23T12:43:57.460Z,85.88
2018-11-23T12:46:28.403Z,86.30
2018-11-23T12:48:59.340Z,85.98
2018-11-23T12:51:30.393Z,85.75
2018-11-23T12:54:01.353Z,85.52
2018-11-23T12:56:32.349Z,85.73
2018-11-23T12:59:03.220Z,85.37
2018-11-23T13:01:34.080Z,84.87
2018-11-23T13:04:05.552Z,84.83
2018-11-23T13:06:36.511Z,85.18
2018-11-23T13:09:09.758Z,85.81
2018-11-23T13:11:42.800Z,85.54
2018-11-23T13:14:13.864Z,85.90
2018-11-23T13:16:44.920Z,85.82
2018-11-23T13:19:15.896Z,85.52
2018-11-23T13:21:47.061Z,85.46
2018-11-23T13:24:18.226Z,85.33
2018-11-23T13:26:49.290Z,85.71
2018-11-23T13:29:20.418Z,85.44
2018-11-23T13:31:51.304Z,85.53
2018-11-23T13:34:22.817Z,85.33
2018-11-23T13:36:54.163Z,85.17
2018-11-23T13:39:25.149Z,85.34
2018-11-23T13:41:56.292Z,84.95
2018-11-23T13:44:27.282Z,85.40
2018-11-23T13:46:58.293Z,85.21
2018-11-23T13:49:29.728Z,85.31
2018-11-23T13:52:01.035Z,85.00
2018-11-23T13:54:32.245Z,85.07
2018-11-23T13:57:03.492Z,84.71
2018-11-23T13:59:34.687Z,84.40
2018-11-23T14:02:05.789Z,85.21
2018-11-23T14:04:37.107Z,85.15
2018-11-23T14:07:08.235Z,85.20
2018-11-23T14:09:39.417Z,85.62
2018-11-23T14:12:10.589Z,85.23
2018-11-23T14:14:41.907Z,85.70
2018-11-23T14:17:13.266Z,85.52
2018-11-23T14:19:44.118Z,85.51
2018-11-23T14:22:15.298Z,85.12
2018-11-23T14:24:46.250Z,85.32
2018-11-23T14:27:17.378Z,85.25
2018-11-23T14:29:48.236Z,85.38
2018-11-23T14:32:19.757Z,85.81
2018-11-23T14:34:51.531Z,86.10
2018-11-23T14:37:22.462Z,86.29
2018-11-23T14:39:53.538Z,86.51
2018-11-23T14:42:24.445Z,85.82
2018-11-23T14:44:55.420Z,86.12
2018-11-23T14:47:26.277Z,86.17
2018-11-23T14:49:57.319Z,86.58
2018-11-23T14:52:28.387Z,86.44
2018-11-23T14:54:59.756Z,86.23
2018-11-23T14:57:30.971Z,86.37
2018-11-23T15:00:02.065Z,86.71
2018-11-23T15:02:33.136Z,86.82
2018-11-23T15:05:04.262Z,86.47
2018-11-23T15:07:35.238Z,86.73
2018-11-23T15:10:11.920Z,86.93
2018-11-23T15:12:43.128Z,87.28
2018-11-23T15:15:16.293Z,87.14
2018-11-23T15:17:48.496Z,86.71
2018-11-23T15:20:24.808Z,86.63
2018-11-23T15:23:08.085Z,87.07
2018-11-23T15:25:39.415Z,86.83
2018-11-23T15:28:12.532Z,86.86
2018-11-23T15:30:44.309Z,86.83
2018-11-23T15:33:16.981Z,87.03
2018-11-23T15:35:48.810Z,87.01
2018-11-23T15:38:27.272Z,87.31
2018-11-23T15:40:58.579Z,87.19
2018-11-23T15:43:29.741Z,87.35
2018-11-23T15:46:00.824Z,87.39
2018-11-23T15:48:31.974Z,87.47
2018-11-23T15:51:09.791Z,87.25
2018-11-23T15:53:40.845Z,87.55
2018-11-23T15:56:11.983Z,87.40
2018-11-23T15:58:43.307Z,87.46
2018-11-23T16:01:14.537Z,87.57
2018-11-23T16:03:45.777Z,87.73
2018-11-23T16:06:16.827Z,87.59
2018-11-23T16:08:48.025Z,87.81
2018-11-23T16:11:18.965Z,88.08
2018-11-23T16:13:50.634Z,88.16
2018-11-23T16:16:22.473Z,88.49
2018-11-23T16:18:53.465Z,88.22
2018-11-23T16:21:24.722Z,88.20
2018-11-23T16:23:55.644Z,88.07
2018-11-23T16:26:26.653Z,88.30
2018-11-23T16:28:57.977Z,88.37
2018-11-23T16:31:29.116Z,88.49
2018-11-23T16:34:00.303Z,88.19
2018-11-23T16:36:31.415Z,88.26
2018-11-23T16:39:02.584Z,88.56
2018-11-23T16:41:33.709Z,88.59
2018-11-23T16:44:04.898Z,88.92
2018-11-23T16:46:36.392Z,88.87
2018-11-23T16:49:07.554Z,88.81
2018-11-23T16:51:38.615Z,88.92
2018-11-23T16:54:09.595Z,88.94
2018-11-23T16:56:45.718Z,88.85
2018-11-23T16:59:16.991Z,88.95
2018-11-23T17:01:48.737Z,89.06
2018-11-23T17:04:20.217Z,89.17
2018-11-23T17:06:51.448Z,89.03
2018-11-23T17:09:22.696Z,89.19
2018-11-23T17:14:26.940Z,88.88
2018-11-23T17:17:01.922Z,88.86
2018-11-23T17:19:34.118Z,89.31
2018-11-23T17:22:14.806Z,89.35
2018-11-23T17:24:46.841Z,89.34
2018-11-23T17:27:18.317Z,89.43
2018-11-23T17:29:49.306Z,89.51
2018-11-23T17:32:21.009Z,89.19
2018-11-23T17:34:52.725Z,89.17
2018-11-23T17:37:23.901Z,89.46
2018-11-23T17:39:57.665Z,88.98
2018-11-23T17:42:28.772Z,89.20
2018-11-23T17:45:00.216Z,88.95
2018-11-23T17:47:31.407Z,89.19
2018-11-23T17:50:02.280Z,89.11
2018-11-23T17:52:33.554Z,88.95
2018-11-23T17:55:04.643Z,89.13
2018-11-23T17:57:36.007Z,89.00
2018-11-23T18:00:11.021Z,89.07
2018-11-23T18:02:42.285Z,88.96
2018-11-23T18:05:14.996Z,88.87
2018-11-23T18:07:46.197Z,89.05
2018-11-23T18:10:36.402Z,88.94
2018-11-23T18:13:07.750Z,89.31
2018-11-23T18:15:38.845Z,89.76
2018-11-23T18:18:10.341Z,90.05
2018-11-23T18:20:42.525Z,90.04
2018-11-23T18:23:14.092Z,89.94
2018-11-23T18:25:45.568Z,90.13
2018-11-23T18:28:16.784Z,90.21
2018-11-23T18:30:48.291Z,90.04
2018-11-23T18:33:19.493Z,90.18
2018-11-23T18:35:50.564Z,90.13
2018-11-23T18:38:21.909Z,90.14
2018-11-23T18:40:53.109Z,90.39
2018-11-23T18:43:24.320Z,90.63
2018-11-23T18:45:55.467Z,90.61
2018-11-23T18:48:26.587Z,90.60
2018-11-23T18:50:57.730Z,90.45
2018-11-23T18:53:28.874Z,90.31
2018-11-23T18:56:00.321Z,90.49
2018-11-23T18:58:31.651Z,90.57
2018-11-23T19:01:02.766Z,90.43
2018-11-23T19:03:34.025Z,90.36
2018-11-23T19:06:05.329Z,90.26
2018-11-23T19:08:36.804Z,90.28
2018-11-23T19:11:08.621Z,90.25
2018-11-23T19:13:39.668Z,90.22
2018-11-23T19:16:11.519Z,90.23
2018-11-23T19:18:42.804Z,90.14
2018-11-23T19:21:13.874Z,90.28
2018-11-23T19:23:45.061Z,90.11
2018-11-23T19:26:16.616Z,90.38
2018-11-23T19:28:48.168Z,90.23
2018-11-23T19:31:19.429Z,90.25
2018-11-23T19:33:50.887Z,90.25
2018-11-23T19:36:22.327Z,90.34
2018-11-23T19:38:53.541Z,90.59
2018-11-23T19:41:26.060Z,90.44
2018-11-23T19:43:56.931Z,90.47
2018-11-23T19:46:28.158Z,90.32
2018-11-23T19:48:59.685Z,90.24
2018-11-23T19:51:31.030Z,90.19
2018-11-23T19:54:02.002Z,90.35
2018-11-23T19:56:33.245Z,90.56
2018-11-23T19:59:04.454Z,90.52
2018-11-23T20:01:35.961Z,90.72
2018-11-23T20:04:07.614Z,90.58
2018-11-23T20:06:42.864Z,90.68
2018-11-23T20:09:12.298Z,90.76
2018-11-23T20:11:43.454Z,90.85
2018-11-23T20:14:15.283Z,90.63
2018-11-23T20:16:46.675Z,90.59
2018-11-23T20:19:18.035Z,90.53
2018-11-23T20:21:49.501Z,90.70
2018-11-23T20:24:20.805Z,90.79
2018-11-23T20:26:52.141Z,90.87
2018-11-23T20:29:23.651Z,90.83
2018-11-23T20:31:55.181Z,90.96
2018-11-23T20:34:27.880Z,91.06
2018-11-23T20:36:59.610Z,91.11
2018-11-23T20:39:31.098Z,91.14
2018-11-23T20:42:02.367Z,91.12
2018-11-23T20:44:33.902Z,91.23
2018-11-23T20:47:05.010Z,91.26
2018-11-23T20:49:36.445Z,91.09
2018-11-23T20:52:07.927Z,91.19
2018-11-23T20:54:39.115Z,91.38
2018-11-23T20:57:10.480Z,91.28
2018-11-23T20:59:41.610Z,91.34
2018-11-23T21:02:12.790Z,91.22
2018-11-23T21:04:44.338Z,91.28
2018-11-23T21:07:15.360Z,91.37
2018-11-23T21:09:46.505Z,91.53
2018-11-23T21:12:17.816Z,91.70
2018-11-23T21:14:49.058Z,91.88
2018-11-23T21:17:21.018Z,91.95
2018-11-23T21:19:52.264Z,92.00
2018-11-23T21:22:23.648Z,91.98
2018-11-23T21:24:55.338Z,91.83
2018-11-23T21:27:26.537Z,91.82
2018-11-23T21:29:58.431Z,91.93
2018-11-23T21:32:30.135Z,91.91
2018-11-23T21:35:01.577Z,91.87
2018-11-23T21:37:33.026Z,91.93
2018-11-23T21:40:04.583Z,91.92
2018-11-23T21:42:36.124Z,91.83
2018-11-23T21:45:09.303Z,91.82
2018-11-23T21:47:40.761Z,91.89
2018-11-23T21:50:14.171Z,91.98
2018-11-23T21:52:46.063Z,92.11
2018-11-23T21:55:26.819Z,92.19
2018-11-23T21:57:58.584Z,92.02
2018-11-23T22:00:30.115Z,92.08
2018-11-23T22:03:01.989Z,92.15
2018-11-23T22:05:33.334Z,92.11
2018-11-23T22:08:04.991Z,92.24
2018-11-23T22:10:36.175Z,92.25
2018-11-23T22:13:07.864Z,92.14
2018-11-23T22:15:38.965Z,92.04
2018-11-23T22:18:10.408Z,92.10
2018-11-23T22:20:41.540Z,91.99
2018-11-23T22:23:12.791Z,92.04
2018-11-23T22:25:43.740Z,92.10
2018-11-23T22:28:15.105Z,92.12
2018-11-23T22:30:46.152Z,92.19
2018-11-23T22:33:17.675Z,92.21
2018-11-23T22:35:49.187Z,92.28
2018-11-23T22:38:20.438Z,92.28
2018-11-23T22:40:51.940Z,92.10
2018-11-23T22:43:23.127Z,92.04
2018-11-23T22:45:54.794Z,92.14
2018-11-23T22:48:26.267Z,92.03
2018-11-23T22:50:57.335Z,92.19
2018-11-23T22:53:28.419Z,92.25
2018-11-23T22:55:59.787Z,92.18
2018-11-23T22:58:30.829Z,92.16
2018-11-23T23:01:05.122Z,92.17
2018-11-23T23:03:36.223Z,92.18
2018-11-23T23:06:07.538Z,92.12
2018-11-23T23:08:38.576Z,92.07
2018-11-23T23:11:09.753Z,91.93
2018-11-23T23:13:41.110Z,91.87
2018-11-23T23:16:12.387Z,91.92
2018-11-23T23:18:43.823Z,91.94
2018-11-23T23:21:15.295Z,92.00
2018-11-23T23:23:46.330Z,91.77
2018-11-23T23:26:17.351Z,91.68
2018-11-23T23:28:48.853Z,91.68
2018-11-23T23:31:20.099Z,91.68
2018-11-23T23:33:51.578Z,91.66
2018-11-23T23:36:22.876Z,91.69
2018-11-23T23:38:54.062Z,91.74
2018-11-23T23:41:25.671Z,91.76
2018-11-23T23:43:56.703Z,91.77
2018-11-23T23:46:27.780Z,91.81
2018-11-23T23:48:59.209Z,91.69
2018-11-23T23:51:30.514Z,91.48
2018-11-23T23:54:02.002Z,91.35
2018-11-23T23:56:33.260Z,91.35
2018-11-23T23:59:04.525Z,91.48
