createdAt,value
2018-01-06T00:02:16.162Z,9.00
2018-01-06T00:04:43.672Z,9.00
2018-01-06T00:07:11.928Z,9.00
2018-01-06T00:09:39.399Z,8.90
2018-01-06T00:12:06.890Z,9.00
2018-01-06T00:14:34.359Z,9.00
2018-01-06T00:17:01.851Z,9.00
2018-01-06T00:19:30.091Z,8.90
2018-01-06T00:21:57.588Z,8.90
2018-01-06T00:24:25.056Z,8.80
2018-01-06T00:26:52.542Z,8.90
2018-01-06T00:29:20.787Z,8.80
2018-01-06T00:31:48.279Z,8.80
2018-01-06T00:34:15.755Z,8.80
2018-01-06T00:36:43.280Z,8.80
2018-01-06T00:39:10.731Z,8.80
2018-01-06T00:41:38.228Z,8.80
2018-01-06T00:44:05.695Z,8.70
2018-01-06T00:46:34.188Z,8.70
2018-01-06T00:49:01.668Z,8.70
2018-01-06T00:51:29.158Z,8.70
2018-01-06T00:53:57.415Z,8.70
2018-01-06T00:56:24.904Z,8.60
2018-01-06T00:58:52.375Z,8.70
2018-01-06T01:01:19.854Z,8.70
2018-01-06T01:03:47.342Z,8.70
2018-01-06T01:06:15.583Z,8.60
2018-01-06T01:08:43.075Z,8.60
2018-01-06T01:11:10.546Z,8.60
2018-01-06T01:13:38.040Z,8.60
2018-01-06T01:16:06.282Z,8.60
2018-01-06T01:18:33.775Z,8.60
2018-01-06T01:21:01.251Z,8.60
2018-01-06T01:23:28.739Z,8.60
2018-01-06T01:25:56.979Z,8.70
2018-01-06T01:28:24.471Z,8.60
2018-01-06T01:30:51.950Z,8.70
2018-01-06T01:33:19.464Z,8.70
2018-01-06T01:35:46.951Z,8.70
2018-01-06T01:38:14.444Z,8.70
2018-01-06T01:40:41.914Z,8.70
2018-01-06T01:43:09.410Z,8.70
2018-01-06T01:45:47.543Z,8.70
2018-01-06T01:48:15.806Z,8.70
2018-01-06T01:50:43.275Z,8.70
2018-01-06T01:53:10.772Z,8.70
2018-01-06T01:55:39.016Z,8.70
2018-01-06T01:58:06.511Z,8.60
2018-01-06T02:00:33.987Z,8.70
2018-01-06T02:03:01.484Z,8.70
2018-01-06T02:05:28.960Z,8.70
2018-01-06T02:07:56.455Z,8.70
2018-01-06T02:10:23.922Z,8.70
2018-01-06T02:12:51.399Z,8.70
2018-01-06T02:15:18.899Z,8.70
2018-01-06T02:17:46.376Z,8.80
2018-01-06T02:20:14.636Z,8.70
2018-01-06T02:22:42.114Z,8.70
2018-01-06T02:25:09.607Z,8.70
2018-01-06T02:27:37.852Z,8.70
2018-01-06T02:30:05.342Z,8.60
2018-01-06T02:32:32.811Z,8.60
2018-01-06T02:35:00.307Z,8.70
2018-01-06T02:37:28.556Z,8.70
2018-01-06T02:39:56.046Z,8.70
2018-01-06T02:42:23.523Z,8.70
2018-01-06T02:45:14.543Z,8.60
2018-01-06T02:47:42.066Z,8.70
2018-01-06T02:50:10.298Z,8.70
2018-01-06T02:52:39.384Z,8.70
2018-01-06T02:55:06.883Z,8.60
2018-01-06T02:57:34.356Z,8.70
2018-01-06T03:00:01.849Z,8.70
2018-01-06T03:02:29.323Z,8.70
2018-01-06T03:05:02.835Z,8.70
2018-01-06T03:07:30.319Z,8.80
2018-01-06T03:09:57.819Z,8.70
2018-01-06T03:12:25.301Z,8.70
2018-01-06T03:14:52.791Z,8.70
2018-01-06T03:17:21.031Z,8.70
2018-01-06T03:19:48.535Z,8.70
2018-01-06T03:22:16.012Z,8.70
2018-01-06T03:24:43.487Z,8.70
2018-01-06T03:27:11.744Z,8.70
2018-01-06T03:29:39.225Z,8.70
2018-01-06T03:32:06.715Z,8.60
2018-01-06T03:34:34.955Z,8.70
2018-01-06T03:37:02.450Z,8.60
2018-01-06T03:39:29.918Z,8.70
2018-01-06T03:41:57.416Z,8.70
2018-01-06T03:44:26.667Z,8.70
2018-01-06T03:46:54.154Z,8.70
2018-01-06T03:49:21.630Z,8.70
2018-01-06T03:51:49.127Z,8.60
2018-01-06T03:54:16.602Z,8.70
2018-01-06T03:56:44.872Z,8.60
2018-01-06T03:59:12.343Z,8.50
2018-01-06T04:01:39.839Z,8.50
2018-01-06T04:04:08.080Z,8.50
2018-01-06T04:06:35.580Z,8.50
2018-01-06T04:09:03.059Z,8.60
2018-01-06T04:11:31.327Z,8.60
2018-01-06T04:13:58.806Z,8.50
2018-01-06T04:16:26.303Z,8.70
2018-01-06T04:18:53.779Z,8.60
2018-01-06T04:21:21.259Z,8.60
2018-01-06T04:23:48.750Z,8.60
2018-01-06T04:26:16.232Z,8.50
2018-01-06T04:28:43.729Z,8.60
2018-01-06T04:31:11.204Z,8.50
2018-01-06T04:33:39.463Z,8.50
2018-01-06T04:36:06.939Z,8.50
2018-01-06T04:38:34.439Z,8.50
2018-01-06T04:41:02.682Z,8.50
2018-01-06T04:43:30.184Z,8.50
2018-01-06T04:45:57.667Z,8.50
2018-01-06T04:48:25.922Z,8.50
2018-01-06T04:50:53.402Z,8.50
2018-01-06T04:53:20.899Z,8.50
2018-01-06T04:55:49.139Z,8.60
2018-01-06T04:58:16.636Z,8.60
2018-01-06T05:00:44.124Z,8.60
2018-01-06T05:03:12.384Z,8.50
2018-01-06T05:05:39.859Z,8.50
2018-01-06T05:08:07.359Z,8.50
2018-01-06T05:10:35.603Z,8.60
2018-01-06T05:13:03.106Z,8.60
2018-01-06T05:15:31.352Z,8.60
2018-01-06T05:17:58.868Z,8.50
2018-01-06T05:20:27.123Z,8.50
2018-01-06T05:22:54.598Z,8.40
2018-01-06T05:25:22.091Z,8.40
2018-01-06T05:27:50.336Z,8.50
2018-01-06T05:30:17.827Z,8.40
2018-01-06T05:32:45.314Z,8.50
2018-01-06T05:35:12.842Z,8.50
2018-01-06T05:37:40.299Z,8.50
2018-01-06T05:40:08.560Z,8.50
2018-01-06T05:42:36.804Z,8.50
2018-01-06T05:45:04.378Z,8.50
2018-01-06T05:47:31.868Z,8.60
2018-01-06T05:49:59.372Z,8.50
2018-01-06T05:52:26.856Z,8.50
2018-01-06T05:54:54.352Z,8.50
2018-01-06T05:57:21.827Z,8.50
2018-01-06T05:59:49.324Z,8.50
2018-01-06T06:02:16.796Z,8.60
2018-01-06T06:04:45.063Z,8.60
2018-01-06T06:07:12.548Z,8.60
2018-01-06T06:09:40.048Z,8.60
2018-01-06T06:12:07.519Z,8.50
2018-01-06T06:14:35.024Z,8.50
2018-01-06T06:17:02.509Z,8.50
2018-01-06T06:19:30.009Z,8.50
2018-01-06T06:21:58.284Z,8.60
2018-01-06T06:24:26.540Z,8.50
2018-01-06T06:26:54.041Z,8.50
2018-01-06T06:29:21.519Z,8.50
2018-01-06T06:31:49.787Z,8.60
2018-01-06T06:34:17.272Z,8.50
2018-01-06T06:36:44.775Z,8.50
2018-01-06T06:39:12.271Z,8.60
2018-01-06T06:41:39.775Z,8.70
2018-01-06T06:44:17.442Z,8.70
2018-01-06T06:46:44.932Z,8.60
2018-01-06T06:49:12.412Z,8.60
2018-01-06T06:51:39.922Z,8.70
2018-01-06T06:54:10.091Z,8.80
2018-01-06T06:56:37.603Z,8.80
2018-01-06T06:59:05.092Z,8.80
2018-01-06T07:01:33.364Z,8.70
2018-01-06T07:04:00.853Z,8.70
2018-01-06T07:06:29.127Z,8.80
2018-01-06T07:08:57.048Z,8.80
2018-01-06T07:11:24.551Z,8.70
2018-01-06T07:13:52.055Z,8.80
2018-01-06T07:16:20.331Z,8.60
2018-01-06T07:18:47.818Z,8.60
2018-01-06T07:21:16.087Z,8.70
2018-01-06T07:23:43.583Z,8.60
2018-01-06T07:26:11.076Z,8.80
2018-01-06T07:28:38.579Z,8.80
2018-01-06T07:31:06.063Z,8.80
2018-01-06T07:33:33.560Z,8.70
2018-01-06T07:36:01.816Z,8.60
2018-01-06T07:38:29.319Z,8.60
2018-01-06T07:40:57.567Z,8.70
2018-01-06T07:43:25.071Z,8.60
2018-01-06T07:46:12.395Z,8.80
2018-01-06T07:48:39.895Z,8.70
2018-01-06T07:51:07.383Z,8.70
2018-01-06T07:53:34.879Z,8.70
2018-01-06T07:56:02.364Z,8.60
2018-01-06T07:58:29.864Z,8.60
2018-01-06T08:00:58.105Z,8.70
2018-01-06T08:03:25.612Z,8.70
2018-01-06T08:05:53.854Z,8.70
2018-01-06T08:08:27.549Z,8.70
2018-01-06T08:10:55.032Z,8.60
2018-01-06T08:13:22.532Z,8.70
2018-01-06T08:15:50.016Z,8.70
2018-01-06T08:18:17.515Z,8.70
2018-01-06T08:20:45.000Z,8.70
2018-01-06T08:23:12.544Z,8.80
2018-01-06T08:25:40.012Z,8.80
2018-01-06T08:28:08.273Z,8.80
2018-01-06T08:30:35.827Z,8.80
2018-01-06T08:33:03.357Z,8.90
2018-01-06T08:35:30.835Z,8.90
2018-01-06T08:37:58.336Z,8.90
2018-01-06T08:40:25.827Z,8.90
2018-01-06T08:42:53.318Z,9.00
2018-01-06T08:45:21.583Z,9.10
2018-01-06T08:47:49.060Z,9.10
2018-01-06T08:50:16.567Z,9.20
2018-01-06T08:52:44.048Z,9.20
2018-01-06T08:55:11.550Z,9.10
2018-01-06T08:57:39.023Z,9.20
2018-01-06T09:00:06.532Z,9.10
2018-01-06T09:02:34.782Z,9.20
2018-01-06T09:05:02.284Z,9.10
2018-01-06T09:07:30.550Z,9.30
2018-01-06T09:09:58.043Z,9.30
2018-01-06T09:12:26.292Z,9.50
2018-01-06T09:14:53.796Z,9.40
2018-01-06T09:17:22.048Z,9.50
2018-01-06T09:19:49.550Z,9.40
2018-01-06T09:22:17.032Z,9.50
2018-01-06T09:24:45.303Z,9.60
2018-01-06T09:27:12.790Z,9.60
2018-01-06T09:29:41.064Z,9.70
2018-01-06T09:32:08.539Z,9.70
2018-01-06T09:34:36.811Z,9.80
2018-01-06T09:37:04.296Z,9.70
2018-01-06T09:39:32.540Z,9.90
2018-01-06T09:42:00.050Z,9.80
2018-01-06T09:44:28.495Z,9.80
2018-01-06T09:46:55.992Z,9.80
2018-01-06T09:49:23.467Z,9.80
2018-01-06T09:51:50.968Z,9.90
2018-01-06T09:54:19.211Z,9.90
2018-01-06T09:56:46.720Z,9.90
2018-01-06T09:59:14.967Z,10.10
2018-01-06T10:01:42.468Z,10.00
2018-01-06T10:04:09.943Z,10.10
2018-01-06T10:06:37.443Z,10.10
2018-01-06T10:09:04.920Z,10.20
2018-01-06T10:11:32.415Z,10.20
2018-01-06T10:13:59.894Z,10.20
2018-01-06T10:16:27.401Z,10.30
2018-01-06T10:18:55.650Z,10.40
2018-01-06T10:21:23.147Z,10.40
2018-01-06T10:23:50.622Z,10.30
2018-01-06T10:26:18.892Z,10.20
2018-01-06T10:28:46.379Z,10.10
2018-01-06T10:31:13.903Z,10.10
2018-01-06T10:33:41.393Z,10.10
2018-01-06T10:36:08.891Z,10.10
2018-01-06T10:38:36.368Z,10.20
2018-01-06T10:41:05.615Z,10.10
2018-01-06T10:43:33.111Z,10.10
2018-01-06T10:46:03.739Z,10.20
2018-01-06T10:48:31.243Z,10.20
2018-01-06T10:50:58.723Z,10.30
2018-01-06T10:53:26.227Z,10.20
2018-01-06T10:55:53.704Z,10.30
2018-01-06T10:58:21.194Z,10.20
2018-01-06T11:00:54.435Z,10.20
2018-01-06T11:03:21.933Z,10.20
2018-01-06T11:05:49.411Z,10.20
2018-01-06T11:08:16.915Z,10.20
2018-01-06T11:10:44.390Z,10.10
2018-01-06T11:13:11.892Z,10.10
2018-01-06T11:15:39.371Z,10.10
2018-01-06T11:18:07.635Z,10.00
2018-01-06T11:20:35.120Z,10.00
2018-01-06T11:23:03.387Z,10.00
2018-01-06T11:25:30.876Z,10.00
2018-01-06T11:27:58.367Z,10.10
2018-01-06T11:30:25.847Z,10.00
2018-01-06T11:32:53.342Z,10.00
2018-01-06T11:35:20.887Z,10.00
2018-01-06T11:37:48.398Z,10.00
2018-01-06T11:40:15.871Z,10.00
2018-01-06T11:42:43.385Z,10.00
2018-01-06T11:45:11.639Z,10.00
2018-01-06T11:47:39.114Z,10.00
2018-01-06T11:50:06.612Z,10.00
2018-01-06T11:52:35.619Z,10.00
2018-01-06T11:55:03.885Z,10.00
2018-01-06T11:57:31.471Z,9.90
2018-01-06T11:59:59.735Z,10.00
2018-01-06T12:02:27.408Z,9.90
2018-01-06T12:04:55.256Z,10.00
2018-01-06T12:07:22.731Z,10.00
2018-01-06T12:09:50.231Z,10.00
2018-01-06T12:12:17.702Z,10.00
2018-01-06T12:14:45.201Z,10.00
2018-01-06T12:17:13.443Z,10.10
2018-01-06T12:19:40.935Z,10.00
2018-01-06T12:22:08.424Z,10.10
2018-01-06T12:24:36.696Z,10.20
2018-01-06T12:27:04.180Z,10.10
2018-01-06T12:29:32.443Z,10.30
2018-01-06T12:31:59.928Z,10.20
2018-01-06T12:34:27.480Z,10.30
2018-01-06T12:36:54.984Z,10.30
2018-01-06T12:39:23.258Z,10.30
2018-01-06T12:41:51.537Z,10.30
2018-01-06T12:44:19.835Z,10.30
2018-01-06T12:46:48.092Z,10.40
2018-01-06T12:49:15.574Z,10.40
2018-01-06T12:51:43.091Z,10.40
2018-01-06T12:54:10.598Z,10.40
2018-01-06T12:56:38.115Z,10.40
2018-01-06T12:59:06.364Z,10.50
2018-01-06T13:01:33.894Z,10.50
2018-01-06T13:04:01.392Z,10.50
2018-01-06T13:06:28.908Z,10.50
2018-01-06T13:08:57.204Z,10.50
2018-01-06T13:11:25.491Z,10.50
2018-01-06T13:13:53.757Z,10.50
2018-01-06T13:16:22.060Z,10.50
2018-01-06T13:18:50.322Z,10.50
2018-01-06T13:21:17.845Z,10.50
2018-01-06T13:23:45.324Z,10.50
2018-01-06T13:26:12.810Z,10.50
2018-01-06T13:28:40.288Z,10.50
2018-01-06T13:31:07.802Z,10.50
2018-01-06T13:33:36.038Z,10.50
2018-01-06T13:36:03.541Z,10.50
2018-01-06T13:38:31.027Z,10.50
2018-01-06T13:40:59.304Z,10.50
2018-01-06T13:43:26.781Z,10.50
2018-01-06T13:45:54.314Z,10.50
2018-01-06T13:48:21.778Z,10.50
2018-01-06T13:50:49.252Z,10.50
2018-01-06T13:53:16.744Z,10.50
2018-01-06T13:55:44.223Z,10.40
2018-01-06T13:58:11.719Z,10.40
2018-01-06T14:00:39.956Z,10.40
2018-01-06T14:03:07.452Z,10.40
2018-01-06T14:05:34.931Z,10.40
2018-01-06T14:08:02.432Z,10.30
2018-01-06T14:10:29.919Z,10.40
2018-01-06T14:12:57.415Z,10.40
2018-01-06T14:15:24.906Z,10.40
2018-01-06T14:17:52.421Z,10.40
2018-01-06T14:20:19.906Z,10.30
2018-01-06T14:22:47.411Z,10.30
2018-01-06T14:25:20.444Z,10.30
2018-01-06T14:27:47.975Z,10.40
2018-01-06T14:30:15.446Z,10.30
2018-01-06T14:32:42.939Z,10.30
2018-01-06T14:35:11.175Z,10.30
2018-01-06T14:37:38.684Z,10.20
2018-01-06T14:40:06.939Z,10.30
2018-01-06T14:42:34.451Z,10.20
2018-01-06T14:45:03.703Z,10.30
2018-01-06T14:47:33.123Z,10.20
2018-01-06T14:50:00.627Z,10.30
2018-01-06T14:52:28.108Z,10.20
2018-01-06T14:54:55.628Z,10.20
2018-01-06T14:57:23.121Z,10.20
2018-01-06T14:59:50.637Z,10.20
2018-01-06T15:02:18.887Z,10.20
2018-01-06T15:04:46.396Z,10.20
2018-01-06T15:07:14.654Z,10.20
2018-01-06T15:09:42.165Z,10.20
2018-01-06T15:12:10.419Z,10.10
2018-01-06T15:14:37.921Z,10.10
2018-01-06T15:17:06.163Z,10.10
2018-01-06T15:19:33.674Z,10.10
2018-01-06T15:22:01.927Z,10.10
2018-01-06T15:24:29.454Z,10.00
2018-01-06T15:26:56.943Z,10.10
2018-01-06T15:29:24.460Z,10.10
2018-01-06T15:31:52.727Z,10.00
2018-01-06T15:34:20.344Z,10.00
2018-01-06T15:36:49.857Z,10.00
2018-01-06T15:39:17.416Z,10.00
2018-01-06T15:41:45.756Z,10.00
2018-01-06T15:44:13.293Z,10.00
2018-01-06T15:46:40.824Z,9.90
2018-01-06T15:49:08.406Z,9.90
2018-01-06T15:51:37.716Z,9.90
2018-01-06T15:54:05.362Z,9.90
2018-01-06T15:56:32.881Z,9.80
2018-01-06T15:59:01.122Z,9.80
2018-01-06T16:01:28.616Z,9.70
2018-01-06T16:03:56.107Z,9.70
2018-01-06T16:06:24.488Z,9.70
2018-01-06T16:08:52.027Z,9.70
2018-01-06T16:11:19.548Z,9.70
2018-01-06T16:13:47.804Z,9.70
2018-01-06T16:16:17.340Z,9.70
2018-01-06T16:18:45.591Z,9.80
2018-01-06T16:21:13.117Z,9.80
2018-01-06T16:23:40.607Z,9.80
2018-01-06T16:26:19.238Z,9.80
2018-01-06T16:28:47.340Z,9.80
2018-01-06T16:31:14.844Z,9.80
2018-01-06T16:33:42.327Z,9.80
2018-01-06T16:36:10.597Z,9.80
2018-01-06T16:38:38.084Z,9.80
2018-01-06T16:41:06.380Z,9.80
2018-01-06T16:43:33.863Z,9.70
2018-01-06T16:46:01.360Z,9.80
2018-01-06T16:48:29.238Z,9.80
2018-01-06T16:50:56.404Z,9.80
2018-01-06T16:53:23.893Z,9.70
2018-01-06T16:56:01.493Z,9.70
2018-01-06T16:58:28.975Z,9.70
2018-01-06T17:00:56.466Z,9.80
2018-01-06T17:03:23.971Z,9.80
2018-01-06T17:05:51.451Z,9.70
2018-01-06T17:08:18.959Z,9.70
2018-01-06T17:10:46.468Z,9.60
2018-01-06T17:13:14.743Z,9.70
2018-01-06T17:15:42.988Z,9.70
2018-01-06T17:18:10.495Z,9.70
2018-01-06T17:20:37.974Z,9.70
2018-01-06T17:23:06.260Z,9.70
2018-01-06T17:25:34.516Z,9.60
2018-01-06T17:28:02.024Z,9.60
2018-01-06T17:30:30.276Z,9.60
2018-01-06T17:32:57.780Z,9.60
2018-01-06T17:35:27.960Z,9.70
2018-01-06T17:37:55.479Z,9.60
2018-01-06T17:40:23.752Z,9.70
2018-01-06T17:42:52.038Z,9.60
2018-01-06T17:45:19.544Z,9.50
2018-01-06T17:48:03.795Z,9.50
2018-01-06T17:50:32.048Z,9.50
2018-01-06T17:52:59.552Z,9.40
2018-01-06T17:55:27.812Z,9.50
2018-01-06T17:57:55.330Z,9.40
2018-01-06T18:00:22.886Z,9.40
2018-01-06T18:02:50.421Z,9.40
2018-01-06T18:05:17.970Z,9.40
2018-01-06T18:07:45.529Z,9.30
2018-01-06T18:10:13.895Z,9.40
2018-01-06T18:12:44.056Z,9.40
2018-01-06T18:15:11.559Z,9.40
2018-01-06T18:17:39.043Z,9.40
2018-01-06T18:20:06.563Z,9.50
2018-01-06T18:22:34.052Z,9.40
2018-01-06T18:25:01.555Z,9.40
2018-01-06T18:27:29.044Z,9.30
2018-01-06T18:29:57.324Z,9.30
2018-01-06T18:32:25.580Z,9.30
2018-01-06T18:34:53.106Z,9.30
2018-01-06T18:37:20.605Z,9.30
2018-01-06T18:39:48.124Z,9.30
2018-01-06T18:42:16.384Z,9.20
2018-01-06T18:44:43.883Z,9.20
2018-01-06T18:47:12.131Z,9.30
2018-01-06T18:49:39.631Z,9.20
2018-01-06T18:52:07.124Z,9.20
2018-01-06T18:54:35.392Z,9.20
2018-01-06T18:57:02.966Z,9.20
2018-01-06T18:59:34.217Z,9.10
2018-01-06T19:02:01.828Z,9.10
2018-01-06T19:07:22.375Z,9.00
2018-01-06T19:09:49.892Z,9.10
2018-01-06T19:12:17.392Z,9.10
2018-01-06T19:14:45.742Z,9.10
2018-01-06T19:17:13.276Z,9.10
2018-01-06T19:19:40.768Z,9.20
2018-01-06T19:22:08.297Z,9.10
2018-01-06T19:24:35.802Z,9.10
2018-01-06T19:27:03.336Z,9.20
2018-01-06T19:29:31.597Z,9.10
2018-01-06T19:31:59.099Z,9.10
2018-01-06T19:34:27.344Z,9.10
2018-01-06T19:36:54.839Z,9.00
2018-01-06T19:39:22.316Z,9.10
2018-01-06T19:41:50.638Z,9.00
2018-01-06T19:44:18.120Z,8.90
2018-01-06T19:46:45.634Z,9.00
2018-01-06T19:49:13.118Z,8.90
2018-01-06T19:51:41.412Z,8.90
2018-01-06T19:54:09.648Z,8.90
2018-01-06T19:56:37.155Z,8.90
2018-01-06T19:59:04.628Z,8.90
2018-01-06T20:01:41.402Z,8.90
2018-01-06T20:04:08.932Z,8.90
2018-01-06T20:06:36.428Z,8.90
2018-01-06T20:09:03.914Z,8.90
2018-01-06T20:11:33.340Z,8.90
2018-01-06T20:14:00.816Z,8.90
2018-01-06T20:16:29.071Z,8.90
2018-01-06T20:18:56.556Z,8.90
2018-01-06T20:21:24.036Z,8.80
2018-01-06T20:23:51.629Z,8.80
2018-01-06T20:26:19.880Z,8.80
2018-01-06T20:28:47.385Z,8.80
2018-01-06T20:31:18.106Z,8.80
2018-01-06T20:33:45.632Z,8.80
2018-01-06T20:36:13.298Z,8.70
2018-01-06T20:38:43.068Z,8.70
2018-01-06T20:41:10.552Z,8.70
2018-01-06T20:43:38.776Z,8.70
2018-01-06T20:46:06.341Z,8.70
2018-01-06T20:48:33.916Z,8.80
2018-01-06T20:51:01.431Z,8.70
2018-01-06T20:53:28.951Z,8.70
2018-01-06T20:55:57.183Z,8.80
2018-01-06T20:58:25.099Z,8.70
2018-01-06T21:00:53.377Z,8.70
2018-01-06T21:03:30.630Z,8.60
2018-01-06T21:05:58.128Z,8.70
2018-01-06T21:08:25.696Z,8.70
2018-01-06T21:10:53.216Z,8.70
2018-01-06T21:13:21.544Z,8.70
2018-01-06T21:15:49.426Z,8.60
2018-01-06T21:18:17.062Z,8.60
2018-01-06T21:20:44.597Z,8.60
2018-01-06T21:23:12.132Z,8.70
2018-01-06T21:25:40.395Z,8.70
2018-01-06T21:28:07.920Z,8.60
2018-01-06T21:30:35.438Z,8.70
2018-01-06T21:33:03.041Z,8.70
2018-01-06T21:35:30.782Z,8.60
2018-01-06T21:37:58.466Z,8.60
2018-01-06T21:40:26.014Z,8.60
2018-01-06T21:42:54.944Z,8.50
2018-01-06T21:45:22.669Z,8.50
2018-01-06T21:47:50.965Z,8.70
2018-01-06T21:50:18.464Z,8.60
2018-01-06T21:52:45.955Z,8.60
2018-01-06T21:55:13.454Z,8.60
2018-01-06T21:57:40.941Z,8.60
2018-01-06T22:03:27.155Z,8.60
2018-01-06T22:05:54.655Z,8.50
2018-01-06T22:08:22.139Z,8.50
2018-01-06T22:10:52.336Z,8.50
2018-01-06T22:13:19.822Z,8.50
2018-01-06T22:15:47.323Z,8.50
2018-01-06T22:18:15.579Z,8.50
2018-01-06T22:20:43.090Z,8.40
2018-01-06T22:23:11.339Z,8.40
2018-01-06T22:25:38.853Z,8.40
2018-01-06T22:28:06.336Z,8.40
2018-01-06T22:30:33.834Z,8.40
2018-01-06T22:33:01.311Z,8.40
2018-01-06T22:35:28.811Z,8.40
2018-01-06T22:37:57.059Z,8.40
2018-01-06T22:40:24.572Z,8.40
2018-01-06T22:42:52.832Z,8.40
2018-01-06T22:45:20.331Z,8.30
2018-01-06T22:47:48.574Z,8.40
2018-01-06T22:50:16.052Z,8.30
2018-01-06T22:52:43.556Z,8.30
2018-01-06T22:55:11.812Z,8.40
2018-01-06T22:58:01.120Z,8.30
2018-01-06T23:00:35.327Z,8.40
2018-01-06T23:03:02.841Z,8.30
2018-01-06T23:05:37.480Z,8.30
2018-01-06T23:08:05.747Z,8.20
2018-01-06T23:10:33.232Z,8.20
2018-01-06T23:13:02.524Z,8.30
2018-01-06T23:15:30.012Z,8.30
2018-01-06T23:17:57.528Z,8.30
2018-01-06T23:20:25.003Z,8.20
2018-01-06T23:22:52.504Z,8.20
2018-01-06T23:25:19.984Z,8.20
2018-01-06T23:27:48.243Z,8.10
2018-01-06T23:30:15.746Z,8.00
2018-01-06T23:32:44.015Z,8.20
2018-01-06T23:35:11.511Z,8.10
2018-01-06T23:37:39.778Z,8.10
2018-01-06T23:40:07.263Z,8.00
2018-01-06T23:42:35.529Z,8.20
2018-01-06T23:45:03.020Z,8.10
2018-01-06T23:47:31.287Z,8.10
2018-01-06T23:49:58.764Z,8.10
2018-01-06T23:52:26.265Z,8.10
2018-01-06T23:54:53.744Z,8.10
2018-01-06T23:57:21.250Z,8.20
2018-01-06T23:59:48.743Z,8.20
