createdAt,value
2019-02-20T00:00:49.353Z,8.15
2019-02-20T00:03:19.323Z,8.11
2019-02-20T00:05:49.022Z,8.10
2019-02-20T00:08:18.974Z,8.10
2019-02-20T00:10:48.511Z,8.05
2019-02-20T00:13:18.185Z,8.05
2019-02-20T00:15:47.525Z,8.03
2019-02-20T00:18:17.175Z,8.05
2019-02-20T00:20:46.801Z,8.07
2019-02-20T00:23:16.158Z,8.07
2019-02-20T00:25:45.512Z,8.07
2019-02-20T00:28:15.268Z,8.06
2019-02-20T00:30:44.610Z,8.05
2019-02-20T00:33:14.511Z,8.04
2019-02-20T00:35:44.070Z,8.06
2019-02-20T00:38:13.438Z,8.06
2019-02-20T00:40:43.239Z,8.05
2019-02-20T00:43:13.194Z,8.05
2019-02-20T00:45:53.152Z,8.04
2019-02-20T00:48:26.915Z,8.04
2019-02-20T00:50:57.908Z,7.99
2019-02-20T00:53:37.948Z,7.96
2019-02-20T00:56:07.322Z,7.96
2019-02-20T00:58:36.949Z,7.93
2019-02-20T01:01:06.541Z,7.92
2019-02-20T01:03:36.171Z,7.85
2019-02-20T01:06:05.506Z,7.85
2019-02-20T01:08:35.098Z,7.90
2019-02-20T01:11:04.497Z,7.90
2019-02-20T01:13:33.820Z,7.88
2019-02-20T01:16:04.301Z,7.85
2019-02-20T01:18:33.896Z,7.86
2019-02-20T01:21:03.471Z,7.85
2019-02-20T01:23:33.404Z,7.81
2019-02-20T01:26:03.075Z,7.82
2019-02-20T01:28:32.431Z,7.82
2019-02-20T01:31:01.772Z,7.82
2019-02-20T01:33:31.279Z,7.82
2019-02-20T01:36:00.615Z,7.84
2019-02-20T01:38:30.326Z,7.84
2019-02-20T01:41:03.196Z,7.85
2019-02-20T01:43:32.570Z,7.85
2019-02-20T01:46:02.207Z,7.84
2019-02-20T01:48:31.562Z,7.85
2019-02-20T01:51:01.126Z,7.84
2019-02-20T01:53:30.473Z,7.76
2019-02-20T01:55:59.809Z,7.72
2019-02-20T01:58:29.501Z,7.70
2019-02-20T02:00:59.199Z,7.68
2019-02-20T02:03:28.551Z,7.71
2019-02-20T02:05:58.179Z,7.67
2019-02-20T02:08:27.769Z,7.67
2019-02-20T02:10:57.816Z,7.64
2019-02-20T02:13:27.479Z,7.61
2019-02-20T02:15:56.814Z,7.61
2019-02-20T02:18:26.454Z,7.58
2019-02-20T02:20:55.792Z,7.55
2019-02-20T02:23:25.452Z,7.51
2019-02-20T02:25:55.117Z,7.46
2019-02-20T02:28:24.761Z,7.45
2019-02-20T02:30:54.418Z,7.43
2019-02-20T02:33:23.758Z,7.43
2019-02-20T02:35:53.262Z,7.43
2019-02-20T02:38:22.832Z,7.43
2019-02-20T02:40:52.281Z,7.44
2019-02-20T02:43:21.620Z,7.42
2019-02-20T02:45:51.274Z,7.42
2019-02-20T02:48:20.869Z,7.45
2019-02-20T02:50:51.380Z,7.46
2019-02-20T02:53:30.417Z,7.46
2019-02-20T02:55:51.816Z,7.44
2019-02-20T02:58:21.287Z,7.45
2019-02-20T03:00:51.340Z,7.46
2019-02-20T03:03:20.829Z,7.43
2019-02-20T03:05:50.619Z,7.43
2019-02-20T03:08:20.269Z,7.44
2019-02-20T03:10:49.845Z,7.44
2019-02-20T03:13:19.615Z,7.43
2019-02-20T03:15:48.967Z,7.41
2019-02-20T03:18:18.600Z,7.37
2019-02-20T03:20:48.262Z,7.38
2019-02-20T03:23:18.665Z,7.39
2019-02-20T03:25:48.368Z,7.39
2019-02-20T03:28:17.959Z,7.37
2019-02-20T03:30:47.536Z,7.36
2019-02-20T03:33:16.907Z,7.35
2019-02-20T03:35:46.477Z,7.35
2019-02-20T03:38:16.051Z,7.34
2019-02-20T03:40:45.632Z,7.37
2019-02-20T03:43:14.964Z,7.36
2019-02-20T03:45:44.466Z,7.35
2019-02-20T03:48:14.111Z,7.34
2019-02-20T03:50:43.474Z,7.36
2019-02-20T03:53:13.883Z,7.33
2019-02-20T03:55:43.856Z,7.29
2019-02-20T03:58:14.470Z,7.27
2019-02-20T04:00:43.814Z,7.26
2019-02-20T04:03:13.713Z,7.25
2019-02-20T04:05:43.073Z,7.27
2019-02-20T04:08:12.759Z,7.20
2019-02-20T04:10:42.410Z,7.20
2019-02-20T04:13:11.981Z,7.20
2019-02-20T04:15:41.920Z,7.18
2019-02-20T04:18:12.076Z,7.20
2019-02-20T04:20:41.868Z,7.19
2019-02-20T04:23:11.941Z,7.22
2019-02-20T04:25:41.864Z,7.23
2019-02-20T04:28:11.897Z,7.21
2019-02-20T04:30:41.511Z,7.20
2019-02-20T04:33:12.165Z,7.22
2019-02-20T04:35:41.703Z,7.22
2019-02-20T04:38:11.877Z,7.23
2019-02-20T04:40:41.532Z,7.24
2019-02-20T04:43:11.910Z,7.25
2019-02-20T04:45:41.625Z,7.23
2019-02-20T04:48:11.920Z,7.20
2019-02-20T04:50:41.802Z,7.21
2019-02-20T04:53:12.009Z,7.23
2019-02-20T04:55:41.635Z,7.24
2019-02-20T04:58:20.810Z,7.26
2019-02-20T05:00:50.480Z,7.25
2019-02-20T05:03:20.130Z,7.25
2019-02-20T05:05:49.732Z,7.26
2019-02-20T05:08:19.100Z,7.28
2019-02-20T05:10:48.601Z,7.27
2019-02-20T05:13:17.952Z,7.26
2019-02-20T05:15:47.604Z,7.25
2019-02-20T05:18:17.664Z,7.23
2019-02-20T05:20:47.006Z,7.22
2019-02-20T05:23:16.647Z,7.19
2019-02-20T05:25:46.004Z,7.18
2019-02-20T05:28:15.658Z,7.18
2019-02-20T05:30:45.107Z,7.19
2019-02-20T05:33:14.732Z,7.21
2019-02-20T05:35:44.099Z,7.18
2019-02-20T05:38:14.947Z,7.15
2019-02-20T05:40:44.706Z,7.11
2019-02-20T05:43:14.050Z,7.11
2019-02-20T05:45:43.966Z,7.11
2019-02-20T05:48:13.901Z,7.12
2019-02-20T05:50:43.857Z,7.12
2019-02-20T05:53:17.534Z,7.13
2019-02-20T05:55:46.889Z,7.14
2019-02-20T05:58:16.261Z,7.13
2019-02-20T06:00:45.759Z,7.12
2019-02-20T06:03:15.654Z,7.10
2019-02-20T06:05:45.270Z,7.08
2019-02-20T06:08:14.917Z,7.08
2019-02-20T06:10:44.551Z,7.08
2019-02-20T06:13:14.326Z,7.09
2019-02-20T06:15:45.672Z,7.08
2019-02-20T06:18:15.313Z,7.07
2019-02-20T06:20:44.976Z,7.03
2019-02-20T06:23:14.323Z,7.01
2019-02-20T06:25:43.898Z,7.01
2019-02-20T06:28:13.244Z,7.00
2019-02-20T06:30:42.800Z,7.04
2019-02-20T06:33:12.213Z,7.06
2019-02-20T06:35:41.873Z,7.03
2019-02-20T06:38:12.211Z,7.03
2019-02-20T06:40:41.835Z,7.02
2019-02-20T06:43:12.408Z,6.97
2019-02-20T06:45:41.841Z,6.91
2019-02-20T06:48:12.153Z,6.93
2019-02-20T06:50:41.511Z,6.93
2019-02-20T06:53:12.312Z,6.96
2019-02-20T06:55:41.962Z,6.98
2019-02-20T06:58:12.219Z,6.97
2019-02-20T07:00:41.833Z,6.96
2019-02-20T07:03:12.327Z,6.96
2019-02-20T07:05:42.005Z,6.95
2019-02-20T07:08:27.688Z,6.93
2019-02-20T07:11:22.255Z,6.94
2019-02-20T07:13:57.900Z,6.94
2019-02-20T07:16:52.445Z,6.98
2019-02-20T07:19:25.353Z,6.95
2019-02-20T07:22:13.039Z,6.96
2019-02-20T07:24:52.677Z,6.96
2019-02-20T07:27:31.516Z,6.97
2019-02-20T07:30:02.760Z,7.00
2019-02-20T07:32:34.044Z,7.03
2019-02-20T07:35:03.657Z,7.05
2019-02-20T07:37:33.106Z,7.02
2019-02-20T07:40:02.631Z,7.02
2019-02-20T07:42:34.049Z,7.03
2019-02-20T07:45:04.139Z,7.06
2019-02-20T07:47:35.281Z,7.07
2019-02-20T07:50:06.787Z,7.07
2019-02-20T07:52:36.255Z,7.06
2019-02-20T07:55:13.231Z,7.08
2019-02-20T07:57:39.653Z,7.13
2019-02-20T08:00:12.371Z,7.16
2019-02-20T08:02:41.729Z,7.21
2019-02-20T08:05:11.282Z,7.20
2019-02-20T08:07:40.637Z,7.23
2019-02-20T08:10:11.888Z,7.26
2019-02-20T08:12:41.254Z,7.32
2019-02-20T08:15:11.875Z,7.35
2019-02-20T08:17:41.394Z,7.41
2019-02-20T08:20:12.668Z,7.47
2019-02-20T08:22:42.274Z,7.54
2019-02-20T08:25:12.598Z,7.64
2019-02-20T08:27:42.465Z,7.73
2019-02-20T08:30:13.770Z,7.76
2019-02-20T08:32:44.632Z,7.82
2019-02-20T08:35:14.291Z,7.86
2019-02-20T08:37:43.630Z,7.91
2019-02-20T08:40:14.623Z,7.97
2019-02-20T08:42:44.292Z,8.02
2019-02-20T08:45:13.935Z,8.03
2019-02-20T08:47:44.433Z,8.02
2019-02-20T08:50:14.080Z,8.02
2019-02-20T08:52:43.455Z,8.04
2019-02-20T08:55:13.646Z,8.07
2019-02-20T08:57:43.018Z,8.16
2019-02-20T09:00:14.203Z,8.19
2019-02-20T09:02:43.559Z,8.20
2019-02-20T09:05:13.893Z,8.25
2019-02-20T09:07:43.348Z,8.41
2019-02-20T09:10:13.501Z,8.41
2019-02-20T09:12:43.127Z,8.50
2019-02-20T09:15:13.697Z,8.54
2019-02-20T09:17:43.040Z,8.58
2019-02-20T09:20:12.860Z,8.62
2019-02-20T09:22:42.392Z,8.62
2019-02-20T09:25:19.567Z,8.63
2019-02-20T09:27:43.820Z,8.65
2019-02-20T09:30:15.358Z,8.63
2019-02-20T09:32:44.700Z,8.71
2019-02-20T09:35:15.888Z,8.80
2019-02-20T09:37:45.522Z,8.80
2019-02-20T09:40:17.195Z,8.87
2019-02-20T09:42:51.291Z,8.93
2019-02-20T09:45:20.731Z,8.98
2019-02-20T09:47:50.071Z,9.03
2019-02-20T09:50:19.698Z,9.03
2019-02-20T09:52:52.259Z,9.06
2019-02-20T09:55:20.399Z,9.09
2019-02-20T09:57:49.744Z,9.09
2019-02-20T10:00:20.008Z,9.07
2019-02-20T10:02:49.561Z,9.04
2019-02-20T10:05:18.926Z,9.04
2019-02-20T10:07:48.497Z,9.11
2019-02-20T10:10:17.860Z,9.19
2019-02-20T10:12:47.441Z,9.25
2019-02-20T10:15:18.143Z,9.33
2019-02-20T10:17:47.596Z,9.49
2019-02-20T10:20:17.190Z,9.49
2019-02-20T10:22:46.553Z,9.49
2019-02-20T10:25:15.909Z,9.55
2019-02-20T10:27:45.485Z,9.67
2019-02-20T10:30:17.084Z,9.80
2019-02-20T10:32:46.667Z,9.91
2019-02-20T10:35:16.027Z,9.94
2019-02-20T10:37:45.565Z,9.95
2019-02-20T10:40:14.923Z,9.95
2019-02-20T10:42:44.775Z,9.96
2019-02-20T10:45:14.728Z,9.96
2019-02-20T10:47:44.067Z,10.01
2019-02-20T10:50:14.434Z,10.03
2019-02-20T10:52:44.027Z,10.01
2019-02-20T10:55:13.746Z,10.02
2019-02-20T10:57:44.649Z,10.07
2019-02-20T11:00:23.854Z,10.17
2019-02-20T11:02:48.595Z,10.36
2019-02-20T11:05:17.954Z,10.36
2019-02-20T11:07:47.665Z,10.60
2019-02-20T11:10:17.027Z,10.82
2019-02-20T11:12:47.652Z,11.03
2019-02-20T11:15:17.010Z,11.16
2019-02-20T11:17:46.901Z,11.10
2019-02-20T11:20:16.521Z,11.07
2019-02-20T11:22:45.862Z,11.03
2019-02-20T11:25:15.517Z,11.02
2019-02-20T11:27:44.865Z,11.03
2019-02-20T11:30:18.162Z,11.08
2019-02-20T11:32:47.841Z,11.10
2019-02-20T11:35:17.177Z,11.10
2019-02-20T11:37:46.752Z,11.26
2019-02-20T11:40:16.097Z,11.51
2019-02-20T11:42:45.660Z,11.64
2019-02-20T11:45:17.305Z,11.83
2019-02-20T11:47:46.830Z,11.99
2019-02-20T11:50:16.246Z,12.11
2019-02-20T11:52:46.063Z,12.32
2019-02-20T11:55:15.962Z,12.72
2019-02-20T11:57:45.321Z,12.91
2019-02-20T12:00:21.018Z,12.87
2019-02-20T12:02:50.386Z,12.77
2019-02-20T12:05:20.021Z,12.57
2019-02-20T12:07:49.673Z,12.50
2019-02-20T12:10:19.047Z,12.50
2019-02-20T12:12:48.708Z,12.40
2019-02-20T12:15:18.603Z,12.36
2019-02-20T12:17:48.035Z,12.43
2019-02-20T12:20:17.365Z,12.54
2019-02-20T12:22:46.820Z,12.42
2019-02-20T12:25:16.487Z,12.25
2019-02-20T12:27:45.933Z,12.29
2019-02-20T12:30:15.270Z,12.37
2019-02-20T12:32:44.950Z,12.43
2019-02-20T12:35:14.303Z,12.55
2019-02-20T12:37:43.786Z,12.60
2019-02-20T12:40:13.186Z,12.52
2019-02-20T12:42:43.043Z,12.48
2019-02-20T12:45:14.238Z,12.47
2019-02-20T12:47:43.877Z,12.48
2019-02-20T12:50:14.546Z,12.57
2019-02-20T12:52:43.906Z,12.65
2019-02-20T12:55:13.275Z,12.66
2019-02-20T12:57:42.922Z,12.72
2019-02-20T13:00:16.907Z,12.76
2019-02-20T13:02:46.263Z,12.77
2019-02-20T13:05:15.914Z,12.69
2019-02-20T13:07:46.981Z,12.68
2019-02-20T13:10:17.010Z,12.76
2019-02-20T13:12:46.846Z,12.80
2019-02-20T13:15:16.306Z,12.93
2019-02-20T13:17:45.890Z,12.97
2019-02-20T13:20:15.382Z,12.92
2019-02-20T13:22:45.014Z,12.91
2019-02-20T13:25:14.455Z,12.89
2019-02-20T13:27:44.128Z,12.85
2019-02-20T13:30:15.045Z,12.90
2019-02-20T13:32:44.635Z,12.94
2019-02-20T13:35:14.269Z,13.04
2019-02-20T13:37:43.632Z,13.01
2019-02-20T13:40:13.461Z,12.87
2019-02-20T13:42:43.127Z,12.61
2019-02-20T13:45:13.720Z,12.21
2019-02-20T13:47:44.716Z,12.21
2019-02-20T13:50:14.422Z,12.28
2019-02-20T13:52:52.077Z,12.32
2019-02-20T13:55:15.767Z,12.24
2019-02-20T13:57:46.063Z,12.16
2019-02-20T14:00:16.405Z,12.13
2019-02-20T14:02:45.750Z,12.13
2019-02-20T14:05:17.281Z,12.05
2019-02-20T14:07:46.867Z,12.05
2019-02-20T14:10:16.468Z,12.13
2019-02-20T14:12:46.172Z,12.17
2019-02-20T14:15:17.491Z,12.18
2019-02-20T14:17:48.496Z,12.17
2019-02-20T14:20:18.138Z,12.23
2019-02-20T14:22:47.564Z,12.38
2019-02-20T14:25:17.620Z,12.40
2019-02-20T14:27:47.496Z,12.40
2019-02-20T14:30:16.853Z,12.45
2019-02-20T14:32:46.300Z,12.48
2019-02-20T14:35:15.841Z,12.38
2019-02-20T14:37:45.283Z,12.23
2019-02-20T14:40:14.908Z,12.12
2019-02-20T14:42:44.563Z,12.03
2019-02-20T14:45:18.280Z,12.05
2019-02-20T14:47:47.618Z,12.16
2019-02-20T14:50:17.272Z,12.16
2019-02-20T14:52:46.612Z,12.16
2019-02-20T14:55:16.001Z,12.21
2019-02-20T14:57:45.479Z,12.22
2019-02-20T15:00:16.086Z,12.27
2019-02-20T15:02:45.427Z,12.28
2019-02-20T15:05:15.032Z,12.23
2019-02-20T15:07:44.405Z,12.24
2019-02-20T15:10:14.011Z,12.24
2019-02-20T15:12:43.518Z,12.21
2019-02-20T15:15:14.046Z,12.13
2019-02-20T15:17:43.663Z,12.11
2019-02-20T15:20:14.031Z,12.12
2019-02-20T15:22:43.390Z,12.14
2019-02-20T15:25:13.715Z,12.10
2019-02-20T15:27:43.089Z,12.06
2019-02-20T15:30:15.593Z,12.02
2019-02-20T15:32:45.227Z,11.95
2019-02-20T15:35:15.324Z,11.93
2019-02-20T15:37:44.768Z,11.93
2019-02-20T15:40:14.120Z,11.95
2019-02-20T15:42:43.601Z,11.98
2019-02-20T15:45:14.036Z,11.96
2019-02-20T15:47:43.488Z,11.96
2019-02-20T15:50:14.942Z,11.95
2019-02-20T15:52:44.501Z,11.99
2019-02-20T15:55:14.062Z,11.95
2019-02-20T15:57:43.654Z,11.96
2019-02-20T16:00:18.531Z,11.93
2019-02-20T16:02:47.914Z,11.89
2019-02-20T16:05:19.032Z,11.88
2019-02-20T16:07:48.516Z,11.90
2019-02-20T16:10:17.972Z,11.91
2019-02-20T16:12:47.631Z,11.91
2019-02-20T16:15:17.009Z,11.91
2019-02-20T16:17:46.604Z,11.89
2019-02-20T16:20:16.451Z,11.84
2019-02-20T16:22:45.818Z,11.81
2019-02-20T16:25:16.335Z,11.79
2019-02-20T16:27:47.439Z,11.76
2019-02-20T16:30:16.936Z,11.71
2019-02-20T16:32:46.643Z,11.68
2019-02-20T16:35:16.499Z,11.64
2019-02-20T16:37:45.835Z,11.61
2019-02-20T16:40:16.566Z,11.58
2019-02-20T16:42:45.921Z,11.58
2019-02-20T16:45:20.775Z,11.54
2019-02-20T16:47:50.377Z,11.51
2019-02-20T16:50:20.297Z,11.46
2019-02-20T16:52:49.672Z,11.41
2019-02-20T16:55:19.744Z,11.34
2019-02-20T16:57:56.379Z,11.34
2019-02-20T17:00:22.153Z,11.33
2019-02-20T17:02:51.900Z,11.29
2019-02-20T17:05:22.134Z,11.25
2019-02-20T17:07:51.803Z,11.21
2019-02-20T17:10:21.730Z,11.21
2019-02-20T17:12:51.479Z,11.18
2019-02-20T17:15:22.026Z,11.18
2019-02-20T17:17:53.068Z,11.18
2019-02-20T17:20:23.679Z,11.12
2019-02-20T17:22:53.043Z,11.12
2019-02-20T17:25:23.003Z,11.13
2019-02-20T17:27:52.664Z,11.17
2019-02-20T17:30:22.028Z,11.19
2019-02-20T17:32:51.749Z,11.12
2019-02-20T17:35:22.635Z,11.12
2019-02-20T17:37:52.006Z,11.12
2019-02-20T17:40:21.980Z,11.09
2019-02-20T17:42:51.452Z,11.05
2019-02-20T17:45:21.176Z,11.01
2019-02-20T17:47:50.724Z,10.96
2019-02-20T17:50:22.127Z,10.96
2019-02-20T17:52:51.960Z,10.98
2019-02-20T17:55:21.651Z,10.98
2019-02-20T17:57:51.076Z,10.99
2019-02-20T18:00:25.398Z,10.98
2019-02-20T18:02:54.938Z,10.91
2019-02-20T18:05:25.818Z,10.91
2019-02-20T18:07:55.129Z,10.95
2019-02-20T18:10:25.056Z,10.95
2019-02-20T18:12:54.743Z,10.90
2019-02-20T18:15:24.193Z,10.90
2019-02-20T18:17:53.799Z,10.85
2019-02-20T18:20:25.105Z,10.85
2019-02-20T18:22:55.291Z,10.85
2019-02-20T18:25:24.959Z,10.82
2019-02-20T18:27:54.303Z,10.80
2019-02-20T18:30:24.157Z,10.79
2019-02-20T18:32:53.835Z,10.77
2019-02-20T18:35:23.409Z,10.76
2019-02-20T18:37:52.909Z,10.72
2019-02-20T18:40:22.257Z,10.72
2019-02-20T18:42:52.187Z,10.74
2019-02-20T18:45:21.838Z,10.73
2019-02-20T18:47:57.262Z,10.72
2019-02-20T18:50:27.910Z,10.70
2019-02-20T18:52:57.625Z,10.63
2019-02-20T18:55:27.232Z,10.60
2019-02-20T18:57:56.957Z,10.60
2019-02-20T19:00:26.499Z,10.58
2019-02-20T19:02:56.091Z,10.55
2019-02-20T19:05:28.212Z,10.51
2019-02-20T19:07:58.867Z,10.49
2019-02-20T19:10:37.789Z,10.49
2019-02-20T19:13:16.554Z,10.49
2019-02-20T19:15:58.950Z,10.48
2019-02-20T19:18:37.479Z,10.48
2019-02-20T19:21:31.612Z,10.47
2019-02-20T19:24:06.949Z,10.47
2019-02-20T19:26:45.369Z,10.47
2019-02-20T19:29:38.535Z,10.39
2019-02-20T19:32:11.178Z,10.48
2019-02-20T19:34:55.754Z,10.42
2019-02-20T19:37:51.031Z,10.42
2019-02-20T19:40:39.014Z,10.42
2019-02-20T19:43:26.990Z,10.39
2019-02-20T19:45:57.043Z,10.37
2019-02-20T19:48:49.127Z,10.33
2019-02-20T19:51:42.090Z,10.31
2019-02-20T19:54:16.196Z,10.32
2019-02-20T19:57:06.529Z,10.32
2019-02-20T19:59:55.990Z,10.26
2019-02-20T20:02:34.956Z,10.26
2019-02-20T20:05:33.526Z,10.25
2019-02-20T20:08:37.815Z,10.20
2019-02-20T20:11:29.455Z,10.20
2019-02-20T20:14:17.112Z,10.20
2019-02-20T20:16:51.057Z,10.22
2019-02-20T20:19:48.978Z,10.23
2019-02-20T20:22:31.090Z,10.22
2019-02-20T20:37:21.241Z,10.18
2019-02-20T20:40:02.691Z,10.18
2019-02-20T20:42:53.743Z,10.20
2019-02-20T20:45:35.446Z,10.20
2019-02-20T20:48:24.242Z,10.20
2019-02-20T20:51:20.191Z,10.19
2019-02-20T20:53:58.422Z,10.20
2019-02-20T20:56:57.866Z,10.17
2019-02-20T20:59:29.764Z,10.18
2019-02-20T21:02:05.272Z,10.14
2019-02-20T21:04:58.615Z,10.14
2019-02-20T21:07:37.560Z,10.16
2019-02-20T21:10:13.239Z,10.05
2019-02-20T21:12:54.552Z,10.05
2019-02-20T21:15:44.231Z,10.04
2019-02-20T21:18:26.697Z,10.01
2019-02-20T21:21:14.416Z,9.94
2019-02-20T21:24:05.029Z,9.94
2019-02-20T21:26:55.698Z,9.91
2019-02-20T21:29:40.732Z,9.86
2019-02-20T21:32:28.527Z,9.80
2019-02-20T21:35:01.060Z,9.78
2019-02-20T21:37:59.551Z,9.76
2019-02-20T21:40:48.568Z,9.73
2019-02-20T21:43:56.321Z,9.70
2019-02-20T21:46:54.058Z,9.66
2019-02-20T21:49:41.610Z,9.63
2019-02-20T21:52:34.011Z,9.60
2019-02-20T21:55:12.400Z,9.57
2019-02-20T21:57:50.176Z,9.55
2019-02-20T22:00:28.536Z,9.51
2019-02-20T22:03:26.927Z,9.51
2019-02-20T22:06:02.380Z,9.49
2019-02-20T22:08:34.900Z,9.46
2019-02-20T22:11:13.049Z,9.45
2019-02-20T22:14:09.086Z,9.46
2019-02-20T22:16:47.341Z,9.47
2019-02-20T22:19:47.601Z,9.48
2019-02-20T22:22:41.354Z,9.48
2019-02-20T22:25:30.515Z,9.54
2019-02-20T22:28:31.689Z,9.52
2019-02-20T22:31:28.460Z,9.53
2019-02-20T22:34:19.259Z,9.48
2019-02-20T22:37:00.691Z,9.46
2019-02-20T22:39:39.302Z,9.44
2019-02-20T22:42:29.450Z,9.43
2019-02-20T22:45:36.796Z,9.42
2019-02-20T22:48:12.802Z,9.43
2019-02-20T22:50:51.152Z,9.37
2019-02-20T22:53:47.432Z,9.40
2019-02-20T22:56:37.941Z,9.40
2019-02-20T22:59:20.165Z,9.43
2019-02-20T23:01:52.696Z,9.43
2019-02-20T23:04:28.405Z,9.43
2019-02-20T23:07:06.116Z,9.45
2019-02-20T23:09:52.815Z,9.48
2019-02-20T23:12:44.794Z,9.49
2019-02-20T23:15:15.934Z,9.49
2019-02-20T23:17:45.605Z,9.49
2019-02-20T23:20:15.106Z,9.49
2019-02-20T23:22:44.588Z,9.46
2019-02-20T23:25:15.167Z,9.43
2019-02-20T23:27:44.544Z,9.42
2019-02-20T23:30:14.989Z,9.41
2019-02-20T23:32:46.279Z,9.36
2019-02-20T23:35:15.985Z,9.34
2019-02-20T23:37:45.568Z,9.34
2019-02-20T23:40:14.978Z,9.36
2019-02-20T23:42:44.682Z,9.36
2019-02-20T23:45:14.922Z,9.35
2019-02-20T23:47:44.281Z,9.31
2019-02-20T23:50:15.120Z,9.29
2019-02-20T23:52:44.659Z,9.29
2019-02-20T23:55:15.063Z,9.29
2019-02-20T23:57:44.851Z,9.31
