createdAt,value
2022-11-25T00:02:08.988Z,99.90
2022-11-25T00:04:57.716Z,99.90
2022-11-25T00:07:46.342Z,99.90
2022-11-25T00:10:35.112Z,99.90
2022-11-25T00:13:26.420Z,99.90
2022-11-25T00:16:16.547Z,99.90
2022-11-25T00:19:05.341Z,99.90
2022-11-25T00:21:53.961Z,99.90
2022-11-25T00:24:42.829Z,99.90
2022-11-25T00:27:31.460Z,99.90
2022-11-25T00:30:21.699Z,99.90
2022-11-25T00:33:10.365Z,99.90
2022-11-25T00:36:02.198Z,99.90
2022-11-25T00:38:55.143Z,99.90
2022-11-25T00:42:01.246Z,99.90
2022-11-25T00:44:49.926Z,99.90
2022-11-25T00:47:40.010Z,99.90
2022-11-25T00:50:28.682Z,99.90
2022-11-25T00:53:17.301Z,99.90
2022-11-25T00:56:15.501Z,99.90
2022-11-25T00:59:04.192Z,99.90
2022-11-25T01:01:53.043Z,99.90
2022-11-25T01:04:43.388Z,99.90
2022-11-25T01:07:32.118Z,99.90
2022-11-25T01:10:20.759Z,99.90
2022-11-25T01:13:09.401Z,99.90
2022-11-25T01:15:58.099Z,99.90
2022-11-25T01:18:47.631Z,99.90
2022-11-25T01:21:37.691Z,99.90
2022-11-25T01:24:26.654Z,99.90
2022-11-25T01:27:15.309Z,99.90
2022-11-25T01:30:04.030Z,99.90
2022-11-25T01:32:52.680Z,99.90
2022-11-25T01:35:41.339Z,99.90
2022-11-25T01:38:31.995Z,99.90
2022-11-25T01:41:22.317Z,99.90
2022-11-25T01:44:14.268Z,99.90
2022-11-25T01:47:07.731Z,99.90
2022-11-25T01:50:03.808Z,99.90
2022-11-25T01:52:55.039Z,99.90
2022-11-25T01:55:49.819Z,99.90
2022-11-25T01:58:40.273Z,99.90
2022-11-25T02:01:28.994Z,99.90
2022-11-25T02:04:20.157Z,99.90
2022-11-25T02:07:14.446Z,99.90
2022-11-25T02:10:06.114Z,99.90
2022-11-25T02:12:56.738Z,99.90
2022-11-25T02:15:45.431Z,99.90
2022-11-25T02:18:34.163Z,99.90
2022-11-25T02:21:35.051Z,99.90
2022-11-25T02:24:31.350Z,99.90
2022-11-25T02:27:22.302Z,99.90
2022-11-25T02:30:11.647Z,99.90
2022-11-25T02:33:01.661Z,99.90
2022-11-25T02:35:53.827Z,99.90
2022-11-25T02:38:45.271Z,99.90
2022-11-25T02:41:36.009Z,99.90
2022-11-25T02:44:26.354Z,99.90
2022-11-25T02:47:15.118Z,99.90
2022-11-25T02:50:03.778Z,99.90
2022-11-25T02:52:52.419Z,99.90
2022-11-25T02:55:41.143Z,99.90
2022-11-25T02:58:30.211Z,99.90
2022-11-25T03:01:21.168Z,99.90
2022-11-25T03:04:10.422Z,99.90
2022-11-25T03:06:59.080Z,99.90
2022-11-25T03:09:47.997Z,99.90
2022-11-25T03:12:36.728Z,99.90
2022-11-25T03:15:25.572Z,99.90
2022-11-25T03:18:15.658Z,99.90
2022-11-25T03:21:04.526Z,99.90
2022-11-25T03:23:53.289Z,99.90
2022-11-25T03:26:41.943Z,99.90
2022-11-25T03:29:30.701Z,99.90
2022-11-25T03:32:19.460Z,99.90
2022-11-25T03:35:10.807Z,99.90
2022-11-25T03:37:59.491Z,99.90
2022-11-25T03:43:52.038Z,99.90
2022-11-25T03:46:40.682Z,99.90
2022-11-25T03:49:29.363Z,99.90
2022-11-25T03:52:19.775Z,99.90
2022-11-25T03:55:09.505Z,99.90
2022-11-25T03:57:58.174Z,99.80
2022-11-25T04:00:46.828Z,99.10
2022-11-25T04:03:35.499Z,99.00
2022-11-25T04:06:24.356Z,98.00
2022-11-25T04:09:14.883Z,98.10
2022-11-25T04:12:20.993Z,97.70
2022-11-25T04:15:10.509Z,96.90
2022-11-25T04:17:59.191Z,96.70
2022-11-25T04:20:48.035Z,95.10
2022-11-25T04:23:36.717Z,94.30
2022-11-25T04:26:26.824Z,93.80
2022-11-25T04:29:15.485Z,93.80
2022-11-25T04:32:04.180Z,93.00
2022-11-25T04:34:53.555Z,92.30
2022-11-25T04:37:42.271Z,92.30
2022-11-25T04:40:30.946Z,91.80
2022-11-25T04:43:21.203Z,92.10
2022-11-25T04:46:14.662Z,92.70
2022-11-25T04:49:03.676Z,91.10
2022-11-25T04:51:52.283Z,89.10
2022-11-25T04:54:40.928Z,89.00
2022-11-25T04:57:29.587Z,87.60
2022-11-25T05:00:21.304Z,86.00
2022-11-25T05:03:10.713Z,85.70
2022-11-25T05:05:59.409Z,83.10
2022-11-25T05:08:50.486Z,81.70
2022-11-25T05:11:39.112Z,81.50
2022-11-25T05:14:27.822Z,80.70
2022-11-25T05:17:20.730Z,79.30
2022-11-25T05:20:11.622Z,80.50
2022-11-25T05:23:00.303Z,81.70
2022-11-25T05:25:48.890Z,80.90
2022-11-25T05:28:37.598Z,82.70
2022-11-25T05:31:26.212Z,83.30
2022-11-25T05:34:16.332Z,83.90
2022-11-25T05:37:05.304Z,85.60
2022-11-25T05:39:53.924Z,87.00
2022-11-25T05:42:42.884Z,88.50
2022-11-25T05:45:31.971Z,88.00
2022-11-25T05:48:20.870Z,89.10
2022-11-25T05:51:11.096Z,90.00
2022-11-25T05:54:00.200Z,90.80
2022-11-25T05:56:48.817Z,91.10
2022-11-25T05:59:37.503Z,89.20
2022-11-25T06:02:26.582Z,90.50
2022-11-25T06:05:15.293Z,90.20
2022-11-25T06:08:05.743Z,88.00
2022-11-25T06:10:54.714Z,86.90
2022-11-25T06:13:44.110Z,87.20
2022-11-25T06:16:34.268Z,87.30
2022-11-25T06:19:22.969Z,87.20
2022-11-25T06:22:12.129Z,87.70
2022-11-25T06:25:04.111Z,87.10
2022-11-25T06:31:07.802Z,85.80
2022-11-25T06:33:56.700Z,86.20
2022-11-25T06:36:45.388Z,87.10
2022-11-25T06:39:34.082Z,87.70
2022-11-25T06:42:24.116Z,87.90
2022-11-25T06:45:12.986Z,88.10
2022-11-25T06:48:01.644Z,87.80
2022-11-25T06:50:57.901Z,87.90
2022-11-25T06:53:46.595Z,88.70
2022-11-25T06:56:35.399Z,90.10
2022-11-25T06:59:25.459Z,90.90
2022-11-25T07:02:14.395Z,92.90
2022-11-25T07:05:03.063Z,92.60
2022-11-25T07:07:51.716Z,94.30
2022-11-25T07:10:40.485Z,95.70
2022-11-25T07:13:29.171Z,97.10
2022-11-25T07:16:19.319Z,98.40
2022-11-25T07:19:08.336Z,99.90
2022-11-25T07:21:56.985Z,99.90
2022-11-25T07:24:45.855Z,99.90
2022-11-25T07:27:34.646Z,99.90
2022-11-25T07:33:33.408Z,99.90
2022-11-25T07:36:22.397Z,99.90
2022-11-25T07:39:14.528Z,99.90
2022-11-25T07:42:03.524Z,99.90
2022-11-25T07:44:52.254Z,99.90
2022-11-25T07:47:40.890Z,99.90
2022-11-25T07:50:31.200Z,99.90
2022-11-25T07:53:19.842Z,99.90
2022-11-25T07:56:09.330Z,99.90
2022-11-25T07:58:58.923Z,99.90
2022-11-25T08:01:47.937Z,99.90
2022-11-25T08:04:37.432Z,99.90
2022-11-25T08:07:31.893Z,99.90
2022-11-25T08:10:23.580Z,99.90
2022-11-25T08:13:12.207Z,99.90
2022-11-25T08:16:01.445Z,99.90
2022-11-25T08:18:50.868Z,99.90
2022-11-25T08:21:39.675Z,99.90
2022-11-25T08:24:29.723Z,99.90
2022-11-25T08:27:18.356Z,99.90
2022-11-25T08:30:08.838Z,99.90
2022-11-25T08:32:58.199Z,99.90
2022-11-25T08:35:54.409Z,99.90
2022-11-25T08:38:43.595Z,99.90
2022-11-25T08:41:35.953Z,99.90
2022-11-25T08:44:28.295Z,99.90
2022-11-25T08:47:16.899Z,99.90
2022-11-25T08:50:08.288Z,99.90
2022-11-25T08:52:57.668Z,99.90
2022-11-25T08:55:49.501Z,99.90
2022-11-25T08:58:39.670Z,99.90
2022-11-25T09:01:29.015Z,99.90
2022-11-25T09:04:17.709Z,99.90
2022-11-25T09:07:06.522Z,99.90
2022-11-25T09:09:55.500Z,99.90
2022-11-25T09:12:44.595Z,99.90
2022-11-25T09:15:37.854Z,99.90
2022-11-25T09:18:26.585Z,99.90
2022-11-25T09:21:17.738Z,99.90
2022-11-25T09:24:06.587Z,99.90
2022-11-25T09:26:55.355Z,99.90
2022-11-25T09:29:43.999Z,99.90
2022-11-25T09:32:34.172Z,99.90
2022-11-25T09:35:24.174Z,99.90
2022-11-25T09:38:13.600Z,99.90
2022-11-25T09:41:05.881Z,99.90
2022-11-25T09:44:20.137Z,99.90
2022-11-25T09:47:15.769Z,99.70
2022-11-25T09:50:16.014Z,99.00
2022-11-25T09:53:14.094Z,99.70
2022-11-25T09:56:05.982Z,99.90
2022-11-25T09:59:00.815Z,99.90
2022-11-25T10:01:53.779Z,99.90
2022-11-25T10:04:48.584Z,99.90
2022-11-25T10:07:44.363Z,99.90
2022-11-25T10:10:42.479Z,99.90
2022-11-25T10:13:36.372Z,99.90
2022-11-25T10:16:34.686Z,99.90
2022-11-25T10:19:33.170Z,99.90
2022-11-25T10:22:27.385Z,99.90
2022-11-25T10:25:20.232Z,99.90
2022-11-25T10:28:19.576Z,99.90
2022-11-25T10:31:16.518Z,99.90
2022-11-25T10:34:16.190Z,99.90
2022-11-25T10:37:08.705Z,99.90
2022-11-25T10:39:58.071Z,99.90
2022-11-25T10:42:48.507Z,99.90
2022-11-25T10:45:46.330Z,99.90
2022-11-25T10:48:50.832Z,96.50
2022-11-25T10:51:45.174Z,94.10
2022-11-25T10:54:33.778Z,90.20
2022-11-25T10:57:27.859Z,91.90
2022-11-25T11:00:33.650Z,90.20
2022-11-25T11:03:26.469Z,85.70
2022-11-25T11:06:36.785Z,77.20
2022-11-25T11:09:43.192Z,72.90
2022-11-25T11:12:31.888Z,74.30
2022-11-25T11:15:23.662Z,73.50
2022-11-25T11:18:26.612Z,77.70
2022-11-25T11:21:24.815Z,79.10
2022-11-25T11:24:27.367Z,80.90
2022-11-25T11:27:22.432Z,80.70
2022-11-25T11:30:15.942Z,82.30
2022-11-25T11:33:07.602Z,84.50
2022-11-25T11:36:03.396Z,85.70
2022-11-25T11:38:56.345Z,86.20
2022-11-25T11:41:49.646Z,83.90
2022-11-25T11:44:47.928Z,85.10
2022-11-25T11:47:57.916Z,81.30
2022-11-25T11:50:49.902Z,80.80
2022-11-25T11:53:50.250Z,73.10
2022-11-25T11:56:41.998Z,69.60
2022-11-25T11:59:50.021Z,66.10
2022-11-25T12:02:53.248Z,61.10
2022-11-25T12:05:42.579Z,63.90
2022-11-25T12:08:35.890Z,69.60
2022-11-25T12:11:31.261Z,70.70
2022-11-25T12:14:33.085Z,72.80
2022-11-25T12:17:28.203Z,75.60
2022-11-25T12:20:21.472Z,74.00
2022-11-25T12:23:17.023Z,73.50
2022-11-25T12:26:12.617Z,72.70
2022-11-25T12:29:10.792Z,73.60
2022-11-25T12:32:10.527Z,73.60
2022-11-25T12:35:04.237Z,72.70
2022-11-25T12:38:03.721Z,70.80
2022-11-25T12:41:01.452Z,70.80
2022-11-25T12:43:56.444Z,69.80
2022-11-25T12:46:48.498Z,71.50
2022-11-25T12:49:43.227Z,68.50
2022-11-25T12:52:52.468Z,67.10
2022-11-25T12:55:42.010Z,69.00
2022-11-25T12:58:57.263Z,63.30
2022-11-25T13:02:07.381Z,39.60
2022-11-25T13:05:40.212Z,28.30
2022-11-25T13:08:52.757Z,35.80
2022-11-25T13:12:04.103Z,45.70
2022-11-25T13:15:26.445Z,52.20
2022-11-25T13:18:19.863Z,54.60
2022-11-25T13:21:10.508Z,55.80
2022-11-25T13:23:59.934Z,57.40
2022-11-25T13:26:50.856Z,59.80
2022-11-25T13:29:54.879Z,59.80
2022-11-25T13:32:43.545Z,59.90
2022-11-25T13:35:37.754Z,61.40
2022-11-25T13:39:01.066Z,60.20
2022-11-25T13:41:59.167Z,53.80
2022-11-25T13:44:53.417Z,55.10
2022-11-25T13:47:45.194Z,56.30
2022-11-25T13:50:55.325Z,55.90
2022-11-25T13:53:52.920Z,56.00
2022-11-25T13:56:41.714Z,57.20
2022-11-25T13:59:51.170Z,58.00
2022-11-25T14:02:49.953Z,58.20
2022-11-25T14:06:01.070Z,58.90
2022-11-25T14:09:02.232Z,59.10
2022-11-25T14:12:22.107Z,60.90
2022-11-25T14:15:31.200Z,62.20
2022-11-25T14:22:18.462Z,59.40
2022-11-25T14:25:17.502Z,61.70
2022-11-25T14:28:17.081Z,59.40
2022-11-25T14:31:10.860Z,61.40
2022-11-25T14:34:02.505Z,59.10
2022-11-25T14:36:55.854Z,61.30
2022-11-25T14:39:54.289Z,60.20
2022-11-25T14:42:47.513Z,59.80
2022-11-25T14:45:37.109Z,60.10
2022-11-25T14:48:27.502Z,60.40
2022-11-25T14:51:18.701Z,63.30
2022-11-25T14:54:09.907Z,65.80
2022-11-25T14:57:01.153Z,67.30
2022-11-25T14:59:50.181Z,68.30
2022-11-25T15:02:42.851Z,70.60
2022-11-25T15:05:34.932Z,71.10
2022-11-25T15:08:24.588Z,69.80
2022-11-25T15:11:17.717Z,70.50
2022-11-25T15:14:08.185Z,71.40
2022-11-25T15:16:58.928Z,72.00
2022-11-25T15:19:48.151Z,73.40
2022-11-25T15:22:37.186Z,73.60
2022-11-25T15:25:27.016Z,71.50
2022-11-25T15:28:17.358Z,72.10
2022-11-25T15:31:14.156Z,72.10
2022-11-25T15:34:06.686Z,73.60
2022-11-25T15:36:56.580Z,75.20
2022-11-25T15:39:46.875Z,74.30
2022-11-25T15:42:35.772Z,75.80
2022-11-25T15:45:24.747Z,76.10
2022-11-25T15:48:22.149Z,76.30
2022-11-25T15:51:22.728Z,77.80
2022-11-25T15:54:19.898Z,78.00
2022-11-25T15:57:17.606Z,79.00
2022-11-25T16:00:17.233Z,80.40
2022-11-25T16:03:19.425Z,82.10
2022-11-25T16:06:21.928Z,84.10
2022-11-25T16:09:22.133Z,85.10
2022-11-25T16:12:19.065Z,84.80
2022-11-25T16:15:18.044Z,84.10
2022-11-25T16:18:32.802Z,84.50
2022-11-25T16:21:24.338Z,85.00
2022-11-25T16:24:25.564Z,83.10
2022-11-25T16:27:32.369Z,83.30
2022-11-25T16:30:22.001Z,83.30
2022-11-25T16:33:11.559Z,83.90
2022-11-25T16:36:01.569Z,83.80
2022-11-25T16:38:55.486Z,82.90
2022-11-25T16:41:46.365Z,83.20
2022-11-25T16:44:37.676Z,83.00
2022-11-25T16:47:27.984Z,83.50
2022-11-25T16:50:18.410Z,83.80
2022-11-25T16:53:07.111Z,84.90
2022-11-25T16:55:57.819Z,84.20
2022-11-25T16:58:46.928Z,83.90
2022-11-25T17:01:36.141Z,84.10
2022-11-25T17:04:25.057Z,85.00
2022-11-25T17:07:32.332Z,85.20
2022-11-25T17:10:22.525Z,85.90
2022-11-25T17:13:19.238Z,86.60
2022-11-25T17:16:09.963Z,87.10
2022-11-25T17:19:01.603Z,88.00
2022-11-25T17:21:50.401Z,87.00
2022-11-25T17:24:39.637Z,86.70
2022-11-25T17:27:31.943Z,86.70
2022-11-25T17:30:24.959Z,86.30
2022-11-25T17:33:16.572Z,86.40
2022-11-25T17:36:06.248Z,87.80
2022-11-25T17:38:55.105Z,87.80
2022-11-25T17:41:47.909Z,88.90
2022-11-25T17:44:37.425Z,89.70
2022-11-25T17:47:27.735Z,89.30
2022-11-25T17:50:22.220Z,90.20
2022-11-25T17:53:11.176Z,89.80
2022-11-25T17:55:59.886Z,90.70
2022-11-25T17:58:48.666Z,90.30
2022-11-25T18:01:37.457Z,90.90
2022-11-25T18:04:29.301Z,90.40
2022-11-25T18:07:18.129Z,91.40
2022-11-25T18:10:07.953Z,93.10
2022-11-25T18:12:57.907Z,93.40
2022-11-25T18:15:46.797Z,93.90
2022-11-25T18:18:35.618Z,93.90
2022-11-25T18:21:26.506Z,93.50
2022-11-25T18:24:15.371Z,94.40
2022-11-25T18:27:04.296Z,96.60
2022-11-25T18:29:54.021Z,97.50
2022-11-25T18:32:42.756Z,98.00
2022-11-25T18:35:36.582Z,97.70
2022-11-25T18:38:27.245Z,97.40
2022-11-25T18:41:22.420Z,98.20
2022-11-25T18:44:25.913Z,98.80
2022-11-25T18:47:15.264Z,98.50
2022-11-25T18:50:04.032Z,98.00
2022-11-25T18:52:53.789Z,96.40
2022-11-25T18:55:44.352Z,96.70
2022-11-25T18:58:33.901Z,96.80
2022-11-25T19:01:24.509Z,98.20
2022-11-25T19:04:17.386Z,99.70
2022-11-25T19:07:06.267Z,99.90
2022-11-25T19:09:55.180Z,99.90
2022-11-25T19:12:47.603Z,99.90
2022-11-25T19:15:37.636Z,99.80
2022-11-25T19:18:28.429Z,99.00
2022-11-25T19:21:17.966Z,98.40
2022-11-25T19:24:13.080Z,98.70
2022-11-25T19:27:01.934Z,98.10
2022-11-25T19:29:53.397Z,98.80
2022-11-25T19:32:44.673Z,99.90
2022-11-25T19:35:37.448Z,99.90
2022-11-25T19:38:26.438Z,99.90
2022-11-25T19:41:15.278Z,99.90
2022-11-25T19:44:03.994Z,99.90
2022-11-25T19:50:03.473Z,99.90
2022-11-25T19:52:53.045Z,99.90
2022-11-25T19:55:41.766Z,99.60
2022-11-25T19:58:30.558Z,99.90
2022-11-25T20:01:21.283Z,99.90
2022-11-25T20:04:19.394Z,99.90
2022-11-25T20:07:11.502Z,99.90
2022-11-25T20:10:08.935Z,99.90
2022-11-25T20:12:59.331Z,99.90
2022-11-25T20:15:48.378Z,99.90
2022-11-25T20:18:37.773Z,99.90
2022-11-25T20:21:33.650Z,99.90
2022-11-25T20:24:22.576Z,99.90
2022-11-25T20:27:12.746Z,99.90
2022-11-25T20:30:01.584Z,99.90
2022-11-25T20:32:50.359Z,99.90
2022-11-25T20:35:39.971Z,99.90
2022-11-25T20:38:31.817Z,99.90
2022-11-25T20:41:27.307Z,99.90
2022-11-25T20:44:17.518Z,99.90
2022-11-25T20:47:14.634Z,99.90
2022-11-25T20:50:03.438Z,99.90
2022-11-25T20:52:52.715Z,99.90
2022-11-25T20:55:43.262Z,99.90
2022-11-25T20:58:33.168Z,99.90
2022-11-25T21:01:22.289Z,99.90
2022-11-25T21:04:11.183Z,99.90
2022-11-25T21:07:00.933Z,99.90
2022-11-25T21:09:49.765Z,99.90
2022-11-25T21:12:39.896Z,99.90
2022-11-25T21:15:29.451Z,99.90
2022-11-25T21:18:18.580Z,99.90
2022-11-25T21:21:14.638Z,99.90
2022-11-25T21:24:09.797Z,99.90
2022-11-25T21:27:00.310Z,99.90
2022-11-25T21:29:50.558Z,99.90
2022-11-25T21:32:39.340Z,99.90
2022-11-25T21:35:32.195Z,99.90
2022-11-25T21:38:24.336Z,99.90
2022-11-25T21:41:13.423Z,99.90
2022-11-25T21:44:02.609Z,99.90
2022-11-25T21:46:53.885Z,99.90
2022-11-25T21:49:42.841Z,99.90
2022-11-25T21:52:31.566Z,99.90
2022-11-25T21:55:20.348Z,99.90
2022-11-25T21:58:18.493Z,99.90
2022-11-25T22:01:07.570Z,99.90
2022-11-25T22:03:57.817Z,99.90
2022-11-25T22:06:46.558Z,99.90
2022-11-25T22:09:35.255Z,99.90
2022-11-25T22:12:29.846Z,99.90
2022-11-25T22:15:21.580Z,99.90
2022-11-25T22:18:18.248Z,99.90
2022-11-25T22:21:08.684Z,99.90
2022-11-25T22:23:57.487Z,99.90
2022-11-25T22:26:47.824Z,99.90
2022-11-25T22:29:37.810Z,99.90
2022-11-25T22:32:27.196Z,99.90
2022-11-25T22:35:18.114Z,99.90
2022-11-25T22:38:15.098Z,99.90
2022-11-25T22:41:05.548Z,99.90
2022-11-25T22:43:54.988Z,99.90
2022-11-25T22:46:43.832Z,99.90
2022-11-25T22:49:40.228Z,99.90
2022-11-25T22:52:31.214Z,99.90
2022-11-25T22:55:24.119Z,99.90
2022-11-25T22:58:14.069Z,99.90
2022-11-25T23:01:02.885Z,99.90
2022-11-25T23:03:52.054Z,99.90
2022-11-25T23:06:41.097Z,99.90
2022-11-25T23:09:30.046Z,99.90
2022-11-25T23:12:20.645Z,99.90
2022-11-25T23:15:13.812Z,99.90
2022-11-25T23:18:05.139Z,99.90
2022-11-25T23:20:54.296Z,99.90
2022-11-25T23:23:42.953Z,99.90
2022-11-25T23:26:35.033Z,99.90
2022-11-25T23:29:25.724Z,99.90
2022-11-25T23:32:19.591Z,99.90
2022-11-25T23:35:11.135Z,99.90
2022-11-25T23:38:00.478Z,99.90
2022-11-25T23:40:49.213Z,99.90
2022-11-25T23:43:37.904Z,99.90
2022-11-25T23:46:33.896Z,99.90
2022-11-25T23:49:26.954Z,99.90
2022-11-25T23:52:20.772Z,99.90
2022-11-25T23:55:15.322Z,99.90
2022-11-25T23:58:05.827Z,99.90
