createdAt,value
2018-09-11T00:00:21.849Z,8.10
2018-09-11T00:01:21.878Z,6.00
2018-09-11T00:02:21.910Z,9.20
2018-09-11T00:03:21.939Z,8.10
2018-09-11T00:04:21.968Z,8.20
2018-09-11T00:05:21.997Z,7.40
2018-09-11T00:06:22.026Z,9.90
2018-09-11T00:07:22.057Z,11.60
2018-09-11T00:08:22.080Z,7.40
2018-09-11T00:09:22.114Z,9.40
2018-09-11T00:10:22.140Z,9.00
2018-09-11T00:11:22.220Z,8.80
2018-09-11T00:12:22.201Z,11.20
2018-09-11T00:13:22.228Z,9.40
2018-09-11T00:14:22.259Z,8.40
2018-09-11T00:15:22.288Z,10.50
2018-09-11T00:16:22.307Z,9.30
2018-09-11T00:17:22.346Z,7.50
2018-09-11T00:18:22.366Z,9.30
2018-09-11T00:19:22.403Z,10.30
2018-09-11T00:20:22.430Z,7.10
2018-09-11T00:21:22.461Z,10.50
2018-09-11T00:22:22.490Z,9.70
2018-09-11T00:23:22.519Z,9.30
2018-09-11T00:24:22.545Z,9.40
2018-09-11T00:25:22.581Z,6.20
2018-09-11T00:26:22.609Z,10.90
2018-09-11T00:27:22.635Z,8.70
2018-09-11T00:28:22.664Z,9.70
2018-09-11T00:29:22.692Z,9.30
2018-09-11T00:30:22.720Z,11.20
2018-09-11T00:31:22.749Z,5.90
2018-09-11T00:32:22.781Z,7.80
2018-09-11T00:33:22.806Z,11.20
2018-09-11T00:34:22.835Z,10.20
2018-09-11T00:35:22.864Z,9.60
2018-09-11T00:36:22.893Z,8.90
2018-09-11T00:37:22.919Z,10.20
2018-09-11T00:38:22.945Z,7.50
2018-09-11T00:39:22.980Z,7.40
2018-09-11T00:40:23.006Z,8.40
2018-09-11T00:41:23.035Z,9.10
2018-09-11T00:42:23.067Z,8.00
2018-09-11T00:43:23.096Z,9.40
2018-09-11T00:44:23.124Z,7.10
2018-09-11T00:45:23.152Z,10.70
2018-09-11T00:46:23.184Z,8.00
2018-09-11T00:47:23.201Z,7.40
2018-09-11T00:48:23.239Z,7.20
2018-09-11T00:49:23.271Z,10.60
2018-09-11T00:50:23.297Z,8.40
2018-09-11T00:51:23.326Z,8.70
2018-09-11T00:52:23.353Z,10.70
2018-09-11T00:53:23.382Z,7.50
2018-09-11T00:54:23.414Z,8.60
2018-09-11T00:55:23.442Z,9.60
2018-09-11T00:56:23.468Z,9.00
2018-09-11T00:57:23.497Z,9.60
2018-09-11T00:58:23.516Z,7.80
2018-09-11T00:59:23.558Z,8.90
2018-09-11T01:00:23.587Z,10.20
2018-09-11T01:01:23.612Z,7.40
2018-09-11T01:02:23.640Z,8.20
2018-09-11T01:03:23.670Z,5.30
2018-09-11T01:04:23.698Z,8.00
2018-09-11T01:05:23.730Z,6.40
2018-09-11T01:06:23.756Z,7.30
2018-09-11T01:07:23.793Z,9.00
2018-09-11T01:08:23.816Z,8.30
2018-09-11T01:09:23.841Z,7.20
2018-09-11T01:10:23.868Z,6.30
2018-09-11T01:11:23.893Z,7.40
2018-09-11T01:12:23.924Z,6.80
2018-09-11T01:13:23.960Z,6.90
2018-09-11T01:14:23.988Z,7.60
2018-09-11T01:15:24.010Z,8.00
2018-09-11T01:16:24.039Z,6.00
2018-09-11T01:17:24.071Z,6.00
2018-09-11T01:18:24.105Z,6.70
2018-09-11T01:19:24.124Z,9.20
2018-09-11T01:20:24.153Z,8.20
2018-09-11T01:21:24.189Z,6.80
2018-09-11T01:22:24.216Z,6.30
2018-09-11T01:23:24.243Z,6.60
2018-09-11T01:24:24.275Z,6.00
2018-09-11T01:25:24.303Z,6.70
2018-09-11T01:26:24.329Z,7.90
2018-09-11T01:27:24.358Z,7.80
2018-09-11T01:28:24.386Z,6.50
2018-09-11T01:29:24.407Z,5.80
2018-09-11T01:30:24.444Z,7.00
2018-09-11T01:31:24.474Z,5.90
2018-09-11T01:32:24.499Z,7.10
2018-09-11T01:33:24.537Z,8.00
2018-09-11T01:34:24.557Z,7.60
2018-09-11T01:35:24.588Z,7.00
2018-09-11T01:36:24.614Z,7.20
2018-09-11T01:37:24.640Z,6.50
2018-09-11T01:38:24.676Z,5.60
2018-09-11T01:39:24.701Z,5.90
2018-09-11T01:40:24.734Z,7.20
2018-09-11T01:41:24.766Z,5.70
2018-09-11T01:42:24.788Z,6.50
2018-09-11T01:43:24.817Z,6.80
2018-09-11T01:44:24.849Z,6.10
2018-09-11T01:45:24.876Z,8.20
2018-09-11T01:46:24.905Z,5.40
2018-09-11T01:47:24.933Z,7.70
2018-09-11T01:48:24.962Z,7.30
2018-09-11T01:49:24.982Z,5.50
2018-09-11T01:50:25.023Z,7.20
2018-09-11T01:51:25.049Z,6.90
2018-09-11T01:52:25.077Z,7.80
2018-09-11T01:53:25.103Z,5.90
2018-09-11T01:54:25.137Z,5.10
2018-09-11T01:55:25.168Z,8.30
2018-09-11T01:56:25.193Z,5.30
2018-09-11T01:57:25.227Z,6.30
2018-09-11T01:58:25.250Z,7.70
2018-09-11T01:59:25.281Z,8.00
2018-09-11T02:00:25.306Z,6.70
2018-09-11T02:01:25.339Z,5.60
2018-09-11T02:02:25.372Z,7.60
2018-09-11T02:03:25.397Z,4.70
2018-09-11T02:04:25.429Z,7.30
2018-09-11T02:05:25.452Z,5.90
2018-09-11T02:06:25.481Z,5.40
2018-09-11T02:07:25.513Z,5.70
2018-09-11T02:08:25.537Z,4.90
2018-09-11T02:09:25.567Z,5.30
2018-09-11T02:10:25.595Z,5.70
2018-09-11T02:11:25.630Z,4.80
2018-09-11T02:12:25.657Z,6.80
2018-09-11T02:13:25.681Z,4.70
2018-09-11T02:14:25.708Z,5.80
2018-09-11T02:15:25.734Z,5.20
2018-09-11T02:16:25.773Z,7.30
2018-09-11T02:17:25.799Z,5.60
2018-09-11T02:18:25.833Z,5.10
2018-09-11T02:19:25.863Z,5.40
2018-09-11T02:20:25.890Z,6.40
2018-09-11T02:21:25.914Z,5.70
2018-09-11T02:22:25.949Z,4.30
2018-09-11T02:23:25.981Z,4.50
2018-09-11T02:24:26.002Z,7.00
2018-09-11T02:25:26.029Z,5.80
2018-09-11T02:26:26.061Z,6.00
2018-09-11T02:27:26.093Z,6.50
2018-09-11T02:28:26.122Z,5.90
2018-09-11T02:29:26.146Z,6.20
2018-09-11T02:30:26.184Z,6.50
2018-09-11T02:31:26.204Z,5.50
2018-09-11T02:32:26.233Z,4.80
2018-09-11T02:33:26.258Z,7.00
2018-09-11T02:34:26.292Z,4.60
2018-09-11T02:35:26.320Z,5.80
2018-09-11T02:36:26.354Z,4.60
2018-09-11T02:37:26.380Z,4.50
2018-09-11T02:38:26.406Z,4.50
2018-09-11T02:39:26.438Z,6.80
2018-09-11T02:40:26.463Z,6.20
2018-09-11T02:41:26.495Z,5.50
2018-09-11T02:42:26.526Z,4.60
2018-09-11T02:43:26.554Z,4.60
2018-09-11T02:44:26.580Z,5.70
2018-09-11T02:45:26.606Z,5.80
2018-09-11T02:46:26.637Z,5.90
2018-09-11T02:47:26.667Z,4.50
2018-09-11T02:48:26.695Z,7.20
2018-09-11T02:49:26.717Z,6.60
2018-09-11T02:50:26.756Z,5.30
2018-09-11T02:51:26.781Z,4.50
2018-09-11T02:52:26.811Z,6.60
2018-09-11T02:53:26.839Z,7.20
2018-09-11T02:54:26.871Z,6.60
2018-09-11T02:55:26.900Z,5.90
2018-09-11T02:56:26.929Z,6.30
2018-09-11T02:57:26.959Z,4.80
2018-09-11T02:58:26.991Z,4.90
2018-09-11T02:59:27.028Z,6.40
2018-09-11T03:00:27.044Z,5.60
2018-09-11T03:01:27.069Z,5.20
2018-09-11T03:02:27.102Z,6.30
2018-09-11T03:03:27.128Z,8.60
2018-09-11T03:04:27.159Z,5.70
2018-09-11T03:05:27.192Z,6.10
2018-09-11T03:06:27.240Z,6.60
2018-09-11T03:07:27.249Z,5.50
2018-09-11T03:08:27.276Z,6.00
2018-09-11T03:09:27.306Z,5.90
2018-09-11T03:11:27.362Z,6.40
2018-09-11T03:12:27.391Z,7.80
2018-09-11T03:13:27.421Z,7.20
2018-09-11T03:14:27.446Z,9.00
2018-09-11T03:15:27.478Z,5.50
2018-09-11T03:16:27.509Z,6.10
2018-09-11T03:17:27.538Z,6.00
2018-09-11T03:18:27.566Z,5.90
2018-09-11T03:19:27.598Z,4.60
2018-09-11T03:20:27.625Z,6.60
2018-09-11T03:21:27.652Z,6.20
2018-09-11T03:22:27.681Z,7.00
2018-09-11T03:23:27.776Z,4.80
2018-09-11T03:24:27.733Z,6.70
2018-09-11T03:25:27.775Z,6.40
2018-09-11T03:26:27.795Z,8.30
2018-09-11T03:27:27.826Z,4.70
2018-09-11T03:28:27.850Z,7.60
2018-09-11T03:29:27.877Z,4.60
2018-09-11T03:30:27.910Z,6.20
2018-09-11T03:31:27.941Z,7.10
2018-09-11T03:32:27.970Z,7.50
2018-09-11T03:33:27.999Z,4.20
2018-09-11T03:34:28.027Z,6.40
2018-09-11T03:35:28.055Z,7.20
2018-09-11T03:36:28.088Z,7.10
2018-09-11T03:37:28.114Z,4.50
2018-09-11T03:38:28.144Z,5.60
2018-09-11T03:39:28.170Z,5.30
2018-09-11T03:40:28.204Z,5.70
2018-09-11T03:41:28.231Z,5.40
2018-09-11T03:42:28.261Z,6.10
2018-09-11T03:43:28.288Z,5.00
2018-09-11T03:44:28.317Z,7.50
2018-09-11T03:45:28.342Z,7.10
2018-09-11T03:46:28.371Z,5.60
2018-09-11T03:47:28.403Z,6.20
2018-09-11T03:48:28.433Z,6.20
2018-09-11T03:49:28.458Z,4.90
2018-09-11T03:50:28.489Z,5.60
2018-09-11T03:51:28.519Z,5.00
2018-09-11T03:52:28.547Z,6.20
2018-09-11T03:53:28.576Z,5.80
2018-09-11T03:54:28.639Z,7.10
2018-09-11T03:55:28.637Z,7.50
2018-09-11T03:56:28.662Z,7.20
2018-09-11T03:57:28.691Z,7.40
2018-09-11T03:58:28.723Z,10.40
2018-09-11T03:59:28.745Z,5.60
2018-09-11T04:00:28.773Z,7.40
2018-09-11T04:01:28.811Z,5.70
2018-09-11T04:02:30.928Z,5.80
2018-09-11T04:04:28.894Z,5.80
2018-09-11T04:05:28.955Z,6.80
2018-09-11T04:06:28.956Z,5.40
2018-09-11T04:07:28.980Z,8.20
2018-09-11T04:08:29.014Z,4.80
2018-09-11T04:09:29.041Z,6.20
2018-09-11T04:10:29.066Z,5.90
2018-09-11T04:11:29.092Z,6.20
2018-09-11T04:12:29.120Z,6.20
2018-09-11T04:13:29.153Z,6.30
2018-09-11T04:14:29.178Z,6.00
2018-09-11T04:15:29.210Z,6.20
2018-09-11T04:16:29.246Z,5.00
2018-09-11T04:17:29.274Z,5.70
2018-09-11T04:18:29.296Z,5.20
2018-09-11T04:19:29.326Z,5.60
2018-09-11T04:20:29.357Z,4.60
2018-09-11T04:21:29.384Z,4.90
2018-09-11T04:22:29.431Z,5.20
2018-09-11T04:23:29.444Z,6.20
2018-09-11T04:24:29.470Z,6.30
2018-09-11T04:25:29.541Z,4.50
2018-09-11T04:26:32.437Z,6.70
2018-09-11T04:27:34.940Z,6.00
2018-09-11T04:28:41.432Z,5.70
2018-09-11T04:29:29.612Z,5.90
2018-09-11T04:30:29.650Z,4.40
2018-09-11T04:31:29.672Z,5.50
2018-09-11T04:32:29.697Z,4.50
2018-09-11T04:33:29.727Z,4.80
2018-09-11T04:34:29.763Z,5.20
2018-09-11T04:35:29.792Z,5.90
2018-09-11T04:36:29.862Z,5.90
2018-09-11T04:37:29.843Z,4.70
2018-09-11T04:38:29.862Z,4.80
2018-09-11T04:39:29.901Z,4.70
2018-09-11T04:40:29.924Z,5.20
2018-09-11T04:41:29.974Z,4.80
2018-09-11T04:42:30.001Z,7.00
2018-09-11T04:43:30.022Z,5.20
2018-09-11T04:44:30.040Z,6.40
2018-09-11T04:45:30.072Z,5.70
2018-09-11T04:46:30.105Z,4.80
2018-09-11T04:47:30.136Z,5.50
2018-09-11T04:48:30.181Z,5.70
2018-09-11T04:49:30.185Z,5.10
2018-09-11T04:50:30.217Z,6.80
2018-09-11T04:51:30.253Z,5.40
2018-09-11T04:52:30.276Z,5.10
2018-09-11T04:53:30.303Z,5.20
2018-09-11T04:54:30.331Z,5.70
2018-09-11T04:55:30.360Z,5.00
2018-09-11T04:56:30.386Z,6.40
2018-09-11T04:57:30.417Z,5.70
2018-09-11T04:58:30.443Z,6.10
2018-09-11T04:59:30.479Z,6.00
2018-09-11T05:00:30.504Z,7.50
2018-09-11T05:01:30.533Z,5.90
2018-09-11T05:02:30.557Z,5.10
2018-09-11T05:03:30.594Z,5.20
2018-09-11T05:04:30.609Z,5.00
2018-09-11T05:05:30.650Z,5.50
2018-09-11T05:06:30.675Z,7.10
2018-09-11T05:07:30.704Z,4.80
2018-09-11T05:08:30.724Z,5.90
2018-09-11T05:09:30.762Z,6.90
2018-09-11T05:10:30.797Z,5.00
2018-09-11T05:11:30.819Z,5.10
2018-09-11T05:12:30.857Z,5.10
2018-09-11T05:13:30.873Z,5.20
2018-09-11T05:14:30.906Z,7.00
2018-09-11T05:15:30.937Z,5.80
2018-09-11T05:16:30.960Z,5.90
2018-09-11T05:17:30.989Z,6.40
2018-09-11T05:18:31.069Z,6.40
2018-09-11T05:20:31.085Z,6.30
2018-09-11T05:21:31.111Z,6.60
2018-09-11T05:22:31.129Z,4.30
2018-09-11T05:23:31.173Z,6.40
2018-09-11T05:24:31.192Z,5.30
2018-09-11T05:25:31.221Z,5.80
2018-09-11T05:26:31.241Z,5.80
2018-09-11T05:27:31.358Z,6.40
2018-09-11T05:28:31.301Z,5.10
2018-09-11T05:29:31.364Z,4.40
2018-09-11T05:30:31.361Z,4.60
2018-09-11T05:31:31.389Z,6.20
2018-09-11T05:32:31.415Z,6.00
2018-09-11T05:33:31.447Z,4.90
2018-09-11T05:34:31.476Z,4.30
2018-09-11T05:35:31.502Z,6.00
2018-09-11T05:36:31.531Z,4.50
2018-09-11T05:37:31.569Z,5.10
2018-09-11T05:38:31.593Z,4.90
2018-09-11T05:39:31.621Z,5.00
2018-09-11T05:40:31.652Z,5.40
2018-09-11T05:41:31.678Z,4.30
2018-09-11T05:42:31.707Z,4.20
2018-09-11T05:43:31.736Z,5.00
2018-09-11T05:44:31.764Z,7.50
2018-09-11T05:45:31.792Z,5.20
2018-09-11T05:46:31.828Z,4.80
2018-09-11T05:47:31.851Z,7.50
2018-09-11T05:48:31.877Z,6.10
2018-09-11T05:49:31.909Z,5.30
2018-09-11T05:50:31.977Z,6.90
2018-09-11T05:51:31.967Z,5.00
2018-09-11T05:52:31.989Z,6.30
2018-09-11T05:53:32.021Z,6.80
2018-09-11T05:54:32.050Z,7.60
2018-09-11T05:55:32.076Z,5.20
2018-09-11T05:56:32.109Z,6.80
2018-09-11T05:57:32.139Z,5.30
2018-09-11T05:58:32.213Z,5.30
2018-09-11T05:59:32.195Z,6.10
2018-09-11T06:00:32.227Z,5.00
2018-09-11T06:01:32.249Z,6.80
2018-09-11T06:02:32.282Z,6.40
2018-09-11T06:03:32.317Z,5.80
2018-09-11T06:04:32.338Z,6.00
2018-09-11T06:05:32.423Z,6.10
2018-09-11T06:06:32.395Z,5.40
2018-09-11T06:07:32.420Z,5.20
2018-09-11T06:08:32.449Z,5.50
2018-09-11T06:09:32.488Z,4.60
2018-09-11T06:10:32.514Z,5.70
2018-09-11T06:11:32.537Z,6.30
2018-09-11T06:12:32.566Z,4.40
2018-09-11T06:13:32.595Z,4.90
2018-09-11T06:14:32.627Z,5.00
2018-09-11T06:15:32.655Z,6.30
2018-09-11T06:17:32.713Z,5.80
2018-09-11T06:18:32.741Z,6.50
2018-09-11T06:19:32.763Z,5.30
2018-09-11T06:20:32.801Z,8.10
2018-09-11T06:21:32.825Z,4.60
2018-09-11T06:22:32.856Z,5.60
2018-09-11T06:23:32.885Z,8.00
2018-09-11T06:24:32.910Z,7.80
2018-09-11T06:25:32.941Z,10.40
2018-09-11T06:26:32.974Z,8.50
2018-09-11T06:27:33.008Z,5.70
2018-09-11T06:28:33.031Z,7.90
2018-09-11T06:29:33.061Z,6.10
2018-09-11T06:30:33.088Z,9.40
2018-09-11T06:31:33.117Z,10.50
2018-09-11T06:32:33.145Z,6.70
2018-09-11T06:33:33.177Z,9.00
2018-09-11T06:34:33.216Z,7.20
2018-09-11T06:35:33.309Z,5.10
2018-09-11T06:36:33.261Z,7.50
2018-09-11T06:37:33.296Z,4.40
2018-09-11T06:38:33.318Z,7.20
2018-09-11T06:39:33.363Z,6.40
2018-09-11T06:40:33.387Z,7.70
2018-09-11T06:41:33.414Z,5.30
2018-09-11T06:42:33.437Z,5.00
2018-09-11T06:43:33.471Z,6.40
2018-09-11T06:44:33.559Z,7.70
2018-09-11T06:45:33.526Z,10.10
2018-09-11T06:46:33.557Z,8.20
2018-09-11T06:47:33.577Z,6.90
2018-09-11T06:48:33.608Z,5.10
2018-09-11T06:49:33.638Z,6.00
2018-09-11T06:50:33.673Z,6.30
2018-09-11T06:51:33.705Z,7.90
2018-09-11T06:52:33.735Z,4.70
2018-09-11T06:53:33.760Z,5.80
2018-09-11T06:54:33.815Z,6.00
2018-09-11T06:55:33.818Z,5.70
2018-09-11T06:56:33.847Z,4.10
2018-09-11T06:57:33.872Z,6.20
2018-09-11T06:58:33.907Z,6.10
2018-09-11T06:59:33.937Z,4.90
2018-09-11T07:00:33.973Z,5.00
2018-09-11T07:01:33.991Z,8.80
2018-09-11T07:02:34.023Z,4.60
2018-09-11T07:03:34.052Z,5.00
2018-09-11T07:04:34.084Z,4.50
2018-09-11T07:05:34.113Z,5.00
2018-09-11T07:06:34.138Z,5.80
2018-09-11T07:07:34.174Z,4.60
2018-09-11T07:08:34.212Z,5.00
2018-09-11T07:09:34.225Z,5.60
2018-09-11T07:10:34.257Z,3.80
2018-09-11T07:11:34.287Z,4.50
2018-09-11T07:12:34.311Z,5.80
2018-09-11T07:13:34.348Z,5.60
2018-09-11T07:14:34.423Z,4.50
2018-09-11T07:15:34.421Z,3.50
2018-09-11T07:16:34.437Z,7.10
2018-09-11T07:17:34.466Z,4.60
2018-09-11T07:18:34.494Z,4.70
2018-09-11T07:19:34.535Z,6.40
2018-09-11T07:20:34.557Z,3.90
2018-09-11T07:21:34.579Z,5.20
2018-09-11T07:22:34.614Z,5.30
2018-09-11T07:23:34.650Z,5.40
2018-09-11T07:24:34.678Z,5.50
2018-09-11T07:25:34.707Z,3.90
2018-09-11T07:26:34.731Z,6.00
2018-09-11T07:27:34.757Z,3.90
2018-09-11T07:28:34.792Z,4.50
2018-09-11T07:29:34.817Z,6.60
2018-09-11T07:30:34.856Z,6.10
2018-09-11T07:31:34.877Z,4.80
2018-09-11T07:32:35.119Z,6.00
2018-09-11T07:33:34.950Z,4.70
2018-09-11T07:34:34.969Z,3.20
2018-09-11T07:35:35.005Z,6.20
2018-09-11T07:36:35.044Z,4.30
2018-09-11T07:37:35.059Z,4.30
2018-09-11T07:38:35.089Z,4.20
2018-09-11T07:39:35.123Z,3.50
2018-09-11T07:40:35.155Z,3.70
2018-09-11T07:41:35.187Z,4.20
2018-09-11T07:42:35.212Z,4.00
2018-09-11T07:43:35.248Z,3.20
2018-09-11T07:44:35.280Z,3.10
2018-09-11T07:45:35.322Z,3.00
2018-09-11T07:46:35.343Z,3.40
2018-09-11T07:47:35.374Z,5.20
2018-09-11T07:48:35.399Z,5.00
2018-09-11T07:49:35.441Z,3.40
2018-09-11T07:50:35.466Z,2.90
2018-09-11T07:51:35.492Z,3.20
2018-09-11T07:52:35.608Z,4.30
2018-09-11T07:53:35.563Z,4.80
2018-09-11T07:54:35.592Z,4.30
2018-09-11T07:55:35.623Z,5.10
2018-09-11T07:56:35.658Z,5.20
2018-09-11T07:57:35.714Z,3.20
2018-09-11T07:58:35.712Z,4.10
2018-09-11T07:59:35.748Z,5.70
2018-09-11T08:00:35.786Z,3.40
2018-09-11T08:01:35.815Z,3.40
2018-09-11T08:02:35.848Z,4.90
2018-09-11T08:03:35.879Z,4.70
2018-09-11T08:04:35.921Z,4.10
2018-09-11T08:05:35.949Z,4.30
2018-09-11T08:06:35.988Z,4.60
2018-09-11T08:07:36.022Z,3.30
2018-09-11T08:08:36.048Z,3.90
2018-09-11T08:09:36.145Z,3.70
2018-09-11T08:10:36.115Z,3.30
2018-09-11T08:11:36.155Z,3.50
2018-09-11T08:12:36.187Z,3.60
2018-09-11T08:13:36.222Z,5.50
2018-09-11T08:14:36.251Z,3.60
2018-09-11T08:15:36.283Z,4.80
2018-09-11T08:16:36.312Z,4.90
2018-09-11T08:17:36.341Z,3.20
2018-09-11T08:18:36.384Z,3.60
2018-09-11T08:19:36.472Z,5.80
2018-09-11T08:20:36.453Z,3.90
2018-09-11T08:21:36.485Z,5.20
2018-09-11T08:22:36.530Z,3.30
2018-09-11T08:23:36.565Z,4.20
2018-09-11T08:24:36.594Z,4.10
2018-09-11T08:25:36.628Z,5.10
2018-09-11T08:26:36.664Z,3.40
2018-09-11T08:27:36.703Z,3.10
2018-09-11T08:28:36.729Z,4.10
2018-09-11T08:29:36.765Z,2.80
2018-09-11T08:30:36.800Z,3.00
2018-09-11T08:31:36.838Z,3.50
2018-09-11T08:32:36.871Z,3.40
2018-09-11T08:33:36.909Z,2.90
2018-09-11T08:34:36.951Z,2.70
2018-09-11T08:35:36.983Z,3.90
2018-09-11T08:36:37.015Z,3.60
2018-09-11T08:37:37.050Z,2.60
2018-09-11T08:38:37.089Z,2.50
2018-09-11T08:39:37.122Z,3.30
2018-09-11T08:40:37.158Z,4.70
2018-09-11T08:41:37.197Z,2.80
2018-09-11T08:42:37.228Z,2.80
2018-09-11T08:43:37.266Z,3.50
2018-09-11T08:44:37.302Z,2.60
2018-09-11T08:45:37.345Z,4.90
2018-09-11T08:46:37.405Z,2.60
2018-09-11T08:47:37.418Z,3.50
2018-09-11T08:48:37.447Z,4.00
2018-09-11T08:49:37.486Z,3.20
2018-09-11T08:50:37.524Z,3.30
2018-09-11T08:51:37.555Z,2.70
2018-09-11T08:52:37.733Z,3.20
2018-09-11T08:53:37.645Z,2.90
2018-09-11T08:54:37.668Z,3.90
2018-09-11T08:55:37.705Z,2.20
2018-09-11T08:56:37.743Z,2.70
2018-09-11T08:57:37.774Z,3.50
2018-09-11T08:58:37.869Z,3.80
2018-09-11T08:59:37.851Z,3.50
2018-09-11T09:00:37.890Z,2.90
2018-09-11T09:01:37.925Z,2.60
2018-09-11T09:02:37.963Z,2.50
2018-09-11T09:03:37.996Z,2.90
2018-09-11T09:04:38.034Z,4.40
2018-09-11T09:05:38.072Z,2.50
2018-09-11T09:06:38.108Z,3.10
2018-09-11T09:07:38.142Z,5.30
2018-09-11T09:08:38.236Z,2.30
2018-09-11T09:09:38.219Z,3.20
2018-09-11T09:10:38.254Z,3.60
2018-09-11T09:11:38.292Z,2.60
2018-09-11T09:12:38.330Z,4.30
2018-09-11T09:13:38.367Z,4.90
2018-09-11T09:14:38.394Z,2.10
2018-09-11T09:15:38.454Z,2.60
2018-09-11T09:16:38.480Z,2.30
2018-09-11T09:17:38.513Z,2.80
2018-09-11T09:18:38.558Z,3.10
2018-09-11T09:19:38.591Z,5.00
2018-09-11T09:20:38.626Z,2.80
2018-09-11T09:21:38.662Z,6.80
2018-09-11T09:22:38.703Z,3.70
2018-09-11T09:23:38.738Z,4.00
2018-09-11T09:24:38.777Z,3.40
2018-09-11T09:25:38.812Z,3.70
2018-09-11T09:26:38.850Z,3.20
2018-09-11T09:27:38.945Z,2.60
2018-09-11T09:28:38.927Z,4.00
2018-09-11T09:29:38.966Z,3.20
2018-09-11T09:30:39.001Z,3.40
2018-09-11T09:31:39.042Z,2.60
2018-09-11T09:32:39.075Z,3.10
2018-09-11T09:33:39.113Z,3.50
2018-09-11T09:34:39.149Z,6.90
2018-09-11T09:35:39.188Z,3.70
2018-09-11T09:36:39.298Z,4.20
2018-09-11T09:37:39.264Z,2.60
2018-09-11T09:38:39.299Z,3.70
2018-09-11T09:39:39.342Z,5.70
2018-09-11T09:40:39.376Z,4.90
2018-09-11T09:41:39.415Z,6.40
2018-09-11T09:42:39.450Z,4.40
2018-09-11T09:43:39.489Z,3.90
2018-09-11T09:44:39.522Z,5.10
2018-09-11T09:45:39.571Z,5.70
2018-09-11T09:46:39.610Z,6.30
2018-09-11T09:47:39.641Z,4.90
2018-09-11T09:48:39.679Z,4.30
2018-09-11T09:49:39.718Z,6.60
2018-09-11T09:50:39.784Z,3.80
2018-09-11T09:51:39.787Z,4.10
2018-09-11T09:52:39.828Z,3.50
2018-09-11T09:53:39.870Z,3.50
2018-09-11T09:54:39.908Z,4.10
2018-09-11T09:55:39.948Z,3.40
2018-09-11T09:56:39.984Z,3.40
2018-09-11T09:57:40.019Z,4.70
2018-09-11T09:58:40.052Z,6.60
2018-09-11T09:59:40.100Z,4.80
2018-09-11T10:00:40.136Z,4.10
2018-09-11T10:01:40.171Z,3.40
2018-09-11T10:02:40.222Z,5.90
2018-09-11T10:03:40.261Z,5.50
2018-09-11T10:04:40.314Z,3.80
2018-09-11T10:05:40.337Z,4.00
2018-09-11T10:06:40.370Z,4.40
2018-09-11T10:07:40.408Z,3.50
2018-09-11T10:08:40.452Z,4.10
2018-09-11T10:09:40.484Z,6.60
2018-09-11T10:10:40.526Z,4.30
2018-09-11T10:11:40.615Z,4.20
2018-09-11T10:12:40.603Z,4.30
2018-09-11T10:13:40.638Z,4.00
2018-09-11T10:14:40.680Z,6.50
2018-09-11T10:15:40.721Z,6.70
2018-09-11T10:16:40.755Z,6.80
2018-09-11T10:17:40.853Z,5.80
2018-09-11T10:18:40.851Z,4.60
2018-09-11T10:19:40.887Z,5.30
2018-09-11T10:20:40.915Z,4.70
2018-09-11T10:21:40.955Z,3.30
2018-09-11T10:22:41.000Z,4.20
2018-09-11T10:23:41.032Z,5.10
2018-09-11T10:24:41.074Z,4.00
2018-09-11T10:25:41.109Z,5.40
2018-09-11T10:26:41.150Z,7.40
2018-09-11T10:27:41.281Z,6.30
2018-09-11T10:28:41.224Z,6.70
2018-09-11T10:29:41.269Z,4.90
2018-09-11T10:30:41.314Z,4.90
2018-09-11T10:31:41.346Z,3.50
2018-09-11T10:32:41.382Z,3.60
2018-09-11T10:33:41.451Z,4.40
2018-09-11T10:34:41.465Z,4.50
2018-09-11T10:35:41.510Z,4.80
2018-09-11T10:36:41.539Z,3.40
2018-09-11T10:37:41.580Z,5.10
2018-09-11T10:38:41.623Z,3.60
2018-09-11T10:39:41.661Z,3.30
2018-09-11T10:40:41.733Z,4.10
2018-09-11T10:41:41.741Z,4.70
2018-09-11T10:42:41.780Z,3.30
2018-09-11T10:43:41.823Z,5.30
2018-09-11T10:44:41.863Z,5.70
2018-09-11T10:45:41.899Z,4.60
2018-09-11T10:46:41.932Z,3.70
2018-09-11T10:47:41.987Z,3.90
2018-09-11T10:48:42.044Z,4.30
2018-09-11T10:49:42.061Z,3.40
2018-09-11T10:50:42.099Z,6.30
2018-09-11T10:51:42.173Z,5.00
2018-09-11T10:52:42.174Z,3.90
2018-09-11T10:53:42.219Z,6.00
2018-09-11T10:54:42.254Z,4.60
2018-09-11T10:55:42.299Z,5.40
2018-09-11T10:56:42.336Z,6.70
2018-09-11T10:57:42.381Z,4.70
2018-09-11T10:58:42.419Z,4.70
2018-09-11T10:59:42.461Z,7.00
2018-09-11T11:00:42.497Z,5.80
2018-09-11T11:01:42.543Z,5.80
2018-09-11T11:02:42.581Z,3.50
2018-09-11T11:03:42.608Z,3.60
2018-09-11T11:04:42.665Z,3.80
2018-09-11T11:05:42.703Z,4.70
2018-09-11T11:06:42.738Z,2.90
2018-09-11T11:07:42.779Z,6.00
2018-09-11T11:08:42.815Z,4.20
2018-09-11T11:09:42.861Z,6.00
2018-09-11T11:10:42.895Z,4.80
2018-09-11T11:11:42.939Z,8.40
2018-09-11T11:12:42.985Z,7.10
2018-09-11T11:13:43.020Z,7.40
2018-09-11T11:14:43.052Z,5.60
2018-09-11T11:15:43.102Z,5.80
2018-09-11T11:16:43.136Z,4.30
2018-09-11T11:17:43.185Z,5.00
2018-09-11T11:18:43.220Z,7.00
2018-09-11T11:19:43.262Z,6.90
2018-09-11T11:21:43.338Z,3.90
2018-09-11T11:22:43.375Z,4.00
2018-09-11T11:23:43.423Z,5.80
2018-09-11T11:24:43.469Z,3.50
2018-09-11T11:25:43.494Z,5.80
2018-09-11T11:26:43.553Z,6.60
2018-09-11T11:27:43.588Z,6.50
2018-09-11T11:28:43.613Z,7.60
2018-09-11T11:29:43.660Z,4.50
2018-09-11T11:30:43.702Z,5.20
2018-09-11T11:31:43.741Z,7.90
2018-09-11T11:32:43.786Z,6.00
2018-09-11T11:33:43.824Z,4.50
2018-09-11T11:34:43.856Z,6.10
2018-09-11T11:35:43.901Z,3.80
2018-09-11T11:36:44.149Z,6.60
2018-09-11T11:37:43.985Z,7.00
2018-09-11T11:38:44.030Z,6.00
2018-09-11T11:39:44.068Z,6.80
2018-09-11T11:40:44.114Z,13.00
2018-09-11T11:41:44.151Z,6.60
2018-09-11T11:42:44.216Z,5.30
2018-09-11T11:43:44.238Z,4.00
2018-09-11T11:44:44.289Z,4.70
2018-09-11T11:45:44.313Z,9.30
2018-09-11T11:46:44.357Z,4.60
2018-09-11T11:47:44.394Z,6.80
2018-09-11T11:48:44.432Z,5.10
2018-09-11T11:49:44.474Z,4.50
2018-09-11T11:50:44.519Z,5.80
2018-09-11T11:51:44.563Z,4.70
2018-09-11T11:52:44.602Z,5.70
2018-09-11T11:53:44.638Z,7.00
2018-09-11T11:54:44.683Z,5.30
2018-09-11T11:55:44.718Z,4.60
2018-09-11T11:56:44.756Z,5.70
2018-09-11T11:57:44.800Z,5.50
2018-09-11T11:58:44.852Z,7.40
2018-09-11T11:59:44.880Z,6.40
2018-09-11T12:00:44.927Z,5.30
2018-09-11T12:01:44.967Z,6.20
2018-09-11T12:02:45.004Z,4.50
2018-09-11T12:03:45.042Z,6.40
2018-09-11T12:04:45.084Z,3.70
2018-09-11T12:05:45.125Z,7.20
2018-09-11T12:06:45.164Z,4.30
2018-09-11T12:07:45.238Z,5.00
2018-09-11T12:08:45.244Z,4.00
2018-09-11T12:09:45.285Z,3.60
2018-09-11T12:10:45.339Z,4.50
2018-09-11T12:11:45.374Z,3.90
2018-09-11T12:12:45.406Z,3.50
2018-09-11T12:13:45.445Z,3.30
2018-09-11T12:14:45.490Z,5.40
2018-09-11T12:15:45.527Z,6.40
2018-09-11T12:16:45.607Z,3.80
2018-09-11T12:17:45.611Z,6.30
2018-09-11T12:18:45.652Z,5.10
2018-09-11T12:19:45.687Z,3.90
2018-09-11T12:20:45.727Z,4.50
2018-09-11T12:21:45.772Z,3.10
2018-09-11T12:22:45.810Z,5.40
2018-09-11T12:23:45.852Z,5.30
2018-09-11T12:24:45.894Z,5.50
2018-09-11T12:25:45.932Z,3.50
2018-09-11T12:26:45.986Z,6.00
2018-09-11T12:27:46.021Z,6.30
2018-09-11T12:28:46.048Z,5.70
2018-09-11T12:29:46.090Z,5.60
2018-09-11T12:30:46.132Z,3.60
2018-09-11T12:31:46.174Z,5.30
2018-09-11T12:32:46.212Z,6.30
2018-09-11T12:33:46.250Z,3.40
2018-09-11T12:34:46.291Z,4.90
2018-09-11T12:35:46.331Z,3.30
2018-09-11T12:36:46.369Z,5.30
2018-09-11T12:37:46.407Z,4.80
2018-09-11T12:38:46.449Z,6.60
2018-09-11T12:39:46.484Z,3.30
2018-09-11T12:40:46.523Z,4.50
2018-09-11T12:41:46.566Z,3.40
2018-09-11T12:42:46.600Z,4.70
2018-09-11T12:43:46.648Z,5.70
2018-09-11T12:44:46.681Z,5.50
2018-09-11T12:45:46.744Z,4.80
2018-09-11T12:46:46.873Z,5.80
2018-09-11T12:47:47.190Z,7.20
2018-09-11T12:48:46.942Z,5.70
2018-09-11T12:49:46.879Z,4.30
2018-09-11T12:50:46.925Z,5.30
2018-09-11T12:51:46.965Z,5.40
2018-09-11T12:52:46.994Z,6.00
2018-09-11T12:53:47.040Z,4.50
2018-09-11T12:54:47.074Z,4.30
2018-09-11T12:55:47.115Z,4.20
2018-09-11T12:56:47.147Z,3.60
2018-09-11T12:57:47.192Z,4.80
2018-09-11T12:58:47.228Z,3.80
2018-09-11T12:59:47.266Z,4.50
2018-09-11T13:00:47.304Z,3.90
2018-09-11T13:01:47.347Z,6.80
2018-09-11T13:02:47.385Z,6.70
2018-09-11T13:03:47.429Z,5.30
2018-09-11T13:04:47.459Z,3.50
2018-09-11T13:05:47.504Z,4.00
2018-09-11T13:06:47.540Z,3.90
2018-09-11T13:07:47.577Z,6.00
2018-09-11T13:08:47.610Z,5.70
2018-09-11T13:09:47.657Z,6.50
2018-09-11T13:10:47.780Z,5.00
2018-09-11T13:11:47.737Z,5.00
2018-09-11T13:12:47.779Z,5.30
2018-09-11T13:13:47.811Z,4.80
2018-09-11T13:14:47.842Z,3.70
2018-09-11T13:15:47.890Z,3.70
2018-09-11T13:16:47.923Z,4.70
2018-09-11T13:17:47.960Z,4.80
2018-09-11T13:18:47.995Z,4.60
2018-09-11T13:19:48.040Z,4.30
2018-09-11T13:20:48.078Z,4.30
2018-09-11T13:21:48.117Z,5.70
2018-09-11T13:22:48.154Z,5.50