createdAt,value
2023-10-30T00:01:30.178Z,20
2023-10-30T00:04:00.836Z,24
2023-10-30T00:06:31.751Z,22
2023-10-30T00:09:02.882Z,26
2023-10-30T00:11:33.570Z,20
2023-10-30T00:14:04.749Z,25
2023-10-30T00:16:35.818Z,34
2023-10-30T00:19:06.957Z,25
2023-10-30T00:21:37.839Z,27
2023-10-30T00:24:08.914Z,24
2023-10-30T00:26:37.862Z,35
2023-10-30T00:29:09.062Z,24
2023-10-30T00:31:40.366Z,19
2023-10-30T00:34:11.816Z,24
2023-10-30T00:36:42.712Z,28
2023-10-30T00:39:13.853Z,36
2023-10-30T00:41:44.582Z,42
2023-10-30T00:44:13.155Z,45
2023-10-30T00:46:42.446Z,47
2023-10-30T00:49:13.502Z,36
2023-10-30T00:51:44.892Z,48
2023-10-30T00:54:16.281Z,34
2023-10-30T00:56:47.611Z,41
2023-10-30T00:59:18.545Z,38
2023-10-30T01:01:49.677Z,35
2023-10-30T01:04:20.601Z,27
2023-10-30T01:06:51.564Z,28
2023-10-30T01:09:22.510Z,30
2023-10-30T01:11:53.074Z,28
2023-10-30T01:14:24.199Z,24
2023-10-30T01:16:55.173Z,30
2023-10-30T01:19:26.054Z,25
2023-10-30T01:21:57.252Z,21
2023-10-30T01:24:28.701Z,23
2023-10-30T01:27:00.057Z,22
2023-10-30T01:29:31.280Z,26
2023-10-30T01:32:02.739Z,18
2023-10-30T01:34:33.991Z,16
2023-10-30T01:37:04.246Z,20
2023-10-30T01:39:35.538Z,14
2023-10-30T01:42:06.421Z,20
2023-10-30T01:44:37.259Z,18
2023-10-30T01:47:08.420Z,16
2023-10-30T01:49:38.901Z,13
2023-10-30T01:52:09.896Z,18
2023-10-30T01:54:40.490Z,20
2023-10-30T01:57:11.764Z,18
2023-10-30T01:59:42.497Z,14
2023-10-30T02:02:13.198Z,16
2023-10-30T02:04:43.857Z,16
2023-10-30T02:07:14.613Z,15
2023-10-30T02:09:45.629Z,9
2023-10-30T02:12:16.745Z,16
2023-10-30T02:14:48.012Z,18
2023-10-30T02:17:19.152Z,17
2023-10-30T02:19:50.473Z,20
2023-10-30T02:22:21.416Z,18
2023-10-30T02:24:52.255Z,20
2023-10-30T02:27:23.370Z,18
2023-10-30T02:29:54.242Z,22
2023-10-30T02:32:25.683Z,20
2023-10-30T02:34:56.648Z,26
2023-10-30T02:37:28.263Z,22
2023-10-30T02:39:59.500Z,18
2023-10-30T02:42:30.749Z,16
2023-10-30T02:45:01.700Z,20
2023-10-30T02:47:32.431Z,20
2023-10-30T02:50:01.403Z,17
2023-10-30T02:52:32.234Z,18
2023-10-30T02:55:03.242Z,18
2023-10-30T02:57:33.982Z,20
2023-10-30T03:00:04.874Z,18
2023-10-30T03:02:36.237Z,20
2023-10-30T03:05:07.631Z,44
2023-10-30T03:07:38.958Z,44
2023-10-30T03:10:09.934Z,40
2023-10-30T03:12:41.346Z,40
2023-10-30T03:15:12.316Z,52
2023-10-30T03:17:43.537Z,35
2023-10-30T03:20:14.289Z,31
2023-10-30T03:22:45.946Z,22
2023-10-30T03:25:16.402Z,20
2023-10-30T03:27:47.051Z,20
2023-10-30T03:30:16.074Z,28
2023-10-30T03:32:46.736Z,18
2023-10-30T03:35:17.264Z,20
2023-10-30T03:37:48.146Z,21
2023-10-30T03:40:19.380Z,22
2023-10-30T03:42:50.592Z,22
2023-10-30T03:45:22.410Z,16
2023-10-30T03:47:53.476Z,8
2023-10-30T03:50:24.417Z,10
2023-10-30T03:52:55.034Z,14
2023-10-30T03:55:26.489Z,12
2023-10-30T03:57:57.676Z,16
2023-10-30T04:00:28.685Z,16
2023-10-30T04:03:00.029Z,16
2023-10-30T04:05:31.540Z,16
2023-10-30T04:08:02.921Z,18
2023-10-30T04:10:34.304Z,19
2023-10-30T04:13:05.115Z,20
2023-10-30T04:15:36.508Z,18
2023-10-30T04:18:07.700Z,14
2023-10-30T04:20:38.567Z,16
2023-10-30T04:23:09.233Z,25
2023-10-30T04:25:40.595Z,24
2023-10-30T04:28:11.491Z,18
2023-10-30T04:30:42.515Z,16
2023-10-30T04:33:13.831Z,24
2023-10-30T04:35:45.005Z,18
2023-10-30T04:38:16.253Z,14
2023-10-30T04:40:47.201Z,14
2023-10-30T04:43:18.510Z,16
2023-10-30T04:45:49.078Z,19
2023-10-30T04:48:20.380Z,20
2023-10-30T04:50:50.964Z,16
2023-10-30T04:53:21.900Z,14
2023-10-30T04:55:52.608Z,12
2023-10-30T04:58:23.680Z,16
2023-10-30T05:00:54.552Z,14
2023-10-30T05:03:25.516Z,12
2023-10-30T05:05:57.470Z,16
2023-10-30T05:08:28.679Z,34
2023-10-30T05:10:59.659Z,30
2023-10-30T05:13:30.250Z,40
2023-10-30T05:16:01.284Z,35
2023-10-30T05:18:32.004Z,24
2023-10-30T05:21:02.958Z,28
2023-10-30T05:23:34.041Z,28
2023-10-30T05:26:05.780Z,38
2023-10-30T05:28:36.832Z,34
2023-10-30T05:31:08.220Z,68
2023-10-30T05:33:39.144Z,89
2023-10-30T05:36:10.231Z,63
2023-10-30T05:38:40.648Z,81
2023-10-30T05:41:11.852Z,72
2023-10-30T05:43:43.286Z,76
2023-10-30T05:46:14.511Z,63
2023-10-30T05:48:45.346Z,64
2023-10-30T05:51:16.640Z,68
2023-10-30T05:53:47.750Z,52
2023-10-30T05:56:18.839Z,52
2023-10-30T05:58:49.904Z,47
2023-10-30T06:01:21.100Z,32
2023-10-30T06:03:52.001Z,34
2023-10-30T06:06:22.912Z,19
2023-10-30T06:08:55.177Z,31
2023-10-30T06:11:26.324Z,44
2023-10-30T06:13:57.022Z,32
2023-10-30T06:16:27.954Z,32
2023-10-30T06:18:56.818Z,30
2023-10-30T06:21:28.098Z,16
2023-10-30T06:23:58.887Z,17
2023-10-30T06:26:29.691Z,18
2023-10-30T06:29:00.852Z,14
2023-10-30T06:31:32.074Z,12
2023-10-30T06:34:03.090Z,20
2023-10-30T06:36:34.968Z,16
2023-10-30T06:39:05.775Z,14
2023-10-30T06:41:36.708Z,14
2023-10-30T06:44:07.598Z,12
2023-10-30T06:46:38.607Z,16
2023-10-30T06:49:09.638Z,16
2023-10-30T06:51:40.340Z,15
2023-10-30T06:54:10.923Z,16
2023-10-30T06:56:41.375Z,15
2023-10-30T06:59:11.856Z,12
2023-10-30T07:01:42.624Z,23
2023-10-30T07:04:13.386Z,21
2023-10-30T07:06:43.776Z,23
2023-10-30T07:09:14.964Z,14
2023-10-30T07:11:46.161Z,26
2023-10-30T07:14:17.720Z,16
2023-10-30T07:17:01.038Z,14
2023-10-30T07:19:20.419Z,16
2023-10-30T07:21:51.101Z,24
2023-10-30T07:24:21.757Z,15
2023-10-30T07:26:52.641Z,15
2023-10-30T07:29:23.507Z,12
2023-10-30T07:31:54.676Z,16
2023-10-30T07:34:25.883Z,17
2023-10-30T07:36:56.633Z,16
2023-10-30T07:39:27.403Z,10
2023-10-30T07:41:58.159Z,16
2023-10-30T07:44:29.112Z,14
2023-10-30T07:46:59.513Z,19
2023-10-30T07:49:29.687Z,16
2023-10-30T07:52:00.900Z,16
2023-10-30T07:54:32.195Z,30
2023-10-30T07:57:02.803Z,19
2023-10-30T07:59:34.003Z,30
2023-10-30T08:02:04.411Z,44
2023-10-30T08:04:35.447Z,40
2023-10-30T08:07:06.178Z,26
2023-10-30T08:09:37.100Z,21
2023-10-30T08:12:07.758Z,20
2023-10-30T08:14:38.812Z,17
2023-10-30T08:17:08.981Z,16
2023-10-30T08:19:39.659Z,14
2023-10-30T08:22:10.631Z,12
2023-10-30T08:24:41.268Z,16
2023-10-30T08:27:11.971Z,14
2023-10-30T08:29:43.076Z,20
2023-10-30T08:32:13.564Z,35
2023-10-30T08:34:44.472Z,24
2023-10-30T08:37:15.361Z,32
2023-10-30T08:39:49.356Z,28
2023-10-30T08:42:20.053Z,20
2023-10-30T08:44:51.035Z,18
2023-10-30T08:47:22.347Z,22
2023-10-30T08:49:53.767Z,16
2023-10-30T08:52:24.875Z,26
2023-10-30T08:54:55.730Z,22
2023-10-30T08:57:26.580Z,14
2023-10-30T08:59:57.832Z,20
2023-10-30T09:02:28.735Z,19
2023-10-30T09:04:59.822Z,14
2023-10-30T09:07:30.538Z,16
2023-10-30T09:10:01.576Z,10
2023-10-30T09:12:32.770Z,14
2023-10-30T09:15:03.828Z,18
2023-10-30T09:17:34.741Z,16
2023-10-30T09:20:05.768Z,10
2023-10-30T09:22:37.000Z,8
2023-10-30T09:25:08.090Z,10
2023-10-30T09:27:39.249Z,10
2023-10-30T09:30:10.406Z,12
2023-10-30T09:32:41.466Z,16
2023-10-30T09:35:12.574Z,16
2023-10-30T09:37:43.444Z,16
2023-10-30T09:40:14.380Z,13
2023-10-30T09:42:45.330Z,18
2023-10-30T09:45:16.424Z,14
2023-10-30T09:47:47.296Z,14
2023-10-30T09:50:18.219Z,14
2023-10-30T09:52:49.594Z,12
2023-10-30T09:55:20.885Z,12
2023-10-30T09:57:51.867Z,14
2023-10-30T10:00:23.326Z,14
2023-10-30T10:02:54.491Z,12
2023-10-30T10:05:25.841Z,16
2023-10-30T10:07:56.831Z,12
2023-10-30T10:10:27.657Z,12
2023-10-30T10:12:58.980Z,14
2023-10-30T10:15:30.015Z,12
2023-10-30T10:18:01.485Z,12
2023-10-30T10:20:32.401Z,20
2023-10-30T10:23:03.366Z,16
2023-10-30T10:25:34.484Z,16
2023-10-30T10:28:05.383Z,8
2023-10-30T10:30:36.129Z,12
2023-10-30T10:33:07.354Z,16
2023-10-30T10:35:38.168Z,12
2023-10-30T10:38:09.217Z,12
2023-10-30T10:40:40.052Z,18
2023-10-30T10:43:11.199Z,12
2023-10-30T10:45:42.593Z,12
2023-10-30T10:48:13.212Z,15
2023-10-30T10:50:44.301Z,14
2023-10-30T10:53:15.347Z,12
2023-10-30T10:55:46.031Z,12
2023-10-30T10:58:16.864Z,9
2023-10-30T11:00:47.774Z,8
2023-10-30T11:03:18.567Z,12
2023-10-30T11:05:49.682Z,12
2023-10-30T11:08:20.610Z,12
2023-10-30T11:10:52.257Z,12
2023-10-30T11:13:23.794Z,11
2023-10-30T11:15:54.868Z,6
2023-10-30T11:18:25.632Z,8
2023-10-30T11:20:56.750Z,12
2023-10-30T11:23:27.835Z,10
2023-10-30T11:25:58.707Z,8
2023-10-30T11:28:29.349Z,11
2023-10-30T11:31:00.256Z,14
2023-10-30T11:33:31.875Z,12
2023-10-30T11:36:03.487Z,10
2023-10-30T11:38:34.596Z,12
2023-10-30T11:41:05.573Z,16
2023-10-30T11:43:37.065Z,11
2023-10-30T11:46:08.188Z,14
2023-10-30T11:48:39.169Z,14
2023-10-30T11:51:09.915Z,16
2023-10-30T11:53:40.928Z,12
2023-10-30T11:56:12.148Z,12
2023-10-30T11:58:43.303Z,19
2023-10-30T12:01:16.014Z,19
2023-10-30T12:03:47.050Z,20
2023-10-30T12:06:18.119Z,23
2023-10-30T12:08:49.050Z,14
2023-10-30T12:11:20.094Z,14
2023-10-30T12:13:49.576Z,23
2023-10-30T12:16:23.215Z,8
2023-10-30T12:18:54.487Z,12
2023-10-30T12:21:25.477Z,12
2023-10-30T12:23:56.179Z,11
2023-10-30T12:26:27.129Z,12
2023-10-30T12:28:58.131Z,10
2023-10-30T12:31:29.194Z,14
2023-10-30T12:33:59.489Z,14
2023-10-30T12:36:30.429Z,11
2023-10-30T12:39:01.340Z,12
2023-10-30T12:41:32.015Z,13
2023-10-30T12:44:03.056Z,16
2023-10-30T12:46:33.815Z,16
2023-10-30T12:49:04.973Z,28
2023-10-30T12:51:35.869Z,27
2023-10-30T12:54:06.689Z,24
2023-10-30T12:56:37.920Z,19
2023-10-30T12:59:09.128Z,28
2023-10-30T13:04:11.733Z,14
2023-10-30T13:06:42.826Z,14
2023-10-30T13:09:14.042Z,19
2023-10-30T13:11:44.973Z,16
2023-10-30T13:14:15.838Z,14
2023-10-30T13:16:46.686Z,12
2023-10-30T13:19:17.985Z,23
2023-10-30T13:21:49.132Z,24
2023-10-30T13:24:20.201Z,27
2023-10-30T13:26:51.192Z,12
2023-10-30T13:29:22.792Z,24
2023-10-30T13:31:53.787Z,26
2023-10-30T13:34:24.722Z,27
2023-10-30T13:36:55.219Z,22
2023-10-30T13:39:26.057Z,18
2023-10-30T13:41:57.068Z,22
2023-10-30T13:44:27.758Z,24
2023-10-30T13:46:58.692Z,16
2023-10-30T13:49:29.165Z,19
2023-10-30T13:51:59.692Z,21
2023-10-30T13:54:30.726Z,22
2023-10-30T13:57:01.589Z,26
2023-10-30T13:59:32.233Z,20
2023-10-30T14:02:03.176Z,23
2023-10-30T14:04:33.637Z,20
2023-10-30T14:07:04.551Z,22
2023-10-30T14:09:35.766Z,24
2023-10-30T14:12:06.452Z,30
2023-10-30T14:14:37.460Z,28
2023-10-30T14:17:08.576Z,19
2023-10-30T14:19:39.562Z,20
2023-10-30T14:22:10.488Z,24
2023-10-30T14:24:41.647Z,24
2023-10-30T14:27:12.808Z,24
2023-10-30T14:29:44.032Z,18
2023-10-30T14:32:15.197Z,25
2023-10-30T14:34:46.009Z,28
2023-10-30T14:37:17.042Z,19
2023-10-30T14:39:48.791Z,20
2023-10-30T14:42:18.836Z,19
2023-10-30T14:44:49.893Z,20
2023-10-30T14:47:20.767Z,18
2023-10-30T14:49:51.910Z,18
2023-10-30T14:52:22.261Z,15
2023-10-30T14:54:53.182Z,20
2023-10-30T14:57:25.156Z,16
2023-10-30T14:59:56.467Z,28
2023-10-30T15:02:27.536Z,39
2023-10-30T15:04:58.320Z,40
2023-10-30T15:07:29.390Z,31
2023-10-30T15:10:00.603Z,35
2023-10-30T15:12:31.133Z,27
2023-10-30T15:15:02.197Z,32
2023-10-30T15:17:36.054Z,31
2023-10-30T15:20:04.065Z,29
2023-10-30T15:22:35.001Z,31
2023-10-30T15:25:06.013Z,32
2023-10-30T15:27:37.965Z,22
2023-10-30T15:30:08.878Z,36
2023-10-30T15:32:39.954Z,29
2023-10-30T15:35:10.743Z,22
2023-10-30T15:37:41.377Z,24
2023-10-30T15:40:12.293Z,30
2023-10-30T15:42:43.221Z,23
2023-10-30T15:45:12.085Z,25
2023-10-30T15:47:43.332Z,22
2023-10-30T15:50:13.985Z,26
2023-10-30T15:57:47.056Z,31
2023-10-30T16:00:17.082Z,32
2023-10-30T16:02:48.244Z,34
2023-10-30T16:05:18.337Z,32
2023-10-30T16:07:48.920Z,30
2023-10-30T16:12:50.379Z,44
2023-10-30T16:15:21.094Z,47
2023-10-30T16:20:24.258Z,44
2023-10-30T16:22:54.676Z,37
2023-10-30T16:25:25.134Z,35
2023-10-30T16:27:55.816Z,32
2023-10-30T16:30:25.980Z,39
2023-10-30T16:32:56.886Z,30
2023-10-30T16:35:27.526Z,22
2023-10-30T16:37:58.459Z,26
2023-10-30T16:40:29.357Z,48
2023-10-30T16:42:59.508Z,28
2023-10-30T16:45:29.848Z,43
2023-10-30T16:48:00.327Z,27
2023-10-30T16:50:31.223Z,35
2023-10-30T16:53:02.054Z,47
2023-10-30T16:55:32.604Z,77
2023-10-30T16:58:03.462Z,52
2023-10-30T17:00:34.516Z,49
2023-10-30T17:03:04.838Z,38
2023-10-30T17:05:35.624Z,51
2023-10-30T17:08:06.349Z,60
2023-10-30T17:10:36.652Z,58
2023-10-30T17:13:07.721Z,68
2023-10-30T17:15:38.579Z,47
2023-10-30T17:18:09.439Z,52
2023-10-30T17:20:40.577Z,37
2023-10-30T17:23:11.494Z,34
2023-10-30T17:25:42.269Z,37
2023-10-30T17:28:12.975Z,30
2023-10-30T17:30:43.726Z,32
2023-10-30T17:33:14.166Z,37
2023-10-30T17:35:44.954Z,43
2023-10-30T17:38:15.728Z,43
2023-10-30T17:40:46.396Z,30
2023-10-30T17:43:16.576Z,31
2023-10-30T17:45:47.219Z,28
2023-10-30T17:48:17.855Z,34
2023-10-30T17:50:48.287Z,43
2023-10-30T17:53:19.132Z,31
2023-10-30T17:55:49.711Z,37
2023-10-30T17:58:20.444Z,32
2023-10-30T18:00:51.354Z,33
2023-10-30T18:03:22.415Z,28
2023-10-30T18:05:53.123Z,36
2023-10-30T18:08:23.226Z,28
2023-10-30T18:10:54.260Z,30
2023-10-30T18:13:24.934Z,25
2023-10-30T18:15:55.043Z,35
2023-10-30T18:18:25.868Z,33
2023-10-30T18:20:55.970Z,29
2023-10-30T18:23:26.647Z,24
2023-10-30T18:25:56.911Z,27
2023-10-30T18:28:27.618Z,31
2023-10-30T18:30:58.548Z,33
2023-10-30T18:33:29.640Z,29
2023-10-30T18:36:00.547Z,29
2023-10-30T18:38:31.412Z,40
2023-10-30T18:41:01.913Z,37
2023-10-30T18:43:32.611Z,31
2023-10-30T18:46:03.654Z,27
2023-10-30T18:48:34.122Z,31
2023-10-30T18:51:05.041Z,30
2023-10-30T18:53:35.961Z,24
2023-10-30T18:56:06.071Z,33
2023-10-30T18:58:36.318Z,36
2023-10-30T19:01:07.338Z,39
2023-10-30T19:03:38.030Z,43
2023-10-30T19:06:08.625Z,32
2023-10-30T19:08:39.534Z,35
2023-10-30T19:11:10.680Z,32
2023-10-30T19:13:41.171Z,41
2023-10-30T19:16:11.937Z,36
2023-10-30T19:18:42.409Z,37
2023-10-30T19:21:13.556Z,34
2023-10-30T19:23:43.739Z,29
2023-10-30T19:26:14.896Z,32
2023-10-30T19:28:43.716Z,27
2023-10-30T19:31:13.473Z,35
2023-10-30T19:33:41.424Z,44
2023-10-30T19:36:12.129Z,39
2023-10-30T19:38:43.003Z,40
2023-10-30T19:41:13.810Z,35
2023-10-30T19:43:44.033Z,32
2023-10-30T19:46:15.126Z,33
2023-10-30T19:48:45.839Z,49
2023-10-30T19:51:16.119Z,60
2023-10-30T19:53:46.495Z,48
2023-10-30T19:56:17.231Z,46
2023-10-30T19:58:47.804Z,36
2023-10-30T20:01:16.976Z,44
2023-10-30T20:03:47.786Z,36
2023-10-30T20:06:18.684Z,30
2023-10-30T20:08:49.264Z,33
2023-10-30T20:11:20.490Z,35
2023-10-30T20:13:50.812Z,28
2023-10-30T20:16:21.385Z,34
2023-10-30T20:18:52.290Z,24
2023-10-30T20:21:22.932Z,32
2023-10-30T20:23:53.955Z,28
2023-10-30T20:26:24.592Z,28
2023-10-30T20:28:55.356Z,28
2023-10-30T20:31:26.244Z,30
2023-10-30T20:33:56.927Z,28
2023-10-30T20:36:27.727Z,32
2023-10-30T20:38:58.595Z,24
2023-10-30T20:41:30.180Z,27
2023-10-30T20:44:00.917Z,23
2023-10-30T20:46:31.743Z,37
2023-10-30T20:49:02.759Z,38
2023-10-30T20:51:33.401Z,36
2023-10-30T20:54:04.522Z,27
2023-10-30T20:56:35.244Z,29
2023-10-30T20:59:06.111Z,24
2023-10-30T21:01:36.791Z,24
2023-10-30T21:04:07.664Z,21
2023-10-30T21:06:38.402Z,28
2023-10-30T21:09:09.326Z,26
2023-10-30T21:11:39.890Z,26
2023-10-30T21:14:10.838Z,32
2023-10-30T21:16:42.310Z,20
2023-10-30T21:19:12.830Z,22
2023-10-30T21:21:42.988Z,22
2023-10-30T21:24:13.883Z,21
2023-10-30T21:26:44.494Z,30
2023-10-30T21:29:16.945Z,22
2023-10-30T21:31:46.648Z,27
2023-10-30T21:34:18.104Z,50
2023-10-30T21:36:48.516Z,52
2023-10-30T21:39:19.881Z,43
2023-10-30T21:41:50.673Z,28
2023-10-30T21:44:21.547Z,28
2023-10-30T21:46:52.455Z,28
2023-10-30T21:49:23.475Z,28
2023-10-30T21:51:54.340Z,27
2023-10-30T21:54:25.331Z,24
2023-10-30T21:56:56.043Z,26
2023-10-30T21:59:26.581Z,22
2023-10-30T22:01:57.818Z,16
2023-10-30T22:04:28.782Z,24
2023-10-30T22:06:59.685Z,28
2023-10-30T22:09:30.742Z,28
2023-10-30T22:12:02.067Z,26
2023-10-30T22:14:33.074Z,23
2023-10-30T22:17:04.270Z,20
2023-10-30T22:19:35.216Z,26
2023-10-30T22:22:06.053Z,20
2023-10-30T22:24:37.400Z,20
2023-10-30T22:27:08.496Z,24
2023-10-30T22:29:39.512Z,20
2023-10-30T22:32:10.507Z,22
2023-10-30T22:34:41.339Z,24
2023-10-30T22:37:12.011Z,18
2023-10-30T22:39:43.048Z,20
2023-10-30T22:42:14.023Z,22
2023-10-30T22:44:45.252Z,20
2023-10-30T22:47:15.997Z,20
2023-10-30T22:49:47.264Z,20
2023-10-30T22:52:17.953Z,20
2023-10-30T22:54:48.904Z,21
2023-10-30T22:57:19.839Z,20
2023-10-30T22:59:50.530Z,20
2023-10-30T23:02:21.454Z,20
2023-10-30T23:04:52.503Z,17
2023-10-30T23:07:23.672Z,22
2023-10-30T23:09:54.744Z,20
2023-10-30T23:12:25.388Z,20
2023-10-30T23:14:56.626Z,22
2023-10-30T23:17:27.717Z,20
2023-10-30T23:19:58.499Z,16
2023-10-30T23:22:29.466Z,24
2023-10-30T23:25:00.725Z,20
2023-10-30T23:27:31.468Z,24
2023-10-30T23:30:02.584Z,22
2023-10-30T23:32:33.577Z,20
2023-10-30T23:35:04.923Z,21
2023-10-30T23:37:35.506Z,24
2023-10-30T23:40:06.799Z,21
2023-10-30T23:42:37.803Z,20
2023-10-30T23:45:08.759Z,22
2023-10-30T23:47:39.965Z,22
2023-10-30T23:50:10.774Z,24
2023-10-30T23:52:41.454Z,16
2023-10-30T23:55:12.437Z,22
2023-10-30T23:57:43.658Z,22
