createdAt,value
2023-05-01T00:02:52.563Z,9.50
2023-05-01T00:12:53.660Z,10.20
2023-05-01T00:22:54.242Z,10.10
2023-05-01T00:32:55.180Z,11.30
2023-05-01T00:42:55.978Z,9.70
2023-05-01T00:52:56.780Z,8.80
2023-05-01T01:02:57.630Z,11.00
2023-05-01T01:12:58.701Z,10.40
2023-05-01T01:22:59.301Z,10.20
2023-05-01T01:33:00.210Z,8.90
2023-05-01T01:43:00.876Z,8.60
2023-05-01T01:53:01.922Z,8.20
2023-05-01T02:03:02.474Z,7.80
2023-05-01T02:13:03.202Z,7.90
2023-05-01T02:23:03.906Z,7.70
2023-05-01T02:33:04.659Z,9.50
2023-05-01T02:43:05.414Z,9.00
2023-05-01T02:53:06.427Z,8.40
2023-05-01T03:03:07.312Z,9.00
2023-05-01T03:13:07.852Z,8.80
2023-05-01T03:23:08.718Z,10.40
2023-05-01T03:33:09.413Z,10.60
2023-05-01T03:43:10.192Z,8.80
2023-05-01T03:53:10.809Z,8.20
2023-05-01T04:03:11.528Z,8.50
2023-05-01T04:13:12.135Z,9.80
2023-05-01T04:23:12.809Z,8.70
2023-05-01T04:33:13.544Z,8.00
2023-05-01T04:43:14.313Z,7.70
2023-05-01T04:53:15.261Z,8.80
2023-05-01T05:03:15.891Z,9.00
2023-05-01T05:13:16.508Z,9.90
2023-05-01T05:23:17.330Z,9.10
2023-05-01T05:33:18.305Z,8.20
2023-05-01T05:43:19.305Z,7.20
2023-05-01T05:53:20.577Z,8.50
2023-05-01T06:03:21.906Z,8.00
2023-05-01T06:13:23.153Z,6.50
2023-05-01T06:23:24.860Z,6.30
2023-05-01T06:33:26.192Z,6.40
2023-05-01T06:43:27.545Z,8.30
2023-05-01T06:53:29.027Z,7.00
2023-05-01T07:03:30.312Z,5.60
2023-05-01T07:13:32.329Z,5.70
2023-05-01T07:23:34.119Z,5.60
2023-05-01T07:33:36.081Z,5.90
2023-05-01T07:43:37.673Z,5.50
2023-05-01T07:53:39.574Z,5.40
2023-05-01T08:13:43.553Z,5.70
2023-05-01T08:23:45.649Z,5.20
2023-05-01T08:33:47.531Z,5.10
2023-05-01T08:43:49.564Z,5.90
2023-05-01T08:53:51.272Z,5.80
2023-05-01T09:03:53.267Z,5.60
2023-05-01T09:13:54.744Z,4.60
2023-05-01T09:23:56.272Z,5.10
2023-05-01T09:33:57.954Z,5.40
2023-05-01T09:43:59.573Z,6.30
2023-05-01T09:54:01.295Z,4.30
2023-05-01T10:04:02.857Z,4.40
2023-05-01T10:14:04.639Z,5.40
2023-05-01T10:34:07.712Z,5.30
2023-05-01T10:44:09.084Z,4.60
2023-05-01T10:54:10.658Z,4.30
2023-05-01T11:04:13.560Z,5.70
2023-05-01T11:14:15.224Z,4.60
2023-05-01T11:24:15.557Z,4.80
2023-05-01T11:34:17.074Z,4.90
2023-05-01T11:44:18.549Z,4.80
2023-05-01T11:54:19.866Z,4.40
2023-05-01T12:04:21.970Z,4.00
2023-05-01T12:14:23.334Z,4.70
2023-05-01T12:24:24.559Z,4.90
2023-05-01T12:34:26.493Z,4.60
2023-05-01T12:44:27.598Z,4.30
2023-05-01T12:54:29.113Z,4.40
2023-05-01T13:04:30.592Z,4.60
2023-05-01T13:24:33.278Z,4.40
2023-05-01T13:34:34.793Z,4.00
2023-05-01T13:44:36.343Z,3.90
2023-05-01T13:54:37.734Z,5.00
2023-05-01T14:04:39.305Z,4.00
2023-05-01T14:14:40.786Z,4.10
2023-05-01T14:24:42.335Z,3.60
2023-05-01T14:34:43.844Z,3.70
2023-05-01T14:44:45.407Z,4.10
2023-05-01T14:54:47.029Z,4.00
2023-05-01T15:04:48.562Z,3.40
2023-05-01T15:14:50.143Z,4.80
2023-05-01T15:24:51.865Z,3.70
2023-05-01T15:34:53.261Z,4.10
2023-05-01T15:44:54.881Z,4.30
2023-05-01T15:54:56.531Z,3.50
2023-05-01T16:04:58.119Z,3.60
2023-05-01T16:14:59.678Z,3.80
2023-05-01T16:25:01.366Z,4.40
2023-05-01T16:35:02.848Z,4.00
2023-05-01T16:45:05.328Z,3.80
2023-05-01T16:55:05.922Z,4.00
2023-05-01T17:05:07.420Z,4.10
2023-05-01T17:15:08.957Z,4.00
2023-05-01T17:25:10.818Z,3.80
2023-05-01T17:35:11.918Z,3.90
2023-05-01T17:45:13.416Z,4.30
2023-05-01T17:55:17.191Z,4.00
2023-05-01T18:05:16.264Z,3.90
2023-05-01T18:25:19.286Z,4.60
2023-05-01T18:35:20.879Z,5.60
2023-05-01T18:45:22.367Z,4.20
2023-05-01T18:55:23.709Z,4.70
2023-05-01T19:15:26.542Z,5.00
2023-05-01T19:25:27.954Z,6.00
2023-05-01T19:35:29.303Z,5.70
2023-05-01T19:45:30.581Z,5.90
2023-05-01T19:55:32.077Z,6.30
2023-05-01T20:05:33.383Z,5.90
2023-05-01T20:15:34.567Z,5.80
2023-05-01T20:25:35.428Z,5.10
2023-05-01T20:35:36.577Z,6.10
2023-05-01T20:45:37.736Z,6.90
2023-05-01T20:55:38.810Z,7.00
2023-05-01T21:05:40.150Z,7.30
2023-05-01T21:15:41.146Z,7.40
2023-05-01T21:35:43.310Z,8.00
2023-05-01T21:45:44.403Z,7.80
2023-05-01T21:55:45.412Z,7.10
2023-05-01T22:05:46.745Z,8.40
2023-05-01T22:15:47.468Z,7.40
2023-05-01T22:25:48.429Z,6.50
2023-05-01T22:35:49.416Z,7.20
2023-05-01T22:45:50.387Z,5.80
2023-05-01T23:05:52.388Z,5.90
2023-05-01T23:15:53.431Z,6.90
2023-05-01T23:25:54.325Z,6.40
2023-05-01T23:35:55.688Z,4.90
2023-05-01T23:45:56.324Z,5.80
2023-05-01T23:55:57.280Z,6.80
