createdAt,value
2018-09-19T00:02:24.292Z,17.20
2018-09-19T00:04:52.842Z,17.20
2018-09-19T00:07:21.360Z,17.20
2018-09-19T00:09:49.801Z,17.20
2018-09-19T00:12:18.273Z,17.20
2018-09-19T00:14:46.718Z,17.20
2018-09-19T00:17:15.240Z,17.20
2018-09-19T00:19:43.704Z,17.10
2018-09-19T00:22:12.163Z,17.20
2018-09-19T00:24:40.716Z,17.20
2018-09-19T00:27:09.201Z,17.10
2018-09-19T00:29:37.801Z,17.10
2018-09-19T00:32:06.257Z,17.10
2018-09-19T00:34:34.689Z,17.00
2018-09-19T00:37:03.156Z,17.00
2018-09-19T00:39:31.588Z,16.90
2018-09-19T00:42:00.048Z,16.90
2018-09-19T00:44:28.549Z,16.80
2018-09-19T00:46:57.062Z,16.80
2018-09-19T00:49:25.513Z,16.80
2018-09-19T00:51:53.974Z,16.80
2018-09-19T00:54:22.422Z,16.70
2018-09-19T00:56:50.873Z,16.70
2018-09-19T00:59:19.296Z,16.70
2018-09-19T01:01:47.779Z,16.70
2018-09-19T01:04:16.203Z,16.60
2018-09-19T01:06:44.712Z,16.60
2018-09-19T01:09:13.165Z,16.60
2018-09-19T01:11:41.601Z,16.60
2018-09-19T01:14:10.046Z,16.50
2018-09-19T01:16:38.513Z,16.50
2018-09-19T01:19:06.966Z,16.50
2018-09-19T01:21:35.461Z,16.50
2018-09-19T01:24:03.924Z,16.40
2018-09-19T01:26:32.393Z,16.40
2018-09-19T01:29:00.954Z,16.40
2018-09-19T01:31:29.441Z,16.40
2018-09-19T01:33:57.902Z,16.40
2018-09-19T01:36:26.377Z,16.30
2018-09-19T01:38:54.840Z,16.30
2018-09-19T01:41:23.310Z,16.20
2018-09-19T01:43:51.765Z,16.20
2018-09-19T01:46:20.223Z,16.20
2018-09-19T01:48:48.782Z,16.10
2018-09-19T01:51:17.392Z,16.10
2018-09-19T01:53:45.850Z,16.10
2018-09-19T01:56:14.285Z,16.10
2018-09-19T01:58:42.756Z,16.10
2018-09-19T02:01:11.231Z,16.00
2018-09-19T02:03:39.673Z,16.00
2018-09-19T02:06:08.157Z,15.90
2018-09-19T02:08:36.584Z,15.90
2018-09-19T02:11:05.242Z,15.90
2018-09-19T02:13:33.712Z,15.90
2018-09-19T02:16:02.176Z,15.80
2018-09-19T02:18:30.633Z,15.80
2018-09-19T02:20:59.120Z,15.80
2018-09-19T02:23:27.621Z,15.80
2018-09-19T02:25:56.050Z,15.90
2018-09-19T02:28:24.569Z,15.80
2018-09-19T02:30:53.028Z,15.80
2018-09-19T02:33:21.462Z,15.80
2018-09-19T02:35:49.916Z,15.90
2018-09-19T02:38:18.380Z,15.90
2018-09-19T02:40:46.844Z,15.90
2018-09-19T02:43:15.318Z,15.90
2018-09-19T02:45:43.772Z,15.90
2018-09-19T02:48:12.223Z,16.00
2018-09-19T02:50:40.660Z,16.00
2018-09-19T02:53:09.199Z,16.00
2018-09-19T02:55:37.660Z,16.00
2018-09-19T02:58:06.096Z,16.00
2018-09-19T03:00:34.599Z,16.00
2018-09-19T03:03:03.021Z,16.00
2018-09-19T03:05:31.518Z,16.00
2018-09-19T03:07:59.982Z,16.00
2018-09-19T03:10:28.428Z,16.00
2018-09-19T03:12:56.873Z,16.00
2018-09-19T03:15:25.313Z,16.00
2018-09-19T03:17:53.763Z,16.00
2018-09-19T03:20:22.341Z,16.00
2018-09-19T03:22:50.829Z,16.00
2018-09-19T03:25:19.258Z,16.00
2018-09-19T03:27:47.686Z,16.00
2018-09-19T03:30:16.167Z,16.00
2018-09-19T03:32:44.613Z,16.00
2018-09-19T03:35:13.100Z,16.00
2018-09-19T03:37:41.573Z,16.00
2018-09-19T03:40:10.082Z,15.90
2018-09-19T03:42:38.555Z,16.00
2018-09-19T03:45:07.189Z,16.00
2018-09-19T03:47:35.745Z,16.00
2018-09-19T03:50:04.305Z,16.00
2018-09-19T03:52:32.777Z,16.00
2018-09-19T03:55:01.255Z,16.00
2018-09-19T03:57:29.877Z,16.00
2018-09-19T03:59:58.402Z,16.00
2018-09-19T04:02:26.863Z,16.00
2018-09-19T04:04:55.316Z,16.00
2018-09-19T04:07:23.760Z,16.00
2018-09-19T04:09:52.205Z,16.00
2018-09-19T04:12:20.733Z,16.10
2018-09-19T04:14:49.199Z,16.10
2018-09-19T04:17:17.720Z,16.10
2018-09-19T04:19:46.172Z,16.10
2018-09-19T04:22:14.622Z,16.10
2018-09-19T04:24:43.101Z,16.10
2018-09-19T04:27:11.585Z,16.10
2018-09-19T04:29:40.044Z,16.10
2018-09-19T04:32:08.511Z,16.10
2018-09-19T04:34:37.277Z,16.10
2018-09-19T04:37:05.767Z,16.20
2018-09-19T04:39:34.208Z,16.20
2018-09-19T04:42:02.659Z,16.20
2018-09-19T04:44:31.220Z,16.10
2018-09-19T04:46:59.711Z,16.20
2018-09-19T04:49:28.167Z,16.20
2018-09-19T04:51:56.627Z,16.20
2018-09-19T04:54:25.132Z,16.10
2018-09-19T04:56:53.571Z,16.20
2018-09-19T04:59:22.049Z,16.20
2018-09-19T05:01:50.504Z,16.20
2018-09-19T05:04:19.009Z,16.10
2018-09-19T05:06:47.453Z,16.20
2018-09-19T05:09:15.950Z,16.20
2018-09-19T05:11:44.434Z,16.20
2018-09-19T05:14:12.915Z,16.10
2018-09-19T05:16:41.481Z,16.20
2018-09-19T05:19:09.909Z,16.20
2018-09-19T05:21:38.359Z,16.20
2018-09-19T05:24:07.079Z,16.20
2018-09-19T05:26:35.620Z,16.20
2018-09-19T05:29:04.098Z,16.20
2018-09-19T05:31:32.572Z,16.20
2018-09-19T05:34:01.002Z,16.20
2018-09-19T05:36:29.543Z,16.20
2018-09-19T05:38:58.029Z,16.20
2018-09-19T05:41:26.479Z,16.20
2018-09-19T05:43:55.282Z,16.20
2018-09-19T05:46:23.763Z,16.30
2018-09-19T05:48:52.167Z,16.30
2018-09-19T05:51:20.642Z,16.40
2018-09-19T05:53:49.107Z,16.40
2018-09-19T05:56:17.597Z,16.40
2018-09-19T05:58:46.390Z,16.50
2018-09-19T06:01:14.845Z,16.50
2018-09-19T06:03:43.332Z,16.40
2018-09-19T06:06:11.844Z,16.50
2018-09-19T06:08:40.516Z,16.50
2018-09-19T06:11:09.133Z,16.50
2018-09-19T06:13:37.578Z,16.50
2018-09-19T06:16:06.055Z,16.60
2018-09-19T06:18:34.544Z,16.60
2018-09-19T06:21:02.977Z,16.70
2018-09-19T06:23:31.457Z,16.70
2018-09-19T06:25:59.913Z,16.80
2018-09-19T06:28:28.358Z,16.80
2018-09-19T06:30:56.823Z,17.00
2018-09-19T06:33:25.273Z,17.00
2018-09-19T06:35:53.769Z,17.10
2018-09-19T06:38:22.222Z,17.10
2018-09-19T06:40:57.322Z,17.30
2018-09-19T06:43:25.708Z,17.30
2018-09-19T06:45:54.210Z,17.40
2018-09-19T06:48:22.694Z,17.40
2018-09-19T06:50:51.280Z,17.50
2018-09-19T06:53:19.742Z,17.60
2018-09-19T06:55:48.209Z,17.60
2018-09-19T06:58:16.667Z,17.70
2018-09-19T07:00:45.135Z,17.80
2018-09-19T07:03:13.606Z,17.90
2018-09-19T07:05:42.059Z,18.00
2018-09-19T07:08:10.573Z,18.10
2018-09-19T07:10:39.920Z,18.10
2018-09-19T07:13:08.320Z,18.30
2018-09-19T07:15:36.782Z,18.30
2018-09-19T07:18:05.451Z,18.40
2018-09-19T07:20:33.904Z,18.40
2018-09-19T07:23:02.514Z,18.50
2018-09-19T07:25:30.957Z,18.50
2018-09-19T07:27:59.668Z,18.60
2018-09-19T07:30:28.244Z,18.70
2018-09-19T07:32:56.790Z,18.80
2018-09-19T07:35:25.531Z,18.80
2018-09-19T07:37:54.016Z,18.90
2018-09-19T07:40:23.676Z,19.00
2018-09-19T07:42:52.209Z,19.00
2018-09-19T07:45:20.673Z,19.10
2018-09-19T07:47:49.159Z,19.20
2018-09-19T07:50:17.661Z,19.30
2018-09-19T07:52:46.107Z,19.40
2018-09-19T07:55:14.606Z,19.40
2018-09-19T07:57:43.101Z,19.50
2018-09-19T08:00:11.586Z,19.60
2018-09-19T08:02:40.046Z,19.60
2018-09-19T08:05:08.664Z,19.70
2018-09-19T08:07:37.101Z,19.80
2018-09-19T08:10:05.573Z,19.90
2018-09-19T08:12:34.294Z,19.90
2018-09-19T08:15:02.751Z,19.90
2018-09-19T08:17:31.365Z,20.00
2018-09-19T08:19:59.833Z,20.10
2018-09-19T08:22:28.318Z,20.10
2018-09-19T08:24:56.783Z,20.20
2018-09-19T08:27:25.224Z,20.20
2018-09-19T08:29:53.671Z,20.30
2018-09-19T08:32:22.228Z,20.40
2018-09-19T08:34:50.777Z,20.50
2018-09-19T08:37:19.221Z,20.50
2018-09-19T08:39:47.683Z,20.60
2018-09-19T08:42:16.135Z,20.70
2018-09-19T08:44:44.678Z,20.80
2018-09-19T08:47:13.217Z,20.80
2018-09-19T08:49:41.675Z,20.90
2018-09-19T08:52:10.165Z,20.90
2018-09-19T08:54:38.741Z,20.90
2018-09-19T08:57:07.434Z,20.90
2018-09-19T08:59:36.379Z,21.00
2018-09-19T09:02:04.882Z,21.10
2018-09-19T09:04:33.338Z,21.20
2018-09-19T09:07:01.814Z,21.30
2018-09-19T09:09:30.395Z,21.30
2018-09-19T09:11:58.870Z,21.30
2018-09-19T09:14:27.311Z,21.40
2018-09-19T09:16:55.846Z,21.40
2018-09-19T09:19:24.339Z,21.50
2018-09-19T09:21:52.767Z,21.60
2018-09-19T09:24:21.251Z,21.70
2018-09-19T09:26:49.790Z,21.70
2018-09-19T09:29:18.175Z,21.80
2018-09-19T09:31:46.655Z,22.00
2018-09-19T09:34:15.132Z,22.20
2018-09-19T09:36:43.731Z,22.30
2018-09-19T09:39:12.198Z,22.40
2018-09-19T09:41:40.729Z,22.50
2018-09-19T09:44:09.305Z,22.60
2018-09-19T09:46:37.794Z,22.80
2018-09-19T09:49:06.410Z,23.00
2018-09-19T09:51:34.870Z,23.10
2018-09-19T09:54:03.379Z,23.20
2018-09-19T09:56:31.868Z,23.30
2018-09-19T09:59:00.343Z,23.40
2018-09-19T10:01:28.851Z,23.50
2018-09-19T10:03:57.365Z,23.40
2018-09-19T10:06:25.947Z,23.30
2018-09-19T10:08:54.386Z,23.20
2018-09-19T10:11:22.916Z,23.20
2018-09-19T10:13:51.413Z,23.20
2018-09-19T10:16:19.899Z,23.10
2018-09-19T10:18:48.364Z,23.20
2018-09-19T10:21:17.083Z,23.70
2018-09-19T10:23:45.520Z,23.80
2018-09-19T10:26:14.067Z,23.70
2018-09-19T10:28:42.502Z,23.60
2018-09-19T10:31:10.956Z,23.60
2018-09-19T10:33:39.416Z,23.70
2018-09-19T10:36:07.952Z,23.80
2018-09-19T10:38:36.451Z,24.00
2018-09-19T10:41:04.913Z,24.10
2018-09-19T10:43:33.403Z,24.20
2018-09-19T10:46:01.879Z,24.10
2018-09-19T10:48:30.443Z,24.10
2018-09-19T10:50:59.096Z,24.10
2018-09-19T10:53:27.580Z,23.90
2018-09-19T10:55:56.041Z,23.80
2018-09-19T10:58:24.494Z,24.00
2018-09-19T11:00:52.949Z,24.10
2018-09-19T11:03:21.382Z,24.20
2018-09-19T11:05:49.984Z,24.30
2018-09-19T11:08:18.460Z,24.40
2018-09-19T11:10:47.146Z,24.40
2018-09-19T11:13:15.720Z,24.50
2018-09-19T11:15:44.172Z,24.60
2018-09-19T11:18:12.723Z,24.70
2018-09-19T11:20:41.270Z,24.90
2018-09-19T11:23:09.835Z,25.00
2018-09-19T11:25:38.336Z,25.10
2018-09-19T11:28:06.886Z,25.30
2018-09-19T11:30:35.414Z,25.40
2018-09-19T11:33:03.878Z,25.10
2018-09-19T11:35:32.312Z,25.00
2018-09-19T11:38:00.802Z,24.90
2018-09-19T11:40:29.297Z,25.00
2018-09-19T11:42:57.752Z,25.30
2018-09-19T11:45:26.211Z,25.50
2018-09-19T11:47:54.754Z,25.80
2018-09-19T11:50:23.193Z,26.00
2018-09-19T11:52:51.864Z,26.10
2018-09-19T11:55:20.346Z,26.10
2018-09-19T11:57:48.829Z,26.00
2018-09-19T12:00:17.363Z,26.00
2018-09-19T12:02:45.899Z,26.10
2018-09-19T12:05:14.365Z,26.20
2018-09-19T12:07:42.807Z,26.30
2018-09-19T12:10:11.286Z,26.30
2018-09-19T12:12:39.737Z,26.40
2018-09-19T12:15:08.345Z,26.20
2018-09-19T12:17:36.887Z,26.00
2018-09-19T12:20:05.496Z,25.90
2018-09-19T12:22:33.937Z,26.00
2018-09-19T12:25:02.380Z,26.40
2018-09-19T12:27:30.879Z,26.50
2018-09-19T12:29:59.331Z,26.40
2018-09-19T12:32:27.872Z,26.00
2018-09-19T12:35:03.050Z,26.10
2018-09-19T12:37:31.630Z,26.10
2018-09-19T12:40:00.284Z,26.10
2018-09-19T12:42:28.724Z,26.10
2018-09-19T12:44:57.192Z,26.00
2018-09-19T12:47:25.840Z,26.10
2018-09-19T12:49:54.416Z,26.30
2018-09-19T12:52:22.957Z,26.50
2018-09-19T12:54:51.515Z,26.60
2018-09-19T12:57:19.971Z,26.50
2018-09-19T12:59:48.472Z,26.50
2018-09-19T13:02:16.931Z,26.60
2018-09-19T13:04:45.631Z,26.80
2018-09-19T13:07:14.187Z,26.90
2018-09-19T13:09:42.706Z,26.80
2018-09-19T13:12:11.334Z,26.80
2018-09-19T13:14:39.815Z,26.60
2018-09-19T13:17:08.333Z,26.40
2018-09-19T13:19:36.935Z,26.60
2018-09-19T13:22:05.616Z,26.60
2018-09-19T13:24:34.072Z,26.60
2018-09-19T13:27:02.688Z,26.40
2018-09-19T13:29:31.117Z,26.50
2018-09-19T13:31:59.653Z,26.60
2018-09-19T13:34:28.111Z,26.60
2018-09-19T13:36:56.619Z,26.60
2018-09-19T13:39:25.064Z,26.70
2018-09-19T13:41:53.544Z,26.70
2018-09-19T13:44:21.980Z,26.90
2018-09-19T13:46:50.433Z,26.80
2018-09-19T13:49:26.778Z,26.90
2018-09-19T13:51:55.450Z,26.70
2018-09-19T13:54:23.984Z,26.70
2018-09-19T13:56:52.426Z,26.60
2018-09-19T13:59:20.860Z,26.50
2018-09-19T14:01:49.386Z,26.50
2018-09-19T14:04:18.307Z,26.30
2018-09-19T14:06:46.874Z,26.10
2018-09-19T14:09:15.374Z,26.20
2018-09-19T14:11:43.884Z,26.20
2018-09-19T14:14:12.835Z,26.10
2018-09-19T14:16:41.360Z,26.10
2018-09-19T14:19:11.134Z,26.20
2018-09-19T14:21:39.667Z,26.20
2018-09-19T14:24:08.211Z,26.20
2018-09-19T14:26:36.844Z,26.10
2018-09-19T14:29:05.668Z,26.10
2018-09-19T14:31:34.534Z,26.00
2018-09-19T14:34:03.058Z,25.90
2018-09-19T14:36:31.511Z,25.90
2018-09-19T14:38:59.977Z,25.80
2018-09-19T14:41:28.534Z,25.70
2018-09-19T14:43:56.985Z,25.70
2018-09-19T14:46:25.577Z,25.70
2018-09-19T14:48:54.089Z,25.60
2018-09-19T14:51:22.491Z,25.50
2018-09-19T14:53:50.933Z,25.40
2018-09-19T14:56:19.405Z,25.40
2018-09-19T14:58:47.873Z,25.30
2018-09-19T15:01:16.444Z,25.20
2018-09-19T15:03:44.913Z,25.20
2018-09-19T15:06:13.354Z,25.30
2018-09-19T15:08:41.816Z,25.30
2018-09-19T15:11:10.310Z,25.40
2018-09-19T15:13:38.764Z,25.30
2018-09-19T15:16:07.233Z,25.10
2018-09-19T15:18:35.715Z,25.10
2018-09-19T15:21:04.172Z,25.00
2018-09-19T15:23:32.643Z,25.00
2018-09-19T15:26:01.110Z,24.90
2018-09-19T15:28:29.588Z,25.00
2018-09-19T15:30:58.204Z,25.10
2018-09-19T15:33:26.715Z,25.20
2018-09-19T15:35:55.270Z,25.30
2018-09-19T15:38:23.897Z,25.20
2018-09-19T15:40:52.381Z,25.10
2018-09-19T15:43:20.883Z,25.10
2018-09-19T15:45:49.391Z,25.10
2018-09-19T15:48:17.976Z,25.10
2018-09-19T15:50:46.463Z,25.10
2018-09-19T15:53:22.014Z,25.00
2018-09-19T15:55:50.591Z,25.00
2018-09-19T15:58:19.049Z,24.90
2018-09-19T16:00:47.520Z,24.80
2018-09-19T16:03:16.023Z,24.70
2018-09-19T16:05:44.504Z,24.70
2018-09-19T16:08:12.991Z,24.70
2018-09-19T16:10:41.459Z,24.80
2018-09-19T16:13:09.911Z,24.60
2018-09-19T16:15:38.372Z,24.60
2018-09-19T16:18:06.887Z,24.50
2018-09-19T16:20:35.472Z,24.50
2018-09-19T16:23:03.945Z,24.40
2018-09-19T16:25:32.434Z,24.40
2018-09-19T16:28:01.007Z,24.30
2018-09-19T16:30:29.477Z,24.20
2018-09-19T16:32:57.971Z,24.20
2018-09-19T16:35:26.498Z,24.10
2018-09-19T16:37:55.030Z,24.10
2018-09-19T16:40:23.488Z,24.00
2018-09-19T16:42:51.927Z,24.00
2018-09-19T16:45:20.410Z,24.00
2018-09-19T16:47:48.995Z,23.90
2018-09-19T16:50:17.485Z,23.90
2018-09-19T16:52:45.965Z,23.80
2018-09-19T16:55:14.401Z,23.80
2018-09-19T16:57:42.931Z,23.70
2018-09-19T17:00:11.454Z,23.70
2018-09-19T17:02:39.915Z,23.60
2018-09-19T17:05:08.496Z,23.50
2018-09-19T17:07:36.981Z,23.40
2018-09-19T17:10:05.832Z,23.30
2018-09-19T17:12:34.347Z,23.20
2018-09-19T17:15:02.822Z,23.20
2018-09-19T17:17:31.419Z,23.10
2018-09-19T17:19:59.878Z,23.00
2018-09-19T17:22:28.320Z,23.00
2018-09-19T17:24:56.795Z,22.90
2018-09-19T17:27:25.253Z,22.80
2018-09-19T17:29:53.733Z,22.80
2018-09-19T17:32:22.351Z,22.70
2018-09-19T17:34:50.809Z,22.60
2018-09-19T17:37:19.339Z,22.60
2018-09-19T17:39:47.840Z,22.50
2018-09-19T17:42:16.298Z,22.40
2018-09-19T17:44:44.875Z,22.40
2018-09-19T17:47:13.412Z,22.30
2018-09-19T17:49:41.979Z,22.20
2018-09-19T17:52:10.576Z,22.20
2018-09-19T17:54:39.222Z,22.10
2018-09-19T17:57:07.700Z,22.00
2018-09-19T17:59:36.219Z,22.00
2018-09-19T18:02:05.105Z,21.90
2018-09-19T18:04:33.882Z,21.90
2018-09-19T18:07:02.395Z,21.80
2018-09-19T18:09:30.872Z,21.70
2018-09-19T18:11:59.328Z,21.70
2018-09-19T18:14:27.808Z,21.70
2018-09-19T18:16:56.252Z,21.60
2018-09-19T18:19:24.762Z,21.60
2018-09-19T18:21:53.231Z,21.50
2018-09-19T18:24:21.679Z,21.50
2018-09-19T18:26:50.156Z,21.50
2018-09-19T18:29:18.601Z,21.40
2018-09-19T18:31:47.071Z,21.40
2018-09-19T18:34:15.524Z,21.30
2018-09-19T18:36:43.957Z,21.20
2018-09-19T18:39:12.414Z,21.20
2018-09-19T18:41:40.877Z,21.20
2018-09-19T18:44:09.350Z,21.10
2018-09-19T18:46:37.904Z,21.10
2018-09-19T18:49:06.382Z,21.10
2018-09-19T18:51:34.882Z,21.10
2018-09-19T18:54:03.538Z,21.10
2018-09-19T18:56:32.000Z,21.00
2018-09-19T18:59:00.595Z,21.00
2018-09-19T19:01:29.090Z,21.00
2018-09-19T19:03:57.547Z,21.00
2018-09-19T19:06:26.052Z,20.90
2018-09-19T19:08:54.530Z,20.90
2018-09-19T19:11:22.971Z,20.80
2018-09-19T19:13:51.437Z,20.80
2018-09-19T19:16:19.938Z,20.70
2018-09-19T19:18:48.501Z,20.70
2018-09-19T19:21:16.927Z,20.60
2018-09-19T19:23:45.361Z,20.60
2018-09-19T19:26:13.873Z,20.50
2018-09-19T19:28:42.338Z,20.60
2018-09-19T19:31:10.791Z,20.50
2018-09-19T19:33:39.249Z,20.50
2018-09-19T19:36:07.705Z,20.40
2018-09-19T19:38:36.161Z,20.40
2018-09-19T19:41:04.668Z,20.30
2018-09-19T19:43:33.137Z,20.30
2018-09-19T19:46:01.580Z,20.30
2018-09-19T19:48:30.058Z,20.30
2018-09-19T19:50:58.542Z,20.30
2018-09-19T19:53:27.036Z,20.30
2018-09-19T19:55:55.508Z,20.30
2018-09-19T19:58:23.999Z,20.30
2018-09-19T20:00:52.499Z,20.30
2018-09-19T20:03:20.983Z,20.30
2018-09-19T20:05:49.439Z,20.30
2018-09-19T20:08:17.951Z,20.40
2018-09-19T20:10:46.459Z,20.30
2018-09-19T20:13:14.994Z,20.30
2018-09-19T20:15:43.493Z,20.30
2018-09-19T20:18:11.971Z,20.30
2018-09-19T20:20:40.438Z,20.30
2018-09-19T20:23:08.947Z,20.30
2018-09-19T20:25:37.427Z,20.30
2018-09-19T20:28:06.782Z,20.30
2018-09-19T20:30:35.233Z,20.30
2018-09-19T20:33:03.691Z,20.30
2018-09-19T20:35:32.170Z,20.30
2018-09-19T20:38:00.744Z,20.30
2018-09-19T20:40:29.204Z,20.30
2018-09-19T20:42:57.746Z,20.30
2018-09-19T20:45:26.209Z,20.30
2018-09-19T20:47:55.033Z,20.30
2018-09-19T20:50:23.481Z,20.30
2018-09-19T20:52:58.377Z,20.30
2018-09-19T20:55:26.908Z,20.30
2018-09-19T20:57:55.314Z,20.30
2018-09-19T21:00:23.752Z,20.30
2018-09-19T21:02:52.252Z,20.30
2018-09-19T21:05:20.692Z,20.20
2018-09-19T21:07:49.168Z,20.20
2018-09-19T21:10:17.665Z,20.10
2018-09-19T21:12:46.127Z,20.10
2018-09-19T21:15:14.683Z,20.10
2018-09-19T21:17:43.143Z,20.00
2018-09-19T21:20:11.588Z,20.00
2018-09-19T21:22:40.096Z,20.00
2018-09-19T21:25:08.574Z,20.00
2018-09-19T21:27:37.031Z,19.90
2018-09-19T21:30:05.526Z,19.90
2018-09-19T21:32:33.985Z,19.90
2018-09-19T21:35:02.538Z,19.90
2018-09-19T21:37:31.318Z,19.90
2018-09-19T21:39:59.795Z,19.90
2018-09-19T21:42:28.276Z,19.90
2018-09-19T21:44:56.750Z,19.80
2018-09-19T21:47:25.229Z,19.70
2018-09-19T21:49:53.711Z,19.70
2018-09-19T21:52:22.255Z,19.70
2018-09-19T21:54:50.745Z,19.60
2018-09-19T21:57:19.173Z,19.60
2018-09-19T21:59:47.624Z,19.60
2018-09-19T22:02:18.597Z,19.60
2018-09-19T22:04:48.287Z,19.50
2018-09-19T22:07:16.744Z,19.50
2018-09-19T22:09:45.205Z,19.40
2018-09-19T22:12:13.719Z,19.40
2018-09-19T22:14:43.272Z,19.40
2018-09-19T22:17:12.059Z,19.30
2018-09-19T22:19:40.500Z,19.30
2018-09-19T22:22:08.959Z,19.30
2018-09-19T22:24:37.442Z,19.20
2018-09-19T22:27:06.315Z,19.20
2018-09-19T22:29:34.853Z,19.20
2018-09-19T22:32:03.481Z,19.10
2018-09-19T22:34:31.984Z,19.10
2018-09-19T22:37:00.467Z,19.10
2018-09-19T22:39:28.918Z,19.00
2018-09-19T22:41:57.461Z,19.00
2018-09-19T22:44:25.909Z,18.90
2018-09-19T22:46:54.360Z,18.90
2018-09-19T22:49:22.816Z,18.90
2018-09-19T22:51:51.226Z,18.90
2018-09-19T22:54:19.676Z,18.80
2018-09-19T22:56:48.137Z,18.80
2018-09-19T22:59:16.592Z,18.80
2018-09-19T23:01:45.103Z,18.80
2018-09-19T23:04:13.563Z,18.80
2018-09-19T23:06:42.057Z,18.80
2018-09-19T23:09:10.526Z,18.80
2018-09-19T23:11:38.987Z,18.70
2018-09-19T23:14:07.428Z,18.70
2018-09-19T23:16:35.869Z,18.70
2018-09-19T23:19:04.312Z,18.60
2018-09-19T23:21:32.786Z,18.60
2018-09-19T23:24:01.252Z,18.50
2018-09-19T23:26:29.779Z,18.50
2018-09-19T23:28:58.213Z,18.50
2018-09-19T23:31:26.662Z,18.40
2018-09-19T23:33:55.086Z,18.40
2018-09-19T23:36:23.526Z,18.30
2018-09-19T23:38:52.027Z,18.30
2018-09-19T23:41:20.460Z,18.30
2018-09-19T23:43:48.991Z,18.30
2018-09-19T23:46:17.462Z,18.20
2018-09-19T23:48:45.905Z,18.20
2018-09-19T23:51:14.353Z,18.20
2018-09-19T23:53:42.818Z,18.20
2018-09-19T23:56:11.249Z,18.10
2018-09-19T23:58:39.717Z,18.10
