createdAt,value
2022-08-16T00:01:40.808Z,60.76
2022-08-16T00:04:08.138Z,60.64
2022-08-16T00:06:39.327Z,60.55
2022-08-16T00:09:07.777Z,60.57
2022-08-16T00:11:40.033Z,60.53
2022-08-16T00:14:11.126Z,60.51
2022-08-16T00:17:00.657Z,60.59
2022-08-16T00:19:41.947Z,60.72
2022-08-16T00:22:12.732Z,61.08
2022-08-16T00:24:40.763Z,61.13
2022-08-16T00:27:11.755Z,61.50
2022-08-16T00:29:39.087Z,61.54
2022-08-16T00:32:07.153Z,61.85
2022-08-16T00:34:43.710Z,62.04
2022-08-16T00:37:24.480Z,61.87
2022-08-16T00:39:56.982Z,61.71
2022-08-16T00:42:31.623Z,61.70
2022-08-16T00:45:35.687Z,61.81
2022-08-16T00:48:31.031Z,62.09
2022-08-16T00:50:55.217Z,62.52
2022-08-16T00:53:23.164Z,61.71
2022-08-16T00:55:53.081Z,61.41
2022-08-16T00:58:34.603Z,61.54
2022-08-16T01:01:08.428Z,61.81
2022-08-16T01:03:41.629Z,62.38
2022-08-16T01:06:40.186Z,62.76
2022-08-16T01:09:00.213Z,63.23
2022-08-16T01:11:29.407Z,63.84
2022-08-16T01:14:05.625Z,64.26
2022-08-16T01:16:33.682Z,64.36
2022-08-16T01:19:16.092Z,64.43
2022-08-16T01:22:48.474Z,64.19
2022-08-16T01:24:55.514Z,64.07
2022-08-16T01:27:36.282Z,64.29
2022-08-16T01:30:30.634Z,64.24
2022-08-16T01:33:13.889Z,64.49
2022-08-16T01:35:57.382Z,64.88
2022-08-16T01:38:53.032Z,65.01
2022-08-16T01:41:31.959Z,64.95
2022-08-16T01:44:02.766Z,65.02
2022-08-16T01:46:44.022Z,64.89
2022-08-16T01:49:19.496Z,64.80
2022-08-16T01:51:58.562Z,64.85
2022-08-16T01:54:46.771Z,64.94
2022-08-16T01:57:13.646Z,65.25
2022-08-16T01:59:41.486Z,65.32
2022-08-16T02:02:27.328Z,65.32
2022-08-16T02:04:57.712Z,65.55
2022-08-16T02:07:25.639Z,64.84
2022-08-16T02:09:57.080Z,64.82
2022-08-16T02:12:50.095Z,64.91
2022-08-16T02:15:24.740Z,65.11
2022-08-16T02:17:58.705Z,64.89
2022-08-16T02:20:28.253Z,65.19
2022-08-16T02:22:57.959Z,65.28
2022-08-16T02:25:52.561Z,65.10
2022-08-16T02:28:17.185Z,65.18
2022-08-16T02:30:50.053Z,65.23
2022-08-16T02:33:42.894Z,65.12
2022-08-16T02:36:14.550Z,65.26
2022-08-16T02:38:58.689Z,65.64
2022-08-16T02:41:26.009Z,65.53
2022-08-16T02:43:54.005Z,65.65
2022-08-16T02:46:21.114Z,65.51
2022-08-16T02:49:02.237Z,65.31
2022-08-16T02:51:29.394Z,65.23
2022-08-16T02:53:59.562Z,65.47
2022-08-16T02:56:32.330Z,65.88
2022-08-16T02:58:59.888Z,66.13
2022-08-16T03:01:33.727Z,65.91
2022-08-16T03:04:29.669Z,66.15
2022-08-16T03:06:57.254Z,65.93
2022-08-16T03:09:37.206Z,66.04
2022-08-16T03:12:05.419Z,65.89
2022-08-16T03:14:34.770Z,65.80
2022-08-16T03:17:02.234Z,65.72
2022-08-16T03:19:47.053Z,65.89
2022-08-16T03:22:19.185Z,65.73
2022-08-16T03:24:58.612Z,65.82
2022-08-16T03:27:30.884Z,66.28
2022-08-16T03:30:02.603Z,66.51
2022-08-16T03:32:47.691Z,66.41
2022-08-16T03:35:22.075Z,66.50
2022-08-16T03:38:03.248Z,66.21
2022-08-16T03:40:37.927Z,66.74
2022-08-16T03:43:19.936Z,66.84
2022-08-16T03:45:49.363Z,66.62
2022-08-16T03:48:36.996Z,66.75
2022-08-16T03:51:13.798Z,66.95
2022-08-16T03:54:00.908Z,66.70
2022-08-16T03:56:31.316Z,66.64
2022-08-16T03:58:59.817Z,66.63
2022-08-16T04:01:30.735Z,66.44
2022-08-16T04:04:00.579Z,66.70
2022-08-16T04:06:28.569Z,66.84
2022-08-16T04:08:55.534Z,66.77
2022-08-16T04:11:24.603Z,66.84
2022-08-16T04:14:00.776Z,66.13
2022-08-16T04:16:39.177Z,65.45
2022-08-16T04:19:25.423Z,64.93
2022-08-16T04:22:00.771Z,64.70
2022-08-16T04:24:31.735Z,64.90
2022-08-16T04:26:59.195Z,64.73
2022-08-16T04:29:27.587Z,64.84
2022-08-16T04:32:11.288Z,64.98
2022-08-16T04:34:41.647Z,65.09
2022-08-16T04:37:09.717Z,65.35
2022-08-16T04:39:46.760Z,65.63
2022-08-16T04:42:26.542Z,66.01
2022-08-16T04:44:57.796Z,66.20
2022-08-16T04:47:33.281Z,66.16
2022-08-16T04:50:09.510Z,66.50
2022-08-16T04:52:38.004Z,66.75
2022-08-16T04:55:11.743Z,67.39
2022-08-16T04:57:41.427Z,68.33
2022-08-16T05:00:32.809Z,69.11
2022-08-16T05:03:11.996Z,69.51
2022-08-16T05:05:45.136Z,69.45
2022-08-16T05:08:28.735Z,68.44
2022-08-16T05:11:09.909Z,68.73
2022-08-16T05:13:42.649Z,68.88
2022-08-16T05:16:23.108Z,68.25
2022-08-16T05:19:01.651Z,68.01
2022-08-16T05:21:35.941Z,67.52
2022-08-16T05:24:07.508Z,67.37
2022-08-16T05:26:43.066Z,67.46
2022-08-16T05:29:14.800Z,67.37
2022-08-16T05:31:54.673Z,67.94
2022-08-16T05:34:22.491Z,68.50
2022-08-16T05:36:52.565Z,68.31
2022-08-16T05:39:20.596Z,68.54
2022-08-16T05:41:49.058Z,68.64
2022-08-16T05:44:23.297Z,68.93
2022-08-16T05:46:55.992Z,68.87
2022-08-16T05:49:25.713Z,69.01
2022-08-16T05:52:11.528Z,69.23
2022-08-16T05:54:46.855Z,69.32
2022-08-16T05:57:18.096Z,69.39
2022-08-16T05:59:46.881Z,69.21
2022-08-16T06:02:14.791Z,69.10
2022-08-16T06:04:44.894Z,68.92
2022-08-16T06:07:24.991Z,68.99
2022-08-16T06:10:31.895Z,69.65
2022-08-16T06:13:01.744Z,70.09
2022-08-16T06:15:28.895Z,70.71
2022-08-16T06:17:59.140Z,71.62
2022-08-16T06:20:35.649Z,71.97
2022-08-16T06:23:17.728Z,72.13
2022-08-16T06:26:07.463Z,72.27
2022-08-16T06:28:38.051Z,72.80
2022-08-16T06:31:12.128Z,72.71
2022-08-16T06:33:44.586Z,72.97
2022-08-16T06:36:14.253Z,73.17
2022-08-16T06:38:55.658Z,73.81
2022-08-16T06:41:42.596Z,72.78
2022-08-16T06:44:20.774Z,72.16
2022-08-16T06:46:51.156Z,72.40
2022-08-16T06:49:18.608Z,72.95
2022-08-16T06:51:48.061Z,73.15
2022-08-16T06:54:19.056Z,72.95
2022-08-16T06:56:45.825Z,72.79
2022-08-16T06:59:14.405Z,73.26
2022-08-16T07:01:53.595Z,73.51
2022-08-16T07:04:31.739Z,73.65
2022-08-16T07:07:05.567Z,74.48
2022-08-16T07:09:33.096Z,75.32
2022-08-16T07:12:03.234Z,76.36
2022-08-16T07:14:33.888Z,77.09
2022-08-16T07:17:08.410Z,77.61
2022-08-16T07:20:02.707Z,77.67
2022-08-16T07:22:37.587Z,77.63
2022-08-16T07:25:13.471Z,77.76
2022-08-16T07:27:41.498Z,78.40
2022-08-16T07:30:38.186Z,79.19
2022-08-16T07:33:02.860Z,79.67
2022-08-16T07:35:29.839Z,79.88
2022-08-16T07:37:56.895Z,79.82
2022-08-16T07:40:59.652Z,81.05
2022-08-16T07:43:21.589Z,80.93
2022-08-16T07:45:52.891Z,79.30
2022-08-16T07:48:21.500Z,78.89
2022-08-16T07:50:55.907Z,79.57
2022-08-16T07:53:29.365Z,80.75
2022-08-16T07:55:59.652Z,79.63
2022-08-16T07:58:34.981Z,79.22
2022-08-16T08:01:11.039Z,79.93
2022-08-16T08:03:49.110Z,80.62
2022-08-16T08:06:25.055Z,80.69
2022-08-16T08:08:57.352Z,80.46
2022-08-16T08:11:28.070Z,79.65
2022-08-16T08:14:03.389Z,78.70
2022-08-16T08:16:35.739Z,78.42
2022-08-16T08:19:04.479Z,78.38
2022-08-16T08:22:01.229Z,79.23
2022-08-16T08:24:34.577Z,78.32
2022-08-16T08:27:07.813Z,78.28
2022-08-16T08:29:37.897Z,77.74
2022-08-16T08:32:57.757Z,77.31
2022-08-16T08:35:03.882Z,76.75
2022-08-16T08:37:55.021Z,76.09
2022-08-16T08:40:26.834Z,75.22
2022-08-16T08:43:00.555Z,75.17
2022-08-16T08:45:46.829Z,76.25
2022-08-16T08:48:33.016Z,76.36
2022-08-16T08:51:09.735Z,76.72
2022-08-16T08:53:57.723Z,76.62
2022-08-16T08:56:32.356Z,77.17
2022-08-16T08:59:13.672Z,78.29
2022-08-16T09:01:56.769Z,78.19
2022-08-16T09:04:39.504Z,77.12
2022-08-16T09:07:07.303Z,75.94
2022-08-16T09:09:41.294Z,76.19
2022-08-16T09:12:31.131Z,75.87
2022-08-16T09:15:07.670Z,75.55
2022-08-16T09:17:51.913Z,75.58
2022-08-16T09:20:25.541Z,75.54
2022-08-16T09:22:54.481Z,75.61
2022-08-16T09:25:39.967Z,75.09
2022-08-16T09:28:14.581Z,75.13
2022-08-16T09:31:22.122Z,75.41
2022-08-16T09:33:52.318Z,75.88
2022-08-16T09:36:32.363Z,76.04
2022-08-16T09:39:01.777Z,75.31
2022-08-16T09:41:31.180Z,75.62
2022-08-16T09:44:02.565Z,75.42
2022-08-16T09:46:49.419Z,74.95
2022-08-16T09:49:19.788Z,75.18
2022-08-16T09:51:52.814Z,74.85
2022-08-16T09:54:21.771Z,74.31
2022-08-16T09:56:53.217Z,73.94
2022-08-16T09:59:23.326Z,74.10
2022-08-16T10:01:52.030Z,73.25
2022-08-16T10:04:33.130Z,73.05
2022-08-16T10:07:15.361Z,73.14
2022-08-16T10:09:55.756Z,73.32
2022-08-16T10:12:55.448Z,73.10
2022-08-16T10:15:25.603Z,73.27
2022-08-16T10:18:00.108Z,73.20
2022-08-16T10:20:35.029Z,73.95
2022-08-16T10:23:08.404Z,73.99
2022-08-16T10:27:19.575Z,74.04
2022-08-16T10:28:32.339Z,73.69
2022-08-16T10:31:07.736Z,72.52
2022-08-16T10:33:35.098Z,71.78
2022-08-16T10:36:08.441Z,71.20
2022-08-16T10:38:37.483Z,70.52
2022-08-16T10:41:08.914Z,70.78
2022-08-16T10:43:39.079Z,70.12
2022-08-16T10:46:40.027Z,69.48
2022-08-16T10:48:58.361Z,67.73
2022-08-16T10:51:34.529Z,66.86
2022-08-16T10:54:28.748Z,65.56
2022-08-16T10:57:04.246Z,65.22
2022-08-16T10:59:44.153Z,65.25
2022-08-16T11:02:58.247Z,62.06
2022-08-16T11:05:09.403Z,62.40
2022-08-16T11:07:51.508Z,62.35
2022-08-16T11:13:57.279Z,59.02
2022-08-16T11:19:04.824Z,57.74
2022-08-16T11:21:36.668Z,57.69
2022-08-16T11:24:04.643Z,56.71
2022-08-16T11:27:18.652Z,56.56
2022-08-16T11:29:39.480Z,56.29
2022-08-16T11:32:07.625Z,56.40
2022-08-16T11:35:05.943Z,56.10
2022-08-16T11:37:27.646Z,54.41
2022-08-16T11:40:11.279Z,54.10
2022-08-16T11:42:38.976Z,54.17
2022-08-16T11:45:08.282Z,54.27
2022-08-16T11:47:35.272Z,53.30
2022-08-16T11:50:03.797Z,52.82
2022-08-16T11:52:30.550Z,53.14
2022-08-16T11:55:00.168Z,52.22
2022-08-16T11:57:27.337Z,51.97
2022-08-16T11:59:55.011Z,52.66
2022-08-16T12:02:31.448Z,52.74
2022-08-16T12:05:01.028Z,52.46
2022-08-16T12:07:28.738Z,51.68
2022-08-16T12:09:59.173Z,51.24
2022-08-16T12:12:28.659Z,50.62
2022-08-16T12:15:00.196Z,50.55
2022-08-16T12:17:31.614Z,50.66
2022-08-16T12:20:00.997Z,49.41
2022-08-16T12:22:28.506Z,48.70
2022-08-16T12:24:56.078Z,48.95
2022-08-16T12:27:24.659Z,47.79
2022-08-16T12:29:53.043Z,47.67
2022-08-16T12:32:48.033Z,47.42
2022-08-16T12:35:11.538Z,47.11
2022-08-16T12:37:39.117Z,46.08
2022-08-16T12:40:24.947Z,46.04
2022-08-16T12:42:55.809Z,45.78
2022-08-16T12:45:27.879Z,44.77
2022-08-16T12:48:33.974Z,45.14
2022-08-16T12:51:01.833Z,44.27
2022-08-16T12:53:31.995Z,45.38
2022-08-16T12:56:00.001Z,44.85
2022-08-16T12:58:48.397Z,44.37
2022-08-16T13:01:14.790Z,44.13
2022-08-16T13:03:43.274Z,43.32
2022-08-16T13:06:12.528Z,42.68
2022-08-16T13:08:41.598Z,43.49
2022-08-16T13:11:17.770Z,43.77
2022-08-16T13:13:44.803Z,43.29
2022-08-16T13:16:20.381Z,43.43
2022-08-16T13:18:52.843Z,43.74
2022-08-16T13:21:23.370Z,43.29
2022-08-16T13:23:55.491Z,43.61
2022-08-16T13:26:24.494Z,43.05
2022-08-16T13:28:54.108Z,41.53
2022-08-16T13:31:21.248Z,41.62
2022-08-16T13:33:51.602Z,41.63
2022-08-16T13:36:38.821Z,41.62
2022-08-16T13:39:09.543Z,41.51
2022-08-16T13:41:37.515Z,41.59
2022-08-16T13:44:09.125Z,41.23
2022-08-16T13:46:36.736Z,41.49
2022-08-16T13:49:04.706Z,41.87
2022-08-16T13:51:32.778Z,41.81
2022-08-16T13:54:05.222Z,42.10
2022-08-16T13:56:38.004Z,41.99
2022-08-16T13:59:19.571Z,41.71
2022-08-16T14:01:56.649Z,42.45
2022-08-16T14:04:32.213Z,42.95
2022-08-16T14:07:00.979Z,42.82
2022-08-16T14:09:30.086Z,42.57
2022-08-16T14:11:58.430Z,42.94
2022-08-16T14:14:29.842Z,42.97
2022-08-16T14:17:02.318Z,42.34
2022-08-16T14:19:30.739Z,42.04
2022-08-16T14:22:14.332Z,42.12
2022-08-16T14:24:47.879Z,42.45
2022-08-16T14:27:17.614Z,42.85
2022-08-16T14:29:49.268Z,41.88
2022-08-16T14:32:33.381Z,41.26
2022-08-16T14:35:11.533Z,41.64
2022-08-16T14:37:39.610Z,41.73
2022-08-16T14:40:12.708Z,41.93
2022-08-16T14:42:40.790Z,42.07
2022-08-16T14:45:14.239Z,42.09
2022-08-16T14:47:41.526Z,41.98
2022-08-16T14:50:13.608Z,41.66
2022-08-16T14:52:58.263Z,41.68
2022-08-16T14:55:27.536Z,41.59
2022-08-16T14:57:55.319Z,41.64
2022-08-16T15:00:27.066Z,41.98
2022-08-16T15:03:05.475Z,40.96
2022-08-16T15:05:33.448Z,40.93
2022-08-16T15:08:02.442Z,40.79
2022-08-16T15:10:31.876Z,41.36
2022-08-16T15:13:00.532Z,41.02
2022-08-16T15:15:29.356Z,40.89
2022-08-16T15:17:57.511Z,40.78
2022-08-16T15:20:31.851Z,41.76
2022-08-16T15:23:01.122Z,40.84
2022-08-16T15:25:32.679Z,40.91
2022-08-16T15:28:02.247Z,40.95
2022-08-16T15:30:57.214Z,41.12
2022-08-16T15:33:20.162Z,41.22
2022-08-16T15:35:50.223Z,41.38
2022-08-16T15:38:57.829Z,41.00
2022-08-16T15:41:05.427Z,40.78
2022-08-16T15:43:39.470Z,41.16
2022-08-16T15:46:35.684Z,41.13
2022-08-16T15:49:13.392Z,41.63
2022-08-16T15:51:44.754Z,41.83
2022-08-16T15:54:29.237Z,41.68
2022-08-16T15:57:09.673Z,41.53
2022-08-16T15:59:49.027Z,41.99
2022-08-16T16:02:29.615Z,42.40
2022-08-16T16:05:07.180Z,42.24
2022-08-16T16:07:39.438Z,42.44
2022-08-16T16:10:12.997Z,43.06
2022-08-16T16:12:52.977Z,43.14
2022-08-16T16:15:25.399Z,43.02
2022-08-16T16:17:53.954Z,42.90
2022-08-16T16:20:27.226Z,43.05
2022-08-16T16:23:00.582Z,43.23
2022-08-16T16:25:28.063Z,43.48
2022-08-16T16:27:59.844Z,43.58
2022-08-16T16:30:37.508Z,43.77
2022-08-16T16:33:21.170Z,43.94
2022-08-16T16:35:57.042Z,43.63
2022-08-16T16:38:28.249Z,43.89
2022-08-16T16:40:55.467Z,44.22
2022-08-16T16:43:25.763Z,44.45
2022-08-16T16:46:00.017Z,44.80
2022-08-16T16:48:29.535Z,45.18
2022-08-16T16:51:09.158Z,45.40
2022-08-16T16:53:45.304Z,45.72
2022-08-16T16:56:31.161Z,46.15
2022-08-16T16:59:06.332Z,46.35
2022-08-16T17:01:57.001Z,46.40
2022-08-16T17:04:31.578Z,46.96
2022-08-16T17:07:01.467Z,47.67
2022-08-16T17:09:29.789Z,47.68
2022-08-16T17:11:58.564Z,48.94
2022-08-16T17:14:32.807Z,49.69
2022-08-16T17:17:06.291Z,50.33
2022-08-16T17:19:33.788Z,49.78
2022-08-16T17:22:13.874Z,49.74
2022-08-16T17:24:55.418Z,49.84
2022-08-16T17:27:32.373Z,50.21
2022-08-16T17:30:15.160Z,50.80
2022-08-16T17:32:50.237Z,50.32
2022-08-16T17:35:55.883Z,50.16
2022-08-16T17:38:38.760Z,51.23
2022-08-16T17:41:07.856Z,51.54
2022-08-16T17:43:44.538Z,51.92
2022-08-16T17:46:50.649Z,52.37
2022-08-16T17:48:59.780Z,52.28
2022-08-16T17:51:27.135Z,52.34
2022-08-16T17:53:54.576Z,52.40
2022-08-16T17:56:21.439Z,52.94
2022-08-16T17:58:48.308Z,53.40
2022-08-16T18:01:15.717Z,54.15
2022-08-16T18:04:07.373Z,54.31
2022-08-16T18:06:30.300Z,54.48
2022-08-16T18:09:02.559Z,54.08
2022-08-16T18:11:34.969Z,54.57
2022-08-16T18:14:02.016Z,53.65
2022-08-16T18:16:29.077Z,53.16
2022-08-16T18:18:56.529Z,53.69
2022-08-16T18:21:42.114Z,54.17
2022-08-16T18:24:10.470Z,54.65
2022-08-16T18:26:38.029Z,55.07
2022-08-16T18:29:05.844Z,55.37
2022-08-16T18:31:33.598Z,55.99
2022-08-16T18:34:01.043Z,55.41
2022-08-16T18:36:28.399Z,56.48
2022-08-16T18:38:55.246Z,56.30
2022-08-16T18:41:24.750Z,56.19
2022-08-16T18:44:22.316Z,56.20
2022-08-16T18:46:42.946Z,56.39
2022-08-16T18:49:11.086Z,56.06
2022-08-16T18:51:43.406Z,55.92
2022-08-16T18:54:12.642Z,56.04
2022-08-16T18:56:55.775Z,55.69
2022-08-16T18:59:27.884Z,55.74
2022-08-16T19:02:00.605Z,55.86
2022-08-16T19:04:55.213Z,56.24
2022-08-16T19:07:30.716Z,57.04
2022-08-16T19:10:02.102Z,57.70
2022-08-16T19:12:38.086Z,59.05
2022-08-16T19:15:23.784Z,59.41
2022-08-16T19:17:50.945Z,60.26
2022-08-16T19:20:20.541Z,60.73
2022-08-16T19:23:05.270Z,61.17
2022-08-16T19:25:49.226Z,61.03
2022-08-16T19:28:50.580Z,61.60
2022-08-16T19:31:23.539Z,60.91
2022-08-16T19:33:55.892Z,61.15
2022-08-16T19:36:35.907Z,61.77
2022-08-16T19:39:13.348Z,62.76
2022-08-16T19:41:44.051Z,63.03
2022-08-16T19:44:11.729Z,64.20
2022-08-16T19:46:42.963Z,64.73
2022-08-16T19:49:10.239Z,64.57
2022-08-16T19:51:44.564Z,65.07
2022-08-16T19:54:11.585Z,65.67
2022-08-16T19:56:38.292Z,66.57
2022-08-16T19:59:21.758Z,68.43
2022-08-16T20:01:53.227Z,70.22
2022-08-16T20:04:21.744Z,72.38
2022-08-16T20:06:49.894Z,74.74
2022-08-16T20:09:16.638Z,73.09
2022-08-16T20:11:45.384Z,71.71
2022-08-16T20:14:24.129Z,71.77
2022-08-16T20:16:57.866Z,73.65
2022-08-16T20:19:36.102Z,74.71
2022-08-16T20:22:35.552Z,72.82
2022-08-16T20:25:07.078Z,73.05
2022-08-16T20:27:34.061Z,73.45
2022-08-16T20:30:01.417Z,73.57
2022-08-16T20:32:36.322Z,74.08
2022-08-16T20:35:06.970Z,75.14
2022-08-16T20:37:36.735Z,75.13
2022-08-16T20:40:29.635Z,75.22
2022-08-16T20:43:01.374Z,75.20
2022-08-16T20:45:29.021Z,75.69
2022-08-16T20:47:56.587Z,76.60
2022-08-16T20:50:23.593Z,76.49
2022-08-16T20:52:50.869Z,75.82
2022-08-16T20:55:19.344Z,76.67
2022-08-16T20:57:46.086Z,76.21
2022-08-16T21:00:14.627Z,76.13
2022-08-16T21:02:42.065Z,76.36
2022-08-16T21:05:10.386Z,76.76
2022-08-16T21:07:38.036Z,77.20
2022-08-16T21:10:07.087Z,77.25
2022-08-16T21:12:37.654Z,77.29
2022-08-16T21:15:06.759Z,77.13
2022-08-16T21:17:33.620Z,77.62
2022-08-16T21:20:00.443Z,76.97
2022-08-16T21:22:27.209Z,76.80
2022-08-16T21:24:56.744Z,75.90
2022-08-16T21:27:26.234Z,75.00
2022-08-16T21:29:55.862Z,74.74
2022-08-16T21:32:35.354Z,74.74
2022-08-16T21:35:08.859Z,74.35
2022-08-16T21:37:35.595Z,74.02
2022-08-16T21:40:04.703Z,74.53
2022-08-16T21:42:36.156Z,74.78
2022-08-16T21:45:03.853Z,74.40
2022-08-16T21:47:30.531Z,74.85
2022-08-16T21:49:57.262Z,75.69
2022-08-16T21:52:26.236Z,75.37
2022-08-16T21:54:56.399Z,75.88
2022-08-16T21:57:24.137Z,75.71
2022-08-16T21:59:53.214Z,75.65
2022-08-16T22:02:22.352Z,75.90
2022-08-16T22:04:49.649Z,76.30
2022-08-16T22:07:17.611Z,75.92
2022-08-16T22:09:46.549Z,76.21
2022-08-16T22:12:27.999Z,76.47
2022-08-16T22:14:54.721Z,76.87
2022-08-16T22:17:21.480Z,77.35
2022-08-16T22:19:48.222Z,77.64
2022-08-16T22:22:15.072Z,77.77
2022-08-16T22:24:41.879Z,77.44
2022-08-16T22:27:08.966Z,77.27
2022-08-16T22:29:35.986Z,77.07
2022-08-16T22:32:07.034Z,77.17
2022-08-16T22:34:34.211Z,78.33
2022-08-16T22:37:01.397Z,78.31
2022-08-16T22:39:28.352Z,78.16
2022-08-16T22:41:56.370Z,78.78
2022-08-16T22:44:24.133Z,79.06
2022-08-16T22:46:50.993Z,78.73
2022-08-16T22:49:17.793Z,77.76
2022-08-16T22:51:46.014Z,78.41
2022-08-16T22:54:41.347Z,78.25
2022-08-16T22:57:00.935Z,77.46
2022-08-16T22:59:29.924Z,77.89
2022-08-16T23:01:57.275Z,78.68
2022-08-16T23:04:24.608Z,78.87
2022-08-16T23:06:52.374Z,79.29
2022-08-16T23:09:19.858Z,79.37
2022-08-16T23:11:46.983Z,79.78
2022-08-16T23:14:15.163Z,79.02
2022-08-16T23:16:43.220Z,78.48
2022-08-16T23:19:12.571Z,78.72
2022-08-16T23:21:43.227Z,79.08
2022-08-16T23:24:11.446Z,79.79
2022-08-16T23:26:47.654Z,80.10
2022-08-16T23:29:24.605Z,80.37
2022-08-16T23:31:55.816Z,80.56
2022-08-16T23:34:23.708Z,80.48
2022-08-16T23:36:50.656Z,80.58
2022-08-16T23:39:17.710Z,81.01
2022-08-16T23:41:44.469Z,79.87
2022-08-16T23:44:44.123Z,78.82
2022-08-16T23:46:58.635Z,78.05
2022-08-16T23:49:55.925Z,78.26
2022-08-16T23:52:12.684Z,78.41
2022-08-16T23:54:39.446Z,78.83
2022-08-16T23:57:07.509Z,78.67
2022-08-16T23:59:45.257Z,79.03
