createdAt,value
2023-02-23T00:02:10.021Z,4.70
2023-02-23T00:04:38.831Z,4.70
2023-02-23T00:07:08.117Z,4.70
2023-02-23T00:09:38.166Z,4.70
2023-02-23T00:12:09.235Z,4.70
2023-02-23T00:14:39.212Z,4.70
2023-02-23T00:17:15.297Z,4.60
2023-02-23T00:19:44.643Z,4.70
2023-02-23T00:22:13.364Z,4.70
2023-02-23T00:24:43.609Z,4.60
2023-02-23T00:27:21.616Z,4.60
2023-02-23T00:29:51.222Z,4.60
2023-02-23T00:32:20.986Z,4.60
2023-02-23T00:34:50.628Z,4.60
2023-02-23T00:37:19.430Z,4.60
2023-02-23T00:39:49.428Z,4.60
2023-02-23T00:42:17.794Z,4.50
2023-02-23T00:44:47.714Z,4.60
2023-02-23T00:47:15.978Z,4.60
2023-02-23T00:49:45.745Z,4.50
2023-02-23T00:52:15.667Z,4.50
2023-02-23T00:54:44.017Z,4.50
2023-02-23T00:57:13.735Z,4.50
2023-02-23T00:59:42.281Z,4.50
2023-02-23T01:02:10.857Z,4.50
2023-02-23T01:04:39.429Z,4.50
2023-02-23T01:07:08.047Z,4.50
2023-02-23T01:09:36.544Z,4.50
2023-02-23T01:12:07.777Z,4.60
2023-02-23T01:14:38.887Z,4.50
2023-02-23T01:17:07.629Z,4.50
2023-02-23T01:19:36.066Z,4.50
2023-02-23T01:22:04.654Z,4.60
2023-02-23T01:24:32.990Z,4.50
2023-02-23T01:27:01.626Z,4.50
2023-02-23T01:29:30.555Z,4.50
2023-02-23T01:32:02.105Z,4.50
2023-02-23T01:34:31.796Z,4.50
2023-02-23T01:37:00.120Z,4.50
2023-02-23T01:39:28.498Z,4.50
2023-02-23T01:41:57.146Z,4.50
2023-02-23T01:45:18.853Z,4.50
2023-02-23T01:47:49.378Z,4.40
2023-02-23T01:50:20.072Z,4.40
2023-02-23T01:52:51.546Z,4.40
2023-02-23T01:55:24.472Z,4.40
2023-02-23T01:57:56.550Z,4.40
2023-02-23T02:00:28.311Z,4.40
2023-02-23T02:02:58.298Z,4.40
2023-02-23T02:05:28.366Z,4.40
2023-02-23T02:07:59.639Z,4.40
2023-02-23T02:10:44.894Z,4.40
2023-02-23T02:13:20.283Z,4.40
2023-02-23T02:16:19.469Z,4.30
2023-02-23T02:19:06.587Z,4.30
2023-02-23T02:22:11.369Z,4.30
2023-02-23T02:25:13.712Z,4.30
2023-02-23T02:28:24.664Z,4.30
2023-02-23T02:31:36.364Z,4.30
2023-02-23T02:34:37.016Z,4.20
2023-02-23T02:37:22.687Z,4.30
2023-02-23T02:40:15.639Z,4.20
2023-02-23T02:43:11.347Z,4.20
2023-02-23T02:45:48.701Z,4.20
2023-02-23T02:48:26.949Z,4.20
2023-02-23T02:50:57.459Z,4.20
2023-02-23T02:53:35.233Z,4.20
2023-02-23T02:56:06.628Z,4.20
2023-02-23T02:58:35.728Z,4.20
2023-02-23T03:01:27.396Z,4.20
2023-02-23T03:04:13.714Z,4.20
2023-02-23T03:07:05.506Z,4.20
2023-02-23T03:10:00.575Z,4.20
2023-02-23T03:12:56.857Z,4.20
2023-02-23T03:15:55.401Z,4.20
2023-02-23T03:18:57.429Z,4.20
2023-02-23T03:21:47.960Z,4.10
2023-02-23T03:24:43.599Z,4.10
2023-02-23T03:27:39.991Z,4.10
2023-02-23T03:30:30.563Z,4.10
2023-02-23T03:33:24.082Z,4.10
2023-02-23T03:36:14.189Z,4.10
2023-02-23T03:39:05.444Z,4.00
2023-02-23T03:41:54.587Z,4.10
2023-02-23T03:44:49.252Z,4.00
2023-02-23T03:47:37.715Z,4.00
2023-02-23T03:50:28.182Z,4.00
2023-02-23T03:53:17.690Z,3.90
2023-02-23T03:56:09.935Z,3.90
2023-02-23T03:59:01.420Z,3.90
2023-02-23T04:01:51.509Z,3.80
2023-02-23T04:04:38.651Z,3.80
2023-02-23T04:07:27.845Z,3.80
2023-02-23T04:10:14.211Z,3.80
2023-02-23T04:13:07.423Z,3.70
2023-02-23T04:15:38.457Z,3.70
2023-02-23T04:18:13.382Z,3.60
2023-02-23T04:20:41.956Z,3.60
2023-02-23T04:23:10.696Z,3.60
2023-02-23T04:25:39.371Z,3.60
2023-02-23T04:28:07.894Z,3.60
2023-02-23T04:30:36.492Z,3.50
2023-02-23T04:33:05.192Z,3.50
2023-02-23T04:35:35.654Z,3.50
2023-02-23T04:38:04.482Z,3.50
2023-02-23T04:40:33.209Z,3.50
2023-02-23T04:43:01.714Z,3.40
2023-02-23T04:45:30.314Z,3.40
2023-02-23T04:47:58.909Z,3.40
2023-02-23T04:50:27.477Z,3.40
2023-02-23T04:52:57.586Z,3.40
2023-02-23T04:55:27.106Z,3.40
2023-02-23T04:58:00.490Z,3.40
2023-02-23T05:00:30.613Z,3.30
2023-02-23T05:02:59.308Z,3.30
2023-02-23T05:05:27.975Z,3.30
2023-02-23T05:07:57.984Z,3.30
2023-02-23T05:10:26.648Z,3.30
2023-02-23T05:12:55.451Z,3.20
2023-02-23T05:15:24.019Z,3.30
2023-02-23T05:17:52.536Z,3.20
2023-02-23T05:20:21.341Z,3.20
2023-02-23T05:22:49.905Z,3.20
2023-02-23T05:25:19.898Z,3.20
2023-02-23T05:27:48.444Z,3.20
2023-02-23T05:30:17.137Z,3.20
2023-02-23T05:32:45.712Z,3.20
2023-02-23T05:35:14.274Z,3.20
2023-02-23T05:37:43.215Z,3.20
2023-02-23T05:40:12.972Z,3.10
2023-02-23T05:42:42.348Z,3.20
2023-02-23T05:45:10.675Z,3.10
2023-02-23T05:47:39.442Z,3.10
2023-02-23T05:50:09.989Z,3.10
2023-02-23T05:52:41.651Z,3.00
2023-02-23T05:55:11.662Z,3.00
2023-02-23T05:57:40.920Z,3.00
2023-02-23T06:00:13.395Z,3.00
2023-02-23T06:02:41.907Z,3.00
2023-02-23T06:05:10.758Z,3.00
2023-02-23T06:07:38.806Z,3.00
2023-02-23T06:10:08.131Z,2.90
2023-02-23T06:12:36.338Z,2.90
2023-02-23T06:15:04.806Z,2.90
2023-02-23T06:17:34.307Z,2.90
2023-02-23T06:20:05.073Z,2.90
2023-02-23T06:22:33.120Z,2.90
2023-02-23T06:25:04.642Z,2.90
2023-02-23T06:27:32.927Z,2.90
2023-02-23T06:30:00.952Z,3.00
2023-02-23T06:32:29.051Z,3.00
2023-02-23T06:34:58.571Z,3.00
2023-02-23T06:37:26.999Z,3.00
2023-02-23T06:39:55.202Z,3.10
2023-02-23T06:42:23.250Z,3.20
2023-02-23T06:44:51.352Z,3.20
2023-02-23T06:47:19.844Z,3.30
2023-02-23T06:49:48.820Z,3.30
2023-02-23T06:52:18.399Z,3.30
2023-02-23T06:54:46.546Z,3.40
2023-02-23T06:57:14.682Z,3.50
2023-02-23T06:59:42.780Z,3.60
2023-02-23T07:02:12.299Z,3.70
2023-02-23T07:04:40.489Z,3.70
2023-02-23T07:07:09.755Z,3.80
2023-02-23T07:09:40.801Z,3.90
2023-02-23T07:12:08.916Z,3.90
2023-02-23T07:14:37.775Z,4.00
2023-02-23T07:17:06.193Z,4.00
2023-02-23T07:19:34.709Z,4.00
2023-02-23T07:22:02.918Z,4.10
2023-02-23T07:24:31.032Z,4.10
2023-02-23T07:27:00.632Z,4.20
2023-02-23T07:29:28.888Z,4.30
2023-02-23T07:31:57.218Z,4.40
2023-02-23T07:34:25.430Z,4.50
2023-02-23T07:36:53.527Z,4.60
2023-02-23T07:39:21.644Z,4.70
2023-02-23T07:41:49.848Z,4.70
2023-02-23T07:44:19.511Z,4.60
2023-02-23T07:46:47.607Z,4.70
2023-02-23T07:49:15.933Z,4.70
2023-02-23T07:51:44.022Z,4.70
2023-02-23T07:54:12.235Z,4.60
2023-02-23T07:56:41.039Z,4.50
2023-02-23T07:59:09.148Z,4.50
2023-02-23T08:01:38.702Z,4.60
2023-02-23T08:04:06.993Z,4.60
2023-02-23T08:06:35.090Z,4.80
2023-02-23T08:09:05.233Z,4.90
2023-02-23T08:11:33.863Z,5.00
2023-02-23T08:14:01.980Z,4.90
2023-02-23T08:16:30.908Z,5.00
2023-02-23T08:19:01.066Z,5.10
2023-02-23T08:21:30.225Z,5.20
2023-02-23T08:23:59.189Z,5.20
2023-02-23T08:26:27.546Z,5.10
2023-02-23T08:28:56.717Z,5.10
2023-02-23T08:31:27.726Z,5.10
2023-02-23T08:33:56.037Z,5.20
2023-02-23T08:36:25.603Z,5.30
2023-02-23T08:38:54.537Z,5.30
2023-02-23T08:41:23.021Z,5.40
2023-02-23T08:43:51.139Z,5.30
2023-02-23T08:46:20.518Z,5.30
2023-02-23T08:48:48.809Z,5.20
2023-02-23T08:51:17.252Z,5.40
2023-02-23T08:53:46.796Z,5.60
2023-02-23T08:56:15.346Z,5.80
2023-02-23T08:58:44.357Z,6.00
2023-02-23T09:01:19.501Z,6.70
2023-02-23T09:03:47.831Z,5.90
2023-02-23T09:06:18.695Z,5.70
2023-02-23T09:08:48.428Z,5.70
2023-02-23T09:11:16.752Z,5.90
2023-02-23T09:13:45.659Z,5.90
2023-02-23T09:16:15.232Z,5.90
2023-02-23T09:18:43.832Z,6.00
2023-02-23T09:21:19.292Z,6.10
2023-02-23T09:23:51.465Z,6.30
2023-02-23T09:26:20.397Z,6.20
2023-02-23T09:28:49.064Z,6.20
2023-02-23T09:31:19.555Z,5.90
2023-02-23T09:33:48.125Z,6.20
2023-02-23T09:36:18.967Z,6.50
2023-02-23T09:38:52.322Z,6.60
2023-02-23T09:41:44.360Z,6.40
2023-02-23T09:44:19.710Z,6.30
2023-02-23T09:46:58.326Z,6.40
2023-02-23T09:49:33.630Z,6.50
2023-02-23T09:52:04.698Z,6.60
2023-02-23T09:54:36.819Z,6.70
2023-02-23T09:57:10.529Z,6.70
2023-02-23T09:59:40.492Z,6.70
2023-02-23T10:02:19.309Z,7.00
2023-02-23T10:04:50.178Z,7.10
2023-02-23T10:07:27.462Z,7.60
2023-02-23T10:10:07.389Z,7.70
2023-02-23T10:12:46.477Z,7.80
2023-02-23T10:15:21.863Z,7.90
2023-02-23T10:18:02.972Z,7.90
2023-02-23T10:20:43.817Z,7.80
2023-02-23T10:23:16.577Z,8.20
2023-02-23T10:25:49.325Z,8.30
2023-02-23T10:28:20.247Z,8.60
2023-02-23T10:30:50.888Z,8.60
2023-02-23T10:33:25.458Z,9.00
2023-02-23T10:36:12.776Z,9.20
2023-02-23T10:38:42.137Z,9.20
2023-02-23T10:41:14.830Z,9.50
2023-02-23T10:43:43.376Z,9.50
2023-02-23T10:46:20.868Z,9.70
2023-02-23T10:48:50.442Z,9.70
2023-02-23T10:51:23.016Z,9.60
2023-02-23T10:53:53.124Z,9.70
2023-02-23T10:56:25.044Z,9.90
2023-02-23T10:58:55.654Z,10.00
2023-02-23T11:01:36.215Z,10.10
2023-02-23T11:04:17.921Z,9.80
2023-02-23T11:06:46.233Z,9.80
2023-02-23T11:09:41.237Z,9.90
2023-02-23T11:12:23.126Z,10.00
2023-02-23T11:14:53.165Z,10.20
2023-02-23T11:17:33.421Z,10.30
2023-02-23T11:20:04.839Z,10.40
2023-02-23T11:22:35.790Z,10.60
2023-02-23T11:25:16.841Z,10.60
2023-02-23T11:27:52.520Z,10.60
2023-02-23T11:30:24.574Z,10.70
2023-02-23T11:32:54.211Z,10.30
2023-02-23T11:35:32.877Z,10.30
2023-02-23T11:38:01.031Z,10.30
2023-02-23T11:40:31.442Z,10.40
2023-02-23T11:43:11.536Z,10.70
2023-02-23T11:45:46.677Z,10.60
2023-02-23T11:48:23.470Z,10.90
2023-02-23T11:50:53.144Z,11.00
2023-02-23T11:53:29.605Z,10.90
2023-02-23T11:56:02.807Z,10.80
2023-02-23T11:58:38.759Z,10.60
2023-02-23T12:01:12.506Z,10.90
2023-02-23T12:03:47.906Z,11.00
2023-02-23T12:06:30.593Z,10.80
2023-02-23T12:09:05.235Z,11.10
2023-02-23T12:11:38.712Z,11.10
2023-02-23T12:14:16.195Z,11.40
2023-02-23T12:16:48.875Z,11.60
2023-02-23T12:19:27.079Z,11.70
2023-02-23T12:22:04.218Z,11.70
2023-02-23T12:24:44.476Z,11.70
2023-02-23T12:27:16.709Z,11.70
2023-02-23T12:30:07.527Z,11.40
2023-02-23T12:32:46.933Z,11.10
2023-02-23T12:35:20.823Z,11.10
2023-02-23T12:37:54.120Z,11.30
2023-02-23T12:40:27.295Z,11.50
2023-02-23T12:43:03.393Z,11.40
2023-02-23T12:45:39.523Z,11.30
2023-02-23T12:48:20.666Z,11.30
2023-02-23T12:50:53.616Z,11.50
2023-02-23T12:53:24.612Z,11.60
2023-02-23T12:56:05.892Z,11.50
2023-02-23T12:58:45.338Z,11.30
2023-02-23T13:01:22.246Z,11.50
2023-02-23T13:04:10.548Z,11.60
2023-02-23T13:06:47.137Z,11.60
2023-02-23T13:09:29.321Z,11.60
2023-02-23T13:12:14.941Z,11.60
2023-02-23T13:14:49.277Z,11.50
2023-02-23T13:17:33.016Z,11.60
2023-02-23T13:20:05.505Z,11.60
2023-02-23T13:22:40.673Z,11.50
2023-02-23T13:25:21.669Z,11.40
2023-02-23T13:27:53.653Z,11.40
2023-02-23T13:30:22.720Z,11.40
2023-02-23T13:32:53.129Z,11.30
2023-02-23T13:35:21.782Z,11.30
2023-02-23T13:37:52.993Z,11.30
2023-02-23T13:40:36.193Z,11.30
2023-02-23T13:43:17.579Z,11.30
2023-02-23T13:45:56.784Z,11.30
2023-02-23T13:48:44.485Z,11.10
2023-02-23T13:51:27.083Z,11.10
2023-02-23T13:54:02.475Z,11.10
2023-02-23T13:56:34.007Z,11.00
2023-02-23T13:59:04.385Z,11.00
2023-02-23T14:01:37.796Z,11.00
2023-02-23T14:04:14.224Z,11.00
2023-02-23T14:06:53.988Z,10.90
2023-02-23T14:09:26.393Z,10.90
2023-02-23T14:12:03.478Z,10.80
2023-02-23T14:14:43.746Z,10.80
2023-02-23T14:17:28.162Z,10.80
2023-02-23T14:20:29.254Z,10.70
2023-02-23T14:23:31.695Z,10.60
2023-02-23T14:26:53.112Z,10.60
2023-02-23T14:29:33.038Z,10.60
2023-02-23T14:32:04.862Z,10.50
2023-02-23T14:34:52.540Z,10.40
2023-02-23T14:37:27.387Z,10.40
2023-02-23T14:39:58.310Z,10.30
2023-02-23T14:42:29.848Z,10.30
2023-02-23T14:44:59.414Z,10.20
2023-02-23T14:47:28.616Z,10.10
2023-02-23T14:49:59.326Z,10.00
2023-02-23T14:52:30.953Z,9.90
2023-02-23T14:55:21.596Z,9.80
2023-02-23T14:57:50.534Z,9.80
2023-02-23T15:00:24.196Z,9.80
2023-02-23T15:02:58.461Z,9.70
2023-02-23T15:05:28.850Z,9.70
2023-02-23T15:08:02.394Z,9.60
2023-02-23T15:10:35.001Z,9.60
2023-02-23T15:13:11.188Z,9.60
2023-02-23T15:15:45.350Z,9.60
2023-02-23T15:18:23.455Z,9.40
2023-02-23T15:20:51.999Z,9.40
2023-02-23T15:23:22.231Z,9.40
2023-02-23T15:25:51.323Z,9.40
2023-02-23T15:28:23.563Z,9.30
2023-02-23T15:30:54.534Z,9.30
2023-02-23T15:33:28.444Z,9.30
2023-02-23T15:36:02.643Z,9.20
2023-02-23T15:38:43.564Z,9.20
2023-02-23T15:41:21.368Z,9.20
2023-02-23T15:43:49.941Z,9.10
2023-02-23T15:46:25.267Z,9.10
2023-02-23T15:48:55.775Z,9.10
2023-02-23T15:51:33.771Z,9.10
2023-02-23T15:54:13.699Z,9.10
2023-02-23T15:56:46.815Z,9.10
2023-02-23T15:59:19.753Z,9.00
2023-02-23T16:01:48.613Z,9.00
2023-02-23T16:04:20.209Z,9.00
2023-02-23T16:06:53.471Z,8.90
2023-02-23T16:09:31.206Z,9.00
2023-02-23T16:12:04.612Z,8.90
2023-02-23T16:14:41.881Z,8.90
2023-02-23T16:17:22.260Z,8.90
2023-02-23T16:19:50.878Z,8.80
2023-02-23T16:22:24.767Z,8.80
2023-02-23T16:25:01.013Z,8.80
2023-02-23T16:27:30.353Z,8.80
2023-02-23T16:30:01.443Z,8.80
2023-02-23T16:32:42.637Z,8.80
2023-02-23T16:35:17.381Z,8.70
2023-02-23T16:38:00.117Z,8.70
2023-02-23T16:40:29.951Z,8.70
2023-02-23T16:42:59.705Z,8.70
2023-02-23T16:45:29.690Z,8.70
2023-02-23T16:48:02.264Z,8.70
2023-02-23T16:50:32.690Z,8.60
2023-02-23T16:53:04.659Z,8.60
2023-02-23T16:55:39.434Z,8.60
2023-02-23T16:58:12.314Z,8.50
2023-02-23T17:00:40.622Z,8.50
2023-02-23T17:03:17.482Z,8.50
2023-02-23T17:05:45.664Z,8.50
2023-02-23T17:08:13.908Z,8.50
2023-02-23T17:10:47.125Z,8.50
2023-02-23T17:13:18.731Z,8.40
2023-02-23T17:15:51.825Z,8.40
2023-02-23T17:18:20.945Z,8.40
2023-02-23T17:20:49.089Z,8.40
2023-02-23T17:23:17.351Z,8.40
2023-02-23T17:25:46.989Z,8.40
2023-02-23T17:28:15.770Z,8.40
2023-02-23T17:30:44.527Z,8.40
2023-02-23T17:33:13.262Z,8.40
2023-02-23T17:35:41.509Z,8.30
2023-02-23T17:38:09.933Z,8.30
2023-02-23T17:40:38.075Z,8.30
2023-02-23T17:43:08.703Z,8.30
2023-02-23T17:45:37.070Z,8.30
2023-02-23T17:48:05.469Z,8.30
2023-02-23T17:50:33.634Z,8.20
2023-02-23T17:53:01.906Z,8.30
2023-02-23T17:55:30.115Z,8.20
2023-02-23T17:57:58.270Z,8.20
2023-02-23T18:00:28.641Z,8.20
2023-02-23T18:02:56.936Z,8.20
2023-02-23T18:05:25.152Z,8.20
2023-02-23T18:07:53.159Z,8.20
2023-02-23T18:10:25.478Z,8.10
2023-02-23T18:12:54.060Z,8.20
2023-02-23T18:15:22.506Z,8.20
2023-02-23T18:17:54.700Z,8.20
2023-02-23T18:20:23.085Z,8.20
2023-02-23T18:22:51.343Z,8.20
2023-02-23T18:25:26.900Z,8.20
2023-02-23T18:27:56.505Z,8.20
2023-02-23T18:30:27.093Z,8.20
2023-02-23T18:33:00.558Z,8.20
2023-02-23T18:35:28.913Z,8.20
2023-02-23T18:37:57.091Z,8.20
2023-02-23T18:40:25.863Z,8.20
2023-02-23T18:42:53.981Z,8.20
2023-02-23T18:45:22.015Z,8.20
2023-02-23T18:47:51.519Z,8.20
2023-02-23T18:50:22.410Z,8.20
2023-02-23T18:52:51.746Z,8.10
2023-02-23T18:55:22.173Z,8.10
2023-02-23T18:57:50.931Z,8.10
2023-02-23T19:00:20.497Z,8.10
2023-02-23T19:02:49.458Z,8.00
2023-02-23T19:05:22.085Z,8.00
2023-02-23T19:07:50.483Z,8.00
2023-02-23T19:10:19.431Z,8.00
2023-02-23T19:12:47.697Z,8.00
2023-02-23T19:15:16.969Z,7.90
2023-02-23T19:17:46.431Z,7.90
2023-02-23T19:20:15.889Z,7.90
2023-02-23T19:22:45.818Z,7.90
2023-02-23T19:25:15.345Z,7.90
2023-02-23T19:27:44.165Z,7.90
2023-02-23T19:30:14.690Z,7.90
2023-02-23T19:32:43.240Z,7.90
2023-02-23T19:35:15.815Z,7.90
2023-02-23T19:37:50.193Z,7.90
2023-02-23T19:40:23.882Z,8.00
2023-02-23T19:42:53.103Z,7.90
2023-02-23T19:45:21.989Z,7.90
2023-02-23T19:47:53.447Z,7.80
2023-02-23T19:50:22.558Z,7.80
2023-02-23T19:52:52.000Z,7.80
2023-02-23T19:55:21.112Z,7.30
2023-02-23T19:57:49.295Z,7.70
2023-02-23T20:00:18.126Z,7.80
2023-02-23T20:02:47.719Z,7.80
2023-02-23T20:05:17.494Z,7.80
2023-02-23T20:07:45.668Z,7.80
2023-02-23T20:10:16.874Z,7.80
2023-02-23T20:12:45.183Z,7.70
2023-02-23T20:15:14.869Z,7.70
2023-02-23T20:17:43.118Z,7.70
2023-02-23T20:20:12.403Z,7.60
2023-02-23T20:22:42.234Z,7.50
2023-02-23T20:25:12.551Z,7.30
2023-02-23T20:27:42.902Z,7.20
2023-02-23T20:30:12.990Z,7.10
2023-02-23T20:32:41.310Z,7.00
2023-02-23T20:35:11.349Z,6.90
2023-02-23T20:37:39.572Z,6.90
2023-02-23T20:40:15.770Z,6.90
2023-02-23T20:42:47.827Z,6.80
2023-02-23T20:45:17.343Z,6.80
2023-02-23T20:47:46.829Z,6.80
2023-02-23T20:50:15.459Z,6.80
2023-02-23T20:52:45.881Z,6.80
2023-02-23T20:55:19.529Z,6.70
2023-02-23T20:57:49.557Z,6.70
2023-02-23T21:00:24.076Z,6.70
2023-02-23T21:02:55.839Z,6.70
2023-02-23T21:05:25.366Z,6.60
2023-02-23T21:07:54.006Z,6.60
2023-02-23T21:10:22.258Z,6.70
2023-02-23T21:12:53.530Z,6.70
2023-02-23T21:15:21.659Z,6.70
2023-02-23T21:17:50.530Z,6.60
2023-02-23T21:20:20.937Z,6.60
2023-02-23T21:22:50.166Z,6.60
2023-02-23T21:25:20.789Z,6.60
2023-02-23T21:27:49.951Z,6.60
2023-02-23T21:30:21.707Z,6.60
2023-02-23T21:32:51.980Z,6.60
2023-02-23T21:35:20.907Z,6.60
2023-02-23T21:37:51.078Z,6.60
2023-02-23T21:40:20.661Z,6.60
2023-02-23T21:42:49.432Z,6.60
2023-02-23T21:45:19.425Z,6.60
2023-02-23T21:47:48.698Z,6.60
2023-02-23T21:50:19.381Z,6.60
2023-02-23T21:52:48.725Z,6.50
2023-02-23T21:55:22.079Z,6.50
2023-02-23T21:57:51.789Z,6.50
2023-02-23T22:00:22.873Z,6.60
2023-02-23T22:02:51.868Z,6.40
2023-02-23T22:05:20.817Z,6.50
2023-02-23T22:07:50.460Z,6.50
2023-02-23T22:10:19.845Z,6.50
2023-02-23T22:12:50.025Z,6.50
2023-02-23T22:15:18.277Z,6.50
2023-02-23T22:17:47.773Z,6.50
2023-02-23T22:20:20.112Z,6.60
2023-02-23T22:22:50.323Z,6.50
2023-02-23T22:25:20.320Z,6.50
2023-02-23T22:27:48.536Z,6.40
2023-02-23T22:30:17.080Z,6.40
2023-02-23T22:32:45.648Z,6.40
2023-02-23T22:35:15.126Z,6.40
2023-02-23T22:37:43.248Z,6.40
2023-02-23T22:40:15.016Z,6.40
2023-02-23T22:42:47.979Z,6.60
2023-02-23T22:45:17.072Z,6.40
2023-02-23T22:47:45.250Z,6.40
2023-02-23T22:50:18.012Z,6.40
2023-02-23T22:52:46.771Z,6.40
2023-02-23T22:55:14.772Z,6.40
2023-02-23T22:57:43.051Z,6.40
2023-02-23T23:00:12.372Z,6.40
2023-02-23T23:02:40.611Z,6.40
2023-02-23T23:05:09.903Z,6.40
2023-02-23T23:07:39.403Z,6.40
2023-02-23T23:10:09.295Z,6.40
2023-02-23T23:12:37.953Z,6.40
2023-02-23T23:15:14.845Z,6.30
2023-02-23T23:17:48.405Z,6.30
2023-02-23T23:20:23.027Z,6.30
2023-02-23T23:22:53.138Z,6.30
2023-02-23T23:25:23.932Z,6.30
2023-02-23T23:27:53.921Z,6.30
2023-02-23T23:30:26.310Z,6.30
2023-02-23T23:32:54.868Z,6.40
2023-02-23T23:35:23.974Z,6.40
2023-02-23T23:37:53.730Z,6.30
2023-02-23T23:40:24.790Z,6.30
2023-02-23T23:42:55.535Z,6.30
2023-02-23T23:45:25.830Z,6.30
2023-02-23T23:47:54.225Z,6.30
2023-02-23T23:50:27.263Z,6.30
2023-02-23T23:52:58.013Z,6.30
2023-02-23T23:55:31.173Z,6.30
2023-02-23T23:58:00.641Z,6.30
