createdAt,value
2018-02-17T00:02:14.645Z,79.57
2018-02-17T00:04:50.279Z,102.47
2018-02-17T00:07:24.227Z,91.33
2018-02-17T00:09:59.030Z,92.20
2018-02-17T00:12:33.337Z,104.60
2018-02-17T00:15:07.350Z,145.73
2018-02-17T00:17:42.694Z,133.70
2018-02-17T00:23:03.833Z,99.47
2018-02-17T00:25:38.242Z,94.77
2018-02-17T00:28:12.877Z,90.27
2018-02-17T00:30:47.805Z,82.77
2018-02-17T00:33:21.809Z,79.43
2018-02-17T00:35:55.539Z,91.93
2018-02-17T00:38:30.471Z,102.37
2018-02-17T00:41:04.498Z,110.17
2018-02-17T00:43:38.896Z,103.53
2018-02-17T00:46:13.516Z,87.67
2018-02-17T00:48:49.091Z,91.63
2018-02-17T00:51:22.865Z,84.00
2018-02-17T00:53:56.780Z,72.53
2018-02-17T00:56:30.797Z,70.90
2018-02-17T00:59:06.423Z,68.93
2018-02-17T01:01:43.067Z,71.73
2018-02-17T01:04:23.810Z,84.27
2018-02-17T01:07:02.258Z,79.33
2018-02-17T01:09:37.732Z,70.93
2018-02-17T01:12:12.255Z,114.37
2018-02-17T01:14:46.599Z,142.00
2018-02-17T01:17:20.788Z,150.53
2018-02-17T01:19:56.644Z,144.87
2018-02-17T01:22:31.684Z,133.70
2018-02-17T01:25:05.479Z,112.47
2018-02-17T01:27:39.207Z,123.63
2018-02-17T01:30:13.003Z,135.87
2018-02-17T01:32:47.628Z,131.80
2018-02-17T01:35:23.056Z,111.37
2018-02-17T01:37:57.777Z,142.63
2018-02-17T01:40:32.304Z,115.90
2018-02-17T01:43:06.213Z,118.30
2018-02-17T01:45:40.237Z,134.13
2018-02-17T01:48:15.033Z,129.83
2018-02-17T01:50:49.291Z,137.07
2018-02-17T01:53:23.211Z,119.57
2018-02-17T01:55:58.076Z,130.87
2018-02-17T01:58:31.724Z,134.67
2018-02-17T02:01:07.892Z,128.50
2018-02-17T02:03:42.500Z,112.37
2018-02-17T02:06:16.736Z,117.53
2018-02-17T02:08:52.149Z,119.43
2018-02-17T02:11:26.879Z,122.97
2018-02-17T02:14:01.416Z,103.57
2018-02-17T02:16:36.047Z,107.00
2018-02-17T02:19:10.645Z,86.17
2018-02-17T02:21:45.179Z,91.33
2018-02-17T02:24:19.795Z,97.23
2018-02-17T02:26:53.587Z,92.70
2018-02-17T02:29:28.648Z,97.97
2018-02-17T02:32:02.541Z,77.00
2018-02-17T02:34:36.354Z,76.20
2018-02-17T02:37:10.463Z,76.47
2018-02-17T02:39:45.192Z,80.33
2018-02-17T02:42:19.389Z,73.73
2018-02-17T02:44:54.845Z,84.97
2018-02-17T02:47:29.268Z,85.03
2018-02-17T02:50:03.172Z,75.73
2018-02-17T02:52:38.515Z,71.17
2018-02-17T02:55:12.947Z,64.67
2018-02-17T02:57:46.800Z,72.20
2018-02-17T03:00:21.365Z,81.20
2018-02-17T03:02:55.261Z,67.10
2018-02-17T03:05:29.789Z,67.67
2018-02-17T03:08:03.708Z,68.87
2018-02-17T03:10:37.912Z,62.77
2018-02-17T03:13:11.850Z,84.07
2018-02-17T03:15:46.238Z,73.43
2018-02-17T03:18:20.979Z,69.50
2018-02-17T03:20:55.827Z,69.97
2018-02-17T03:23:30.931Z,73.67
2018-02-17T03:26:07.601Z,73.70
2018-02-17T03:28:42.533Z,70.60
2018-02-17T03:31:16.746Z,74.47
2018-02-17T03:33:50.646Z,74.90
2018-02-17T03:36:24.255Z,67.40
2018-02-17T03:38:59.194Z,60.10
2018-02-17T03:41:32.799Z,62.57
2018-02-17T03:44:07.189Z,71.37
2018-02-17T03:46:44.290Z,65.73
2018-02-17T03:49:18.350Z,68.67
2018-02-17T03:51:53.351Z,64.20
2018-02-17T03:54:27.847Z,61.83
2018-02-17T03:57:02.573Z,63.83
2018-02-17T03:59:41.125Z,69.37
2018-02-17T04:02:15.826Z,59.47
2018-02-17T04:04:50.438Z,63.00
2018-02-17T04:07:24.562Z,63.90
2018-02-17T04:09:59.687Z,56.93
2018-02-17T04:12:34.505Z,62.43
2018-02-17T04:15:08.499Z,62.60
2018-02-17T04:17:42.323Z,57.90
2018-02-17T04:20:15.979Z,61.23
2018-02-17T04:22:50.448Z,69.60
2018-02-17T04:25:25.065Z,67.83
2018-02-17T04:27:59.895Z,63.07
2018-02-17T04:30:35.031Z,58.80
2018-02-17T04:33:09.651Z,61.63
2018-02-17T04:35:43.875Z,62.87
2018-02-17T04:38:17.791Z,59.17
2018-02-17T04:41:06.631Z,59.60
2018-02-17T04:43:46.167Z,54.47
2018-02-17T04:46:24.904Z,53.50
2018-02-17T04:49:04.342Z,51.37
2018-02-17T05:05:30.565Z,50.67
2018-02-17T05:08:19.587Z,48.13
2018-02-17T05:10:54.358Z,44.37
2018-02-17T05:13:28.324Z,46.47
2018-02-17T05:16:19.861Z,42.30
2018-02-17T05:19:07.581Z,44.60
2018-02-17T05:21:51.233Z,44.80
2018-02-17T05:24:31.289Z,40.37
2018-02-17T05:27:10.400Z,40.83
2018-02-17T05:29:59.058Z,40.17
2018-02-17T05:32:38.493Z,45.73
2018-02-17T05:35:19.072Z,40.57
2018-02-17T05:37:53.050Z,39.63
2018-02-17T05:40:28.908Z,40.40
2018-02-17T05:43:03.735Z,41.77
2018-02-17T05:45:39.902Z,42.17
2018-02-17T05:48:13.794Z,39.37
2018-02-17T05:50:47.612Z,39.50
2018-02-17T05:53:21.224Z,35.73
2018-02-17T05:55:56.127Z,34.83
2018-02-17T05:58:30.767Z,38.33
2018-02-17T06:01:04.886Z,36.17
2018-02-17T06:03:38.801Z,39.50
2018-02-17T06:06:13.196Z,41.37
2018-02-17T06:08:47.614Z,39.97
2018-02-17T06:11:22.163Z,39.07
2018-02-17T06:13:56.288Z,40.10
2018-02-17T06:16:29.972Z,36.07
2018-02-17T06:19:04.387Z,32.37
2018-02-17T06:21:38.694Z,35.97
2018-02-17T06:24:12.721Z,38.67
2018-02-17T06:26:46.803Z,37.20
2018-02-17T06:29:20.496Z,34.23
2018-02-17T06:31:55.247Z,35.33
2018-02-17T06:34:30.272Z,36.63
2018-02-17T06:37:04.890Z,33.37
2018-02-17T06:39:39.614Z,37.40
2018-02-17T06:42:13.323Z,33.10
2018-02-17T06:44:47.535Z,30.13
2018-02-17T06:47:21.434Z,34.73
2018-02-17T06:49:56.247Z,36.80
2018-02-17T06:52:30.174Z,40.13
2018-02-17T06:55:04.697Z,33.97
2018-02-17T06:57:38.711Z,31.57
2018-02-17T07:00:12.511Z,33.00
2018-02-17T07:02:47.239Z,33.00
2018-02-17T07:05:20.925Z,32.47
2018-02-17T07:07:56.554Z,31.10
2018-02-17T07:10:30.491Z,34.83
2018-02-17T07:13:05.628Z,28.13
2018-02-17T07:15:39.535Z,33.13
2018-02-17T07:18:14.051Z,30.80
2018-02-17T07:20:48.278Z,32.57
2018-02-17T07:23:22.489Z,33.33
2018-02-17T07:25:57.133Z,31.23
2018-02-17T07:28:31.731Z,28.07
2018-02-17T07:31:05.695Z,30.47
2018-02-17T07:33:39.547Z,31.60
2018-02-17T07:36:14.369Z,30.33
2018-02-17T07:38:48.399Z,25.07
2018-02-17T07:41:22.207Z,29.97
2018-02-17T07:43:56.612Z,32.53
2018-02-17T07:46:31.133Z,26.00
2018-02-17T07:49:06.161Z,25.80
2018-02-17T07:51:40.010Z,26.83
2018-02-17T07:54:15.020Z,28.43
2018-02-17T07:56:49.324Z,24.93
2018-02-17T07:59:23.547Z,24.27
2018-02-17T08:02:03.984Z,29.07
2018-02-17T08:04:45.269Z,26.60
2018-02-17T08:07:19.692Z,26.50
2018-02-17T08:09:54.527Z,24.17
2018-02-17T08:12:29.044Z,24.37
2018-02-17T08:15:02.841Z,27.17
2018-02-17T08:17:37.778Z,26.47
2018-02-17T08:20:11.601Z,26.23
2018-02-17T08:22:46.208Z,27.27
2018-02-17T08:25:20.120Z,26.57
2018-02-17T08:27:54.826Z,25.07
2018-02-17T08:30:29.463Z,27.77
2018-02-17T08:33:04.120Z,29.33
2018-02-17T08:35:38.005Z,20.20
2018-02-17T08:38:11.710Z,24.53
2018-02-17T08:40:46.731Z,23.33
2018-02-17T08:43:20.643Z,24.97
2018-02-17T08:45:55.153Z,23.60
2018-02-17T08:48:28.858Z,25.33
2018-02-17T08:51:03.308Z,25.60
2018-02-17T08:53:38.404Z,23.80
2018-02-17T08:56:12.964Z,25.53
2018-02-17T08:58:47.152Z,23.17
2018-02-17T09:01:21.569Z,24.40
2018-02-17T09:03:55.893Z,26.97
2018-02-17T09:06:29.606Z,26.17
2018-02-17T09:09:04.408Z,22.30
2018-02-17T09:11:38.244Z,23.67
2018-02-17T09:14:12.133Z,23.10
2018-02-17T09:16:46.343Z,23.60
2018-02-17T09:19:20.863Z,23.47
2018-02-17T09:21:56.100Z,25.87
2018-02-17T09:24:29.906Z,23.80
2018-02-17T09:27:03.918Z,24.60
2018-02-17T09:29:37.833Z,26.83
2018-02-17T09:32:12.572Z,23.17
2018-02-17T09:34:47.192Z,24.80
2018-02-17T09:37:21.774Z,23.67
2018-02-17T09:39:56.328Z,25.73
2018-02-17T09:42:30.848Z,24.80
2018-02-17T09:45:04.753Z,25.37
2018-02-17T09:47:38.837Z,28.00
2018-02-17T09:50:13.516Z,26.47
2018-02-17T09:52:47.702Z,24.40
2018-02-17T09:55:22.331Z,26.57
2018-02-17T09:57:57.784Z,26.43
2018-02-17T10:00:31.971Z,24.43
2018-02-17T10:03:07.536Z,26.00
2018-02-17T10:05:42.328Z,22.03
2018-02-17T10:08:16.594Z,23.43
2018-02-17T10:10:50.280Z,25.90
2018-02-17T10:13:25.015Z,21.23
2018-02-17T10:15:58.908Z,22.53
2018-02-17T10:18:33.019Z,20.17
2018-02-17T10:21:07.986Z,20.50
2018-02-17T10:23:42.571Z,21.10
2018-02-17T10:26:17.111Z,24.50
2018-02-17T10:28:50.816Z,21.37
2018-02-17T10:31:25.513Z,20.80
2018-02-17T10:33:59.332Z,23.50
2018-02-17T10:36:33.128Z,21.43
2018-02-17T10:39:09.085Z,21.37
2018-02-17T10:41:44.318Z,21.30
2018-02-17T10:44:19.563Z,24.63
2018-02-17T10:46:53.395Z,24.20
2018-02-17T10:49:27.780Z,20.10
2018-02-17T10:52:01.499Z,24.33
2018-02-17T10:54:36.837Z,21.57
2018-02-17T10:57:11.350Z,18.37
2018-02-17T10:59:48.439Z,19.67
2018-02-17T11:02:29.815Z,17.67
2018-02-17T11:05:05.248Z,20.87
2018-02-17T11:07:39.055Z,15.60
2018-02-17T11:10:15.119Z,14.10
2018-02-17T11:12:50.779Z,16.17
2018-02-17T11:15:25.900Z,20.87
2018-02-17T11:17:59.912Z,20.07
2018-02-17T11:20:35.475Z,18.57
2018-02-17T11:23:10.104Z,20.60
2018-02-17T11:25:43.899Z,19.43
2018-02-17T11:28:18.638Z,22.27
2018-02-17T11:30:52.858Z,25.87
2018-02-17T11:33:28.162Z,27.97
2018-02-17T11:36:02.071Z,24.83
2018-02-17T11:38:36.396Z,28.13
2018-02-17T11:41:10.128Z,31.00
2018-02-17T11:43:44.515Z,33.93
2018-02-17T11:46:19.443Z,30.27
2018-02-17T11:48:53.240Z,26.73
2018-02-17T11:51:27.997Z,34.37
2018-02-17T11:54:02.619Z,34.67
2018-02-17T11:56:37.325Z,34.37
2018-02-17T11:59:13.173Z,34.83
2018-02-17T12:01:47.890Z,35.93
2018-02-17T12:04:22.340Z,33.53
2018-02-17T12:06:56.850Z,35.33
2018-02-17T12:09:30.851Z,34.03
2018-02-17T12:12:06.926Z,31.93
2018-02-17T12:14:40.820Z,27.60
2018-02-17T12:17:16.360Z,34.77
2018-02-17T12:19:51.322Z,28.60
2018-02-17T12:22:25.815Z,30.80
2018-02-17T12:24:59.708Z,25.97
2018-02-17T12:27:34.243Z,25.47
2018-02-17T12:30:09.070Z,27.43
2018-02-17T12:32:42.954Z,24.87
2018-02-17T12:35:17.615Z,25.30
2018-02-17T12:37:52.125Z,28.40
2018-02-17T12:40:26.753Z,26.50
2018-02-17T12:43:00.472Z,26.90
2018-02-17T12:45:35.545Z,27.27
2018-02-17T12:48:10.127Z,26.10
2018-02-17T12:50:44.112Z,25.77
2018-02-17T12:53:18.743Z,25.27
2018-02-17T12:55:52.540Z,27.27
2018-02-17T12:58:27.583Z,25.37
2018-02-17T13:01:01.484Z,27.17
2018-02-17T13:03:36.211Z,25.70
2018-02-17T13:06:10.747Z,26.87
2018-02-17T13:08:46.410Z,25.83
2018-02-17T13:11:20.967Z,26.73
2018-02-17T13:13:56.164Z,31.40
2018-02-17T13:16:30.071Z,28.30
2018-02-17T13:19:03.946Z,28.93
2018-02-17T13:21:38.898Z,31.10
2018-02-17T13:24:14.933Z,27.37
2018-02-17T13:26:49.575Z,30.17
2018-02-17T13:29:24.182Z,30.53
2018-02-17T13:31:58.711Z,29.57
2018-02-17T13:34:33.220Z,32.03
2018-02-17T13:37:07.953Z,28.93
2018-02-17T13:39:42.396Z,28.57
2018-02-17T13:42:16.205Z,26.70
2018-02-17T13:44:50.087Z,28.07
2018-02-17T13:47:25.139Z,27.90
2018-02-17T13:50:00.368Z,24.73
2018-02-17T13:52:34.180Z,28.67
2018-02-17T13:55:08.271Z,30.97
2018-02-17T13:57:42.816Z,31.47
2018-02-17T14:00:16.916Z,33.67
2018-02-17T14:02:51.112Z,33.07
2018-02-17T14:05:26.492Z,32.60
2018-02-17T14:08:00.180Z,31.83
2018-02-17T14:10:34.056Z,33.27
2018-02-17T14:13:08.684Z,34.13
2018-02-17T14:15:43.965Z,40.33
2018-02-17T14:18:29.024Z,41.83
2018-02-17T14:21:02.834Z,46.87
2018-02-17T14:23:37.327Z,45.37
2018-02-17T14:26:11.743Z,39.83
2018-02-17T14:28:46.892Z,42.50
2018-02-17T14:31:20.798Z,48.60
2018-02-17T14:33:54.595Z,43.40
2018-02-17T14:36:29.223Z,37.80
2018-02-17T14:39:03.244Z,35.10
2018-02-17T14:41:37.148Z,36.87
2018-02-17T14:44:11.594Z,36.77
2018-02-17T14:46:46.069Z,35.33
2018-02-17T14:49:19.884Z,37.30
2018-02-17T14:51:55.547Z,37.43
2018-02-17T14:54:29.452Z,37.20
2018-02-17T14:57:04.158Z,33.80
2018-02-17T14:59:38.900Z,36.53
2018-02-17T15:02:12.694Z,33.47
2018-02-17T15:04:46.815Z,38.83
2018-02-17T15:07:20.511Z,34.13
2018-02-17T15:09:54.434Z,39.17
2018-02-17T15:12:28.552Z,30.43
2018-02-17T15:15:02.323Z,26.17
2018-02-17T15:17:36.444Z,27.20
2018-02-17T15:20:11.076Z,27.93
2018-02-17T15:22:46.223Z,31.43
2018-02-17T15:25:20.620Z,38.60
2018-02-17T15:27:55.775Z,37.73
2018-02-17T15:30:29.570Z,41.90
2018-02-17T15:33:03.543Z,35.30
2018-02-17T15:35:38.407Z,32.17
2018-02-17T15:38:12.316Z,38.03
2018-02-17T15:40:47.131Z,39.23
2018-02-17T15:43:21.881Z,35.90
2018-02-17T15:45:56.614Z,38.00
2018-02-17T15:48:31.413Z,41.80
2018-02-17T15:51:07.564Z,38.83
2018-02-17T15:53:43.742Z,33.83
2018-02-17T15:56:18.562Z,32.67
2018-02-17T15:58:52.585Z,33.63
2018-02-17T16:01:29.161Z,30.37
2018-02-17T16:04:03.054Z,36.53
2018-02-17T16:06:37.108Z,33.30
2018-02-17T16:09:11.691Z,31.73
2018-02-17T16:11:46.533Z,32.37
2018-02-17T16:14:20.424Z,35.10
2018-02-17T16:16:55.265Z,28.87
2018-02-17T16:19:28.879Z,24.77
2018-02-17T16:22:03.771Z,29.87
2018-02-17T16:24:38.427Z,22.40
2018-02-17T16:27:13.431Z,26.63
2018-02-17T16:29:48.184Z,27.27
2018-02-17T16:32:21.942Z,23.57
2018-02-17T16:34:56.899Z,22.87
2018-02-17T16:37:30.602Z,29.13
2018-02-17T16:40:04.507Z,24.20
2018-02-17T16:42:38.532Z,31.17
2018-02-17T16:45:13.344Z,27.13
2018-02-17T16:47:47.967Z,28.43
2018-02-17T16:50:21.584Z,32.33
2018-02-17T16:52:55.788Z,25.97
2018-02-17T16:55:29.895Z,22.73
2018-02-17T16:58:04.222Z,24.30
2018-02-17T17:00:38.551Z,18.77
2018-02-17T17:03:12.647Z,22.13
2018-02-17T17:05:47.368Z,24.43
2018-02-17T17:08:22.099Z,25.37
2018-02-17T17:10:57.093Z,24.57
2018-02-17T17:13:31.922Z,23.37
2018-02-17T17:16:06.692Z,24.43
2018-02-17T17:18:40.697Z,23.83
2018-02-17T17:21:15.205Z,30.67
2018-02-17T17:23:49.719Z,28.63
2018-02-17T17:26:23.993Z,27.70
2018-02-17T17:28:57.649Z,24.13
2018-02-17T17:31:31.871Z,36.70
2018-02-17T17:34:07.940Z,38.07
2018-02-17T17:36:46.695Z,30.93
2018-02-17T17:39:20.740Z,31.33
2018-02-17T17:41:56.296Z,27.47
2018-02-17T17:44:30.196Z,25.03
2018-02-17T17:47:05.657Z,33.27
2018-02-17T17:49:40.167Z,33.17
2018-02-17T17:52:14.278Z,36.23
2018-02-17T17:54:49.040Z,44.27
2018-02-17T17:57:22.899Z,43.40
2018-02-17T17:59:56.716Z,53.07
2018-02-17T18:02:31.127Z,42.97
2018-02-17T18:05:05.349Z,50.27
2018-02-17T18:07:39.176Z,46.40
2018-02-17T18:10:13.168Z,67.20
2018-02-17T18:12:47.577Z,51.47
2018-02-17T18:15:22.536Z,48.80
2018-02-17T18:17:57.128Z,34.40
2018-02-17T18:20:31.765Z,34.67
2018-02-17T18:23:06.683Z,34.73
2018-02-17T18:25:40.517Z,26.73
2018-02-17T18:28:15.245Z,30.90
2018-02-17T18:30:49.336Z,30.57
2018-02-17T18:33:23.372Z,43.67
2018-02-17T18:35:57.661Z,35.63
2018-02-17T18:38:32.485Z,42.00
2018-02-17T18:41:06.502Z,50.83
2018-02-17T18:43:40.536Z,47.93
2018-02-17T18:46:16.703Z,34.57
2018-02-17T18:48:51.920Z,29.80
2018-02-17T18:51:27.273Z,38.33
2018-02-17T18:54:01.148Z,37.77
2018-02-17T18:56:34.770Z,40.37
2018-02-17T18:59:09.507Z,36.17
2018-02-17T19:01:45.806Z,38.73
2018-02-17T19:04:21.104Z,41.80
2018-02-17T19:06:55.636Z,43.33
2018-02-17T19:09:30.367Z,35.17
2018-02-17T19:12:05.994Z,39.40
2018-02-17T19:14:41.872Z,33.63
2018-02-17T19:17:18.257Z,31.67
2018-02-17T19:19:52.610Z,36.30
2018-02-17T19:22:29.325Z,34.30
2018-02-17T19:25:05.335Z,36.73
2018-02-17T19:27:41.081Z,37.00
2018-02-17T19:30:18.678Z,35.07
2018-02-17T19:32:52.481Z,36.07
2018-02-17T19:35:27.743Z,33.33
2018-02-17T19:38:01.905Z,34.93
2018-02-17T19:40:38.732Z,31.03
2018-02-17T19:43:17.431Z,34.63
2018-02-17T19:45:51.347Z,35.83
2018-02-17T19:48:26.895Z,31.70
2018-02-17T19:51:01.448Z,30.17
2018-02-17T19:53:36.761Z,28.80
2018-02-17T19:56:10.646Z,29.70
2018-02-17T19:58:45.902Z,33.37
2018-02-17T20:01:19.895Z,37.77
2018-02-17T20:03:55.068Z,31.83
2018-02-17T20:06:29.160Z,33.73
2018-02-17T20:09:04.901Z,36.43
2018-02-17T20:11:40.035Z,39.83
2018-02-17T20:14:14.567Z,37.57
2018-02-17T20:16:49.687Z,42.07
2018-02-17T20:19:23.500Z,45.57
2018-02-17T20:21:58.043Z,47.57
2018-02-17T20:24:31.748Z,39.90
2018-02-17T20:27:06.567Z,36.63
2018-02-17T20:29:41.067Z,43.30
2018-02-17T20:32:15.304Z,44.40
2018-02-17T20:34:49.202Z,38.63
2018-02-17T20:37:23.410Z,39.80
2018-02-17T20:39:59.371Z,44.73
2018-02-17T20:42:33.610Z,52.20
2018-02-17T20:45:09.267Z,54.23
2018-02-17T20:47:44.941Z,48.73
2018-02-17T20:50:20.425Z,66.23
2018-02-17T20:52:55.136Z,44.37
2018-02-17T20:55:29.712Z,47.83
2018-02-17T20:58:05.185Z,49.20
2018-02-17T21:00:40.573Z,44.53
2018-02-17T21:03:14.479Z,52.10
2018-02-17T21:05:50.336Z,46.27
2018-02-17T21:08:26.299Z,45.00
2018-02-17T21:11:01.015Z,58.57
2018-02-17T21:13:35.941Z,65.03
2018-02-17T21:16:11.180Z,57.80
2018-02-17T21:18:46.044Z,60.77
2018-02-17T21:21:21.644Z,61.23
2018-02-17T21:23:58.943Z,51.73
2018-02-17T21:26:32.739Z,53.93
2018-02-17T21:29:09.627Z,50.23
2018-02-17T21:31:47.577Z,51.33
2018-02-17T21:34:22.238Z,48.93
2018-02-17T21:36:58.015Z,54.03
2018-02-17T21:39:33.628Z,51.87
2018-02-17T21:42:07.956Z,66.93
2018-02-17T21:44:43.515Z,55.50
2018-02-17T21:47:17.717Z,51.83
2018-02-17T21:49:52.136Z,61.10
2018-02-17T21:52:27.585Z,54.53
2018-02-17T21:55:01.288Z,57.20
2018-02-17T21:57:35.384Z,60.47
2018-02-17T22:00:10.911Z,56.53
2018-02-17T22:02:46.682Z,59.27
2018-02-17T22:05:22.319Z,57.13
2018-02-17T22:07:57.180Z,59.40
2018-02-17T22:10:31.271Z,60.60
2018-02-17T22:13:05.880Z,61.53
2018-02-17T22:15:40.308Z,54.97
2018-02-17T22:18:14.188Z,58.07
2018-02-17T22:20:50.400Z,61.77
2018-02-17T22:23:26.049Z,61.53
2018-02-17T22:26:00.038Z,63.37
2018-02-17T22:28:33.961Z,66.40
2018-02-17T22:31:08.264Z,66.97
2018-02-17T22:33:42.266Z,62.47
2018-02-17T22:36:17.203Z,62.73
2018-02-17T22:38:50.993Z,67.33
2018-02-17T22:41:25.636Z,70.13
2018-02-17T22:43:59.655Z,62.80
2018-02-17T22:46:34.391Z,69.47
2018-02-17T22:49:08.191Z,61.47
2018-02-17T22:51:42.064Z,67.07
2018-02-17T22:54:16.800Z,67.53
2018-02-17T22:56:51.534Z,61.17
2018-02-17T22:59:26.468Z,60.90
2018-02-17T23:02:01.281Z,65.77
2018-02-17T23:04:35.804Z,67.57
2018-02-17T23:07:10.436Z,70.60
2018-02-17T23:09:45.689Z,66.60
2018-02-17T23:12:20.507Z,69.03
2018-02-17T23:14:55.571Z,67.80
2018-02-17T23:17:30.363Z,74.03
2018-02-17T23:20:04.401Z,70.77
2018-02-17T23:22:38.376Z,69.70
2018-02-17T23:25:13.099Z,73.33
2018-02-17T23:27:48.059Z,70.13
2018-02-17T23:30:22.759Z,67.37
2018-02-17T23:32:57.083Z,67.80
2018-02-17T23:35:31.397Z,67.97
2018-02-17T23:38:06.439Z,72.73
2018-02-17T23:40:41.261Z,73.47
2018-02-17T23:43:15.681Z,62.13
2018-02-17T23:45:49.688Z,70.57
2018-02-17T23:48:24.232Z,72.30
2018-02-17T23:50:59.241Z,63.93
2018-02-17T23:53:33.051Z,64.23
2018-02-17T23:56:08.086Z,63.20
2018-02-17T23:58:42.101Z,68.87
