createdAt,value
2018-10-12T00:02:30.620Z,12.37
2018-10-12T00:07:34.058Z,14.27
2018-10-12T00:12:37.284Z,12.57
2018-10-12T00:17:40.558Z,18.43
2018-10-12T00:22:43.960Z,14.63
2018-10-12T00:27:47.280Z,11.93
2018-10-12T00:32:50.616Z,12.73
2018-10-12T00:37:53.892Z,12.50
2018-10-12T00:42:56.891Z,13.53
2018-10-12T00:48:01.239Z,12.20
2018-10-12T00:53:04.497Z,15.17
2018-10-12T00:58:07.976Z,14.30
2018-10-12T01:03:11.222Z,15.23
2018-10-12T01:08:15.528Z,15.47
2018-10-12T01:13:19.113Z,15.87
2018-10-12T01:18:22.388Z,14.27
2018-10-12T01:23:25.626Z,13.27
2018-10-12T01:28:28.975Z,13.23
2018-10-12T01:33:32.340Z,14.73
2018-10-12T01:38:35.741Z,17.27
2018-10-12T01:43:38.963Z,16.90
2018-10-12T01:48:42.301Z,15.65
2018-10-12T01:53:45.575Z,17.53
2018-10-12T01:58:48.908Z,14.17
2018-10-12T02:03:52.380Z,16.57
2018-10-12T02:08:55.657Z,14.47
2018-10-12T02:13:58.896Z,11.70
2018-10-12T02:19:02.296Z,9.43
2018-10-12T02:24:05.569Z,15.30
2018-10-12T02:29:08.799Z,13.77
2018-10-12T02:34:12.108Z,13.43
2018-10-12T02:39:15.979Z,12.10
2018-10-12T02:44:18.995Z,11.90
2018-10-12T02:49:22.236Z,15.97
2018-10-12T02:54:25.540Z,15.77
2018-10-12T02:59:28.932Z,16.90
2018-10-12T03:04:32.145Z,13.70
2018-10-12T03:09:35.475Z,11.67
2018-10-12T03:14:38.756Z,11.70
2018-10-12T03:19:42.073Z,15.60
2018-10-12T03:24:45.339Z,13.90
2018-10-12T03:29:48.608Z,14.37
2018-10-12T03:34:51.898Z,16.63
2018-10-12T03:39:55.134Z,16.43
2018-10-12T03:44:58.408Z,16.70
2018-10-12T03:50:01.898Z,15.77
2018-10-12T03:55:05.428Z,16.60
2018-10-12T04:00:08.735Z,15.07
2018-10-12T04:05:11.983Z,14.07
2018-10-12T04:10:15.251Z,16.27
2018-10-12T04:15:18.513Z,13.40
2018-10-12T04:20:21.820Z,13.37
2018-10-12T04:25:25.144Z,13.20
2018-10-12T04:30:28.421Z,17.10
2018-10-12T04:35:31.648Z,15.10
2018-10-12T04:41:22.908Z,14.40
2018-10-12T04:46:33.983Z,11.87
2018-10-12T04:51:42.782Z,14.87
2018-10-12T04:56:46.624Z,14.30
2018-10-12T05:01:49.875Z,15.10
2018-10-12T05:06:53.209Z,10.40
2018-10-12T05:11:56.460Z,13.07
2018-10-12T05:16:59.712Z,13.60
2018-10-12T05:22:03.071Z,20.87
2018-10-12T05:27:06.262Z,14.10
2018-10-12T05:32:09.505Z,15.70
2018-10-12T05:37:12.752Z,11.87
2018-10-12T05:42:15.980Z,13.37
2018-10-12T05:47:19.299Z,15.13
2018-10-12T05:52:22.540Z,15.83
2018-10-12T05:57:25.826Z,16.43
2018-10-12T06:02:29.128Z,16.13
2018-10-12T06:07:32.477Z,16.97
2018-10-12T06:12:35.765Z,15.93
2018-10-12T06:17:38.992Z,15.37
2018-10-12T06:22:42.325Z,15.17
2018-10-12T06:27:45.824Z,14.97
2018-10-12T06:32:49.141Z,18.63
2018-10-12T06:37:52.368Z,18.40
2018-10-12T06:42:55.697Z,13.67
2018-10-12T06:47:59.016Z,18.07
2018-10-12T06:53:02.325Z,21.57
2018-10-12T06:58:05.577Z,17.23
2018-10-12T07:03:08.864Z,17.83
2018-10-12T07:08:12.136Z,16.13
2018-10-12T07:13:15.463Z,18.90
2018-10-12T07:18:18.832Z,19.27
2018-10-12T07:23:22.092Z,18.00
2018-10-12T07:28:25.340Z,17.10
2018-10-12T07:41:01.955Z,15.57
2018-10-12T07:46:05.467Z,13.57
2018-10-12T07:51:08.750Z,19.23
2018-10-12T07:56:12.055Z,14.83
2018-10-12T08:01:15.377Z,11.57
2018-10-12T08:06:18.789Z,13.07
2018-10-12T08:11:22.130Z,14.47
2018-10-12T08:16:25.573Z,11.87
2018-10-12T08:21:29.582Z,11.07
2018-10-12T08:26:32.857Z,11.90
2018-10-12T08:31:36.299Z,11.37
2018-10-12T08:36:39.560Z,10.37
2018-10-12T08:41:42.973Z,10.17
2018-10-12T08:46:46.278Z,10.47
2018-10-12T08:51:49.677Z,8.70
2018-10-12T08:56:52.976Z,12.53
2018-10-12T09:01:56.270Z,10.50
2018-10-12T09:06:59.542Z,13.30
2018-10-12T09:12:02.887Z,9.73
2018-10-12T09:17:06.380Z,10.00
2018-10-12T09:22:09.665Z,10.23
2018-10-12T09:27:12.975Z,10.73
2018-10-12T09:32:16.202Z,10.53
2018-10-12T09:37:19.551Z,13.63
2018-10-12T09:42:23.006Z,8.90
2018-10-12T09:47:26.305Z,9.63
2018-10-12T09:52:29.416Z,12.93
2018-10-12T09:57:34.697Z,11.60
2018-10-12T10:02:48.224Z,12.37
2018-10-12T10:07:51.764Z,12.33
2018-10-12T10:12:55.065Z,8.23
2018-10-12T10:17:58.553Z,10.57
2018-10-12T10:23:01.872Z,8.63
2018-10-12T10:28:05.546Z,10.27
2018-10-12T10:33:08.997Z,7.67
2018-10-12T10:38:12.329Z,8.43
2018-10-12T10:43:15.605Z,11.80
2018-10-12T10:48:18.935Z,12.63
2018-10-12T10:53:22.263Z,8.90
2018-10-12T10:58:25.574Z,9.13
2018-10-12T11:03:28.861Z,9.63
2018-10-12T11:08:32.217Z,6.87
2018-10-12T11:13:35.498Z,9.17
2018-10-12T11:18:38.855Z,10.43
2018-10-12T11:23:42.137Z,9.07
2018-10-12T11:28:45.513Z,17.07
2018-10-12T11:33:48.836Z,10.67
2018-10-12T11:38:52.183Z,8.23
2018-10-12T11:43:55.578Z,8.03
2018-10-12T11:48:58.974Z,7.87
2018-10-12T11:54:02.258Z,7.50
2018-10-12T11:59:05.603Z,10.50
2018-10-12T12:04:09.038Z,9.10
2018-10-12T12:09:12.426Z,12.80
2018-10-12T12:14:15.819Z,8.77
2018-10-12T12:19:19.145Z,6.90
2018-10-12T12:24:22.587Z,11.23
2018-10-12T12:29:25.892Z,8.23
2018-10-12T12:34:29.250Z,7.62
2018-10-12T12:39:32.711Z,8.18
2018-10-12T12:44:36.126Z,9.10
2018-10-12T12:49:39.713Z,7.60
2018-10-12T12:54:43.194Z,9.03
2018-10-12T12:59:46.606Z,8.23
2018-10-12T13:04:49.964Z,7.58
2018-10-12T13:09:53.419Z,7.00
2018-10-12T13:14:56.836Z,7.53
2018-10-12T13:20:00.239Z,10.28
2018-10-12T13:25:03.694Z,7.97
2018-10-12T13:30:07.185Z,8.68
2018-10-12T13:35:10.578Z,5.42
2018-10-12T13:40:13.958Z,4.30
2018-10-12T13:45:17.562Z,6.55
2018-10-12T13:50:21.057Z,5.40
2018-10-12T13:55:24.499Z,6.20
2018-10-12T14:00:27.831Z,5.58
2018-10-12T14:05:31.109Z,6.62
2018-10-12T14:10:34.463Z,6.20
2018-10-12T14:15:37.871Z,6.25
2018-10-12T14:20:41.496Z,7.60
2018-10-12T14:25:44.898Z,4.15
2018-10-12T14:30:48.358Z,4.83
2018-10-12T14:35:51.782Z,6.47
2018-10-12T14:40:55.164Z,5.65
2018-10-12T14:45:58.601Z,5.40
2018-10-12T14:51:01.954Z,6.78
2018-10-12T14:56:05.338Z,5.85
2018-10-12T15:01:08.794Z,5.72
2018-10-12T15:06:12.265Z,4.95
2018-10-12T15:11:15.597Z,5.17
2018-10-12T15:16:19.077Z,6.28
2018-10-12T15:21:22.727Z,5.08
2018-10-12T15:26:25.953Z,7.35
2018-10-12T15:31:29.315Z,5.58
2018-10-12T15:36:32.645Z,4.78
2018-10-12T15:41:36.210Z,9.33
2018-10-12T15:46:39.607Z,5.37
2018-10-12T15:51:42.902Z,5.50
2018-10-12T15:56:46.240Z,5.53
2018-10-12T16:01:49.585Z,9.03
2018-10-12T16:06:52.868Z,7.33
2018-10-12T16:11:56.199Z,14.67
2018-10-12T16:16:59.582Z,16.37
2018-10-12T16:22:02.891Z,9.67
2018-10-12T16:27:06.367Z,10.80
2018-10-12T16:32:09.949Z,7.80
2018-10-12T16:37:13.393Z,7.30
2018-10-12T16:42:16.985Z,8.80
2018-10-12T16:47:20.424Z,11.37
2018-10-12T16:52:23.895Z,9.50
2018-10-12T16:57:34.998Z,12.73
2018-10-12T17:02:38.361Z,6.50
2018-10-12T17:07:41.714Z,6.33
2018-10-12T17:12:45.251Z,12.27
2018-10-12T17:17:48.488Z,8.07
2018-10-12T17:22:51.849Z,8.50
2018-10-12T17:27:55.385Z,9.20
2018-10-12T17:32:58.761Z,8.53
2018-10-12T17:38:02.108Z,9.23
2018-10-12T17:43:05.787Z,9.07
2018-10-12T17:48:09.153Z,8.00
2018-10-12T17:53:12.566Z,10.27
2018-10-12T17:58:15.878Z,12.00
2018-10-12T18:03:19.157Z,10.53
2018-10-12T18:08:22.544Z,10.87
2018-10-12T18:13:28.902Z,15.43
2018-10-12T18:18:32.178Z,11.40
2018-10-12T18:23:37.435Z,10.33
2018-10-12T18:28:40.847Z,15.20
2018-10-12T18:33:44.341Z,11.63
2018-10-12T18:38:47.614Z,9.63
2018-10-12T18:43:51.088Z,12.47
2018-10-12T18:48:54.554Z,15.63
2018-10-12T18:53:58.117Z,15.00
2018-10-12T18:59:01.462Z,14.13
2018-10-12T19:04:06.239Z,11.37
2018-10-12T19:09:10.466Z,10.77
2018-10-12T19:14:13.834Z,10.07
2018-10-12T19:19:21.084Z,14.13
2018-10-12T19:24:24.887Z,10.30
2018-10-12T19:29:31.684Z,14.43
2018-10-12T19:34:35.145Z,12.60
2018-10-12T19:39:38.622Z,11.47
2018-10-12T19:44:42.257Z,12.20
2018-10-12T19:49:45.967Z,10.43
2018-10-12T19:54:49.514Z,11.83
2018-10-12T19:59:53.145Z,11.50
2018-10-12T20:04:57.530Z,11.77
2018-10-12T20:10:00.910Z,10.77
2018-10-12T20:15:04.319Z,12.10
2018-10-12T20:20:07.857Z,14.13
2018-10-12T20:25:11.450Z,14.27
2018-10-12T20:30:15.205Z,14.33
2018-10-12T20:35:18.893Z,12.30
2018-10-12T20:40:22.625Z,13.27
2018-10-12T20:45:26.304Z,15.20
2018-10-12T20:50:29.891Z,13.57
2018-10-12T20:55:33.603Z,9.53
2018-10-12T21:00:37.298Z,15.83
2018-10-12T21:05:43.890Z,12.93
2018-10-12T21:10:47.357Z,11.53
2018-10-12T21:15:50.948Z,11.97
2018-10-12T21:20:54.164Z,10.77
2018-10-12T21:25:57.552Z,13.37
2018-10-12T21:31:01.288Z,10.90
2018-10-12T21:36:05.124Z,14.30
2018-10-12T21:41:08.457Z,10.30
2018-10-12T21:46:11.913Z,11.20
2018-10-12T21:51:15.378Z,12.30
2018-10-12T21:56:18.939Z,9.83
2018-10-12T22:01:22.282Z,9.47
2018-10-12T22:06:25.914Z,13.20
2018-10-12T22:11:29.323Z,10.80
2018-10-12T22:16:32.824Z,13.17
2018-10-12T22:21:36.161Z,15.23
2018-10-12T22:26:40.149Z,10.05
2018-10-12T22:31:43.481Z,9.90
2018-10-12T22:36:46.822Z,11.27
2018-10-12T22:41:50.121Z,16.02
2018-10-12T22:46:53.631Z,11.53
2018-10-12T22:51:57.064Z,8.90
2018-10-12T22:57:00.465Z,11.97
2018-10-12T23:02:03.833Z,10.83
2018-10-12T23:07:07.192Z,12.90
2018-10-12T23:12:10.503Z,12.13
2018-10-12T23:17:13.859Z,13.37
2018-10-12T23:22:17.261Z,11.97
2018-10-12T23:27:20.549Z,10.43
2018-10-12T23:32:23.982Z,11.10
2018-10-12T23:37:27.321Z,12.53
2018-10-12T23:42:31.678Z,9.90
2018-10-12T23:47:35.183Z,10.37
2018-10-12T23:52:38.594Z,9.33
2018-10-12T23:57:41.841Z,11.57
