createdAt,value
2023-09-23T00:01:42.007Z,100.00
2023-09-23T00:04:10.327Z,100.00
2023-09-23T00:06:38.220Z,100.00
2023-09-23T00:09:06.399Z,100.00
2023-09-23T00:11:36.393Z,100.00
2023-09-23T00:14:06.783Z,100.00
2023-09-23T00:16:35.048Z,100.00
2023-09-23T00:19:03.190Z,100.00
2023-09-23T00:21:30.781Z,100.00
2023-09-23T00:23:59.068Z,100.00
2023-09-23T00:26:27.761Z,100.00
2023-09-23T00:28:57.215Z,100.00
2023-09-23T00:31:26.007Z,100.00
2023-09-23T00:33:53.609Z,100.00
2023-09-23T00:36:23.187Z,100.00
2023-09-23T00:38:51.224Z,100.00
2023-09-23T00:41:19.378Z,100.00
2023-09-23T00:43:48.303Z,100.00
2023-09-23T00:46:22.651Z,100.00
2023-09-23T00:48:50.991Z,100.00
2023-09-23T00:51:19.531Z,100.00
2023-09-23T00:53:48.448Z,100.00
2023-09-23T00:56:17.470Z,100.00
2023-09-23T00:58:45.586Z,100.00
2023-09-23T01:01:15.381Z,100.00
2023-09-23T01:03:44.643Z,100.00
2023-09-23T01:06:17.696Z,100.00
2023-09-23T01:08:47.376Z,100.00
2023-09-23T01:11:17.433Z,100.00
2023-09-23T01:13:47.996Z,100.00
2023-09-23T01:16:17.199Z,100.00
2023-09-23T01:18:47.375Z,100.00
2023-09-23T01:21:15.246Z,100.00
2023-09-23T01:23:45.534Z,100.00
2023-09-23T01:26:13.867Z,100.00
2023-09-23T01:28:42.312Z,100.00
2023-09-23T01:31:10.272Z,100.00
2023-09-23T01:33:38.132Z,100.00
2023-09-23T01:36:07.430Z,100.00
2023-09-23T01:38:35.226Z,100.00
2023-09-23T01:41:05.516Z,100.00
2023-09-23T01:43:33.403Z,100.00
2023-09-23T01:46:04.906Z,100.00
2023-09-23T01:48:33.011Z,100.00
2023-09-23T01:51:00.808Z,100.00
2023-09-23T01:53:29.565Z,100.00
2023-09-23T01:55:57.806Z,100.00
2023-09-23T01:58:26.964Z,100.00
2023-09-23T02:00:57.081Z,100.00
2023-09-23T02:03:25.544Z,100.00
2023-09-23T02:05:53.898Z,100.00
2023-09-23T02:08:21.636Z,100.00
2023-09-23T02:10:49.802Z,100.00
2023-09-23T02:13:17.660Z,100.00
2023-09-23T02:15:47.060Z,100.00
2023-09-23T02:18:15.641Z,100.00
2023-09-23T02:20:44.575Z,100.00
2023-09-23T02:23:12.544Z,100.00
2023-09-23T02:25:40.417Z,100.00
2023-09-23T02:28:08.561Z,100.00
2023-09-23T02:30:36.331Z,100.00
2023-09-23T02:33:05.926Z,100.00
2023-09-23T02:35:35.234Z,100.00
2023-09-23T02:38:05.188Z,100.00
2023-09-23T02:40:33.022Z,100.00
2023-09-23T02:43:00.933Z,100.00
2023-09-23T02:45:28.931Z,100.00
2023-09-23T02:47:56.753Z,100.00
2023-09-23T02:50:27.195Z,100.00
2023-09-23T02:52:55.238Z,100.00
2023-09-23T02:55:23.832Z,100.00
2023-09-23T02:57:53.732Z,100.00
2023-09-23T03:00:24.332Z,100.00
2023-09-23T03:02:54.808Z,100.00
2023-09-23T03:05:27.164Z,100.00
2023-09-23T03:07:59.184Z,100.00
2023-09-23T03:10:40.541Z,100.00
2023-09-23T03:13:09.153Z,100.00
2023-09-23T03:15:42.567Z,100.00
2023-09-23T03:18:10.901Z,100.00
2023-09-23T03:20:41.324Z,100.00
2023-09-23T03:23:11.791Z,100.00
2023-09-23T03:25:49.814Z,100.00
2023-09-23T03:28:18.022Z,100.00
2023-09-23T03:30:49.142Z,100.00
2023-09-23T03:33:19.457Z,100.00
2023-09-23T03:35:47.406Z,100.00
2023-09-23T03:38:16.704Z,100.00
2023-09-23T03:40:51.177Z,100.00
2023-09-23T03:43:18.760Z,100.00
2023-09-23T03:45:46.542Z,100.00
2023-09-23T03:48:14.212Z,100.00
2023-09-23T03:50:41.903Z,100.00
2023-09-23T03:53:10.404Z,100.00
2023-09-23T03:55:39.593Z,100.00
2023-09-23T03:58:07.740Z,100.00
2023-09-23T04:00:35.760Z,100.00
2023-09-23T04:03:03.518Z,100.00
2023-09-23T04:05:32.450Z,100.00
2023-09-23T04:08:00.072Z,100.00
2023-09-23T04:10:28.488Z,100.00
2023-09-23T04:12:57.514Z,100.00
2023-09-23T04:15:25.913Z,100.00
2023-09-23T04:17:53.600Z,100.00
2023-09-23T04:20:21.485Z,100.00
2023-09-23T04:22:49.869Z,100.00
2023-09-23T04:25:17.762Z,100.00
2023-09-23T04:27:45.912Z,100.00
2023-09-23T04:30:16.378Z,100.00
2023-09-23T04:32:44.275Z,100.00
2023-09-23T04:35:14.186Z,100.00
2023-09-23T04:37:42.196Z,100.00
2023-09-23T04:40:11.862Z,100.00
2023-09-23T04:42:40.201Z,100.00
2023-09-23T04:45:09.222Z,100.00
2023-09-23T04:47:39.189Z,100.00
2023-09-23T04:50:11.714Z,100.00
2023-09-23T04:52:39.973Z,100.00
2023-09-23T04:55:08.816Z,100.00
2023-09-23T04:57:37.145Z,100.00
2023-09-23T05:00:10.264Z,100.00
2023-09-23T05:02:41.911Z,100.00
2023-09-23T05:05:11.122Z,100.00
2023-09-23T05:07:39.305Z,100.00
2023-09-23T05:10:08.519Z,100.00
2023-09-23T05:12:36.154Z,100.00
2023-09-23T05:15:04.537Z,100.00
2023-09-23T05:17:32.203Z,100.00
2023-09-23T05:20:01.423Z,100.00
2023-09-23T05:22:29.898Z,100.00
2023-09-23T05:24:59.003Z,100.00
2023-09-23T05:27:26.884Z,100.00
2023-09-23T05:29:55.568Z,100.00
2023-09-23T05:32:23.226Z,100.00
2023-09-23T05:34:53.520Z,100.00
2023-09-23T05:37:23.373Z,100.00
2023-09-23T05:39:50.960Z,100.00
2023-09-23T05:42:24.215Z,100.00
2023-09-23T05:44:51.780Z,100.00
2023-09-23T05:47:19.391Z,100.00
2023-09-23T05:49:47.864Z,100.00
2023-09-23T05:52:15.795Z,100.00
2023-09-23T05:54:44.845Z,100.00
2023-09-23T05:57:12.532Z,100.00
2023-09-23T05:59:40.093Z,100.00
2023-09-23T06:02:09.939Z,100.00
2023-09-23T06:04:37.804Z,100.00
2023-09-23T06:07:06.113Z,100.00
2023-09-23T06:09:34.520Z,100.00
2023-09-23T06:12:03.489Z,100.00
2023-09-23T06:14:31.944Z,100.00
2023-09-23T06:16:59.625Z,100.00
2023-09-23T06:19:27.252Z,100.00
2023-09-23T06:21:55.358Z,100.00
2023-09-23T06:24:22.951Z,100.00
2023-09-23T06:26:51.696Z,100.00
2023-09-23T06:29:20.708Z,100.00
2023-09-23T06:31:48.423Z,100.00
2023-09-23T06:34:16.010Z,100.00
2023-09-23T06:36:43.594Z,100.00
2023-09-23T06:39:11.161Z,100.00
2023-09-23T06:41:44.315Z,100.00
2023-09-23T06:44:12.073Z,100.00
2023-09-23T06:46:41.287Z,100.00
2023-09-23T06:49:09.285Z,100.00
2023-09-23T06:51:37.049Z,100.00
2023-09-23T06:54:05.238Z,100.00
2023-09-23T06:56:33.526Z,100.00
2023-09-23T06:59:01.126Z,100.00
2023-09-23T07:01:28.797Z,100.00
2023-09-23T07:03:57.828Z,100.00
2023-09-23T07:06:25.560Z,100.00
2023-09-23T07:08:53.264Z,100.00
2023-09-23T07:11:22.004Z,100.00
2023-09-23T07:13:49.718Z,100.00
2023-09-23T07:16:17.568Z,100.00
2023-09-23T07:18:46.506Z,100.00
2023-09-23T07:21:15.619Z,100.00
2023-09-23T07:23:43.263Z,100.00
2023-09-23T07:26:10.978Z,100.00
2023-09-23T07:28:38.708Z,100.00
2023-09-23T07:31:12.113Z,100.00
2023-09-23T07:33:39.870Z,100.00
2023-09-23T07:36:11.493Z,100.00
2023-09-23T07:38:40.442Z,100.00
2023-09-23T07:41:08.227Z,100.00
2023-09-23T07:43:35.853Z,100.00
2023-09-23T07:46:03.630Z,100.00
2023-09-23T07:48:31.300Z,100.00
2023-09-23T07:50:58.875Z,100.00
2023-09-23T07:53:26.504Z,100.00
2023-09-23T07:55:55.624Z,100.00
2023-09-23T07:58:23.228Z,100.00
2023-09-23T08:00:50.791Z,100.00
2023-09-23T08:03:18.439Z,100.00
2023-09-23T08:05:46.056Z,100.00
2023-09-23T08:08:13.805Z,100.00
2023-09-23T08:10:41.473Z,100.00
2023-09-23T08:13:10.413Z,100.00
2023-09-23T08:15:38.196Z,100.00
2023-09-23T08:18:06.374Z,100.00
2023-09-23T08:20:34.042Z,100.00
2023-09-23T08:23:01.820Z,100.00
2023-09-23T08:25:30.033Z,100.00
2023-09-23T08:27:58.116Z,100.00
2023-09-23T08:30:27.197Z,100.00
2023-09-23T08:32:56.298Z,100.00
2023-09-23T08:35:24.282Z,100.00
2023-09-23T08:37:52.023Z,100.00
2023-09-23T08:40:21.721Z,100.00
2023-09-23T08:42:52.824Z,100.00
2023-09-23T08:45:23.980Z,100.00
2023-09-23T08:47:53.261Z,100.00
2023-09-23T08:50:21.985Z,100.00
2023-09-23T08:52:49.861Z,100.00
2023-09-23T08:55:19.230Z,100.00
2023-09-23T08:57:46.948Z,100.00
2023-09-23T09:00:18.554Z,100.00
2023-09-23T09:02:46.489Z,100.00
2023-09-23T09:05:16.419Z,100.00
2023-09-23T09:07:44.152Z,100.00
2023-09-23T09:10:12.221Z,100.00
2023-09-23T09:12:39.968Z,100.00
2023-09-23T09:15:08.826Z,100.00
2023-09-23T09:17:36.606Z,100.00
2023-09-23T09:20:07.504Z,100.00
2023-09-23T09:22:37.500Z,100.00
2023-09-23T09:25:05.979Z,100.00
2023-09-23T09:27:33.631Z,100.00
2023-09-23T09:30:12.689Z,100.00
2023-09-23T09:32:43.699Z,100.00
2023-09-23T09:35:14.499Z,100.00
2023-09-23T09:37:45.832Z,100.00
2023-09-23T09:40:18.146Z,100.00
2023-09-23T09:42:51.908Z,100.00
2023-09-23T09:45:21.088Z,100.00
2023-09-23T09:47:49.925Z,100.00
2023-09-23T09:50:18.302Z,100.00
2023-09-23T09:52:47.380Z,100.00
2023-09-23T09:55:20.158Z,100.00
2023-09-23T09:57:49.090Z,100.00
2023-09-23T10:00:25.126Z,100.00
2023-09-23T10:02:58.878Z,100.00
2023-09-23T10:05:33.585Z,100.00
2023-09-23T10:08:14.325Z,100.00
2023-09-23T10:10:48.336Z,100.00
2023-09-23T10:13:18.073Z,100.00
2023-09-23T10:15:45.996Z,100.00
2023-09-23T10:18:14.967Z,100.00
2023-09-23T10:20:44.027Z,100.00
2023-09-23T10:23:17.124Z,100.00
2023-09-23T10:25:44.859Z,100.00
2023-09-23T10:28:24.258Z,100.00
2023-09-23T10:30:59.401Z,100.00
2023-09-23T10:33:27.462Z,100.00
2023-09-23T10:35:55.782Z,100.00
2023-09-23T10:38:24.983Z,100.00
2023-09-23T10:40:53.256Z,100.00
2023-09-23T10:43:21.269Z,100.00
2023-09-23T10:45:49.750Z,100.00
2023-09-23T10:48:17.781Z,100.00
2023-09-23T10:50:46.838Z,100.00
2023-09-23T10:53:15.341Z,100.00
2023-09-23T10:55:44.557Z,96.37
2023-09-23T10:58:12.512Z,94.35
2023-09-23T11:00:40.145Z,96.12
2023-09-23T11:03:09.263Z,92.64
2023-09-23T11:05:38.818Z,92.52
2023-09-23T11:08:07.643Z,94.00
2023-09-23T11:10:36.068Z,91.28
2023-09-23T11:13:07.758Z,93.08
2023-09-23T11:15:35.531Z,90.77
2023-09-23T11:18:03.618Z,91.46
2023-09-23T11:20:32.039Z,89.28
2023-09-23T11:23:03.401Z,89.58
2023-09-23T11:25:31.266Z,84.22
2023-09-23T11:28:02.092Z,77.67
2023-09-23T11:30:31.379Z,78.14
2023-09-23T11:32:59.053Z,78.46
2023-09-23T11:35:26.914Z,81.65
2023-09-23T11:37:55.446Z,83.16
2023-09-23T11:40:24.084Z,79.43
2023-09-23T11:42:52.573Z,83.70
2023-09-23T11:45:21.699Z,84.89
2023-09-23T11:47:51.129Z,81.51
2023-09-23T11:50:18.782Z,82.48
2023-09-23T11:52:46.499Z,81.14
2023-09-23T11:55:14.469Z,85.16
2023-09-23T11:57:42.253Z,83.31
2023-09-23T12:00:11.926Z,88.54
2023-09-23T12:02:40.927Z,82.10
2023-09-23T12:05:12.803Z,81.94
2023-09-23T12:07:42.138Z,81.05
2023-09-23T12:10:10.580Z,79.56
2023-09-23T12:12:40.007Z,78.13
2023-09-23T12:15:10.026Z,79.90
2023-09-23T12:17:37.847Z,78.46
2023-09-23T12:20:08.558Z,76.85
2023-09-23T12:22:37.568Z,79.48
2023-09-23T12:25:06.408Z,76.37
2023-09-23T12:27:34.240Z,75.56
2023-09-23T12:30:02.090Z,75.29
2023-09-23T12:32:30.186Z,71.70
2023-09-23T12:34:57.855Z,72.54
2023-09-23T12:37:28.185Z,74.30
2023-09-23T12:39:57.330Z,70.04
2023-09-23T12:42:25.159Z,64.31
2023-09-23T12:44:52.736Z,57.02
2023-09-23T12:47:20.348Z,57.62
2023-09-23T12:49:47.958Z,60.50
2023-09-23T12:52:15.626Z,62.09
2023-09-23T12:54:43.336Z,66.59
2023-09-23T12:57:12.268Z,67.65
2023-09-23T12:59:39.842Z,70.14
2023-09-23T13:02:07.474Z,73.84
2023-09-23T13:04:35.122Z,73.48
2023-09-23T13:07:02.809Z,78.83
2023-09-23T13:09:31.473Z,78.66
2023-09-23T13:11:59.100Z,66.62
2023-09-23T13:14:28.004Z,55.76
2023-09-23T13:16:55.623Z,50.01
2023-09-23T13:19:23.193Z,45.52
2023-09-23T13:21:50.810Z,44.21
2023-09-23T13:24:18.404Z,42.30
2023-09-23T13:26:46.651Z,40.94
2023-09-23T13:29:15.636Z,39.30
2023-09-23T13:31:44.560Z,38.91
2023-09-23T13:34:12.265Z,39.69
2023-09-23T13:36:39.877Z,41.30
2023-09-23T13:39:07.495Z,43.82
2023-09-23T13:41:35.147Z,42.79
2023-09-23T13:44:02.747Z,40.67
2023-09-23T13:46:30.541Z,41.65
2023-09-23T13:48:59.645Z,41.64
2023-09-23T13:51:27.278Z,43.32
2023-09-23T13:53:54.933Z,47.10
2023-09-23T13:56:25.453Z,48.92
2023-09-23T13:58:54.139Z,52.33
2023-09-23T14:01:22.073Z,52.82
2023-09-23T14:03:49.699Z,52.71
2023-09-23T14:06:18.702Z,53.79
2023-09-23T14:08:46.617Z,55.93
2023-09-23T14:11:14.860Z,57.36
2023-09-23T14:13:45.378Z,57.96
2023-09-23T14:16:13.216Z,57.78
2023-09-23T14:18:40.833Z,58.49
2023-09-23T14:21:08.454Z,61.73
2023-09-23T14:23:37.596Z,64.59
2023-09-23T14:26:05.311Z,65.44
2023-09-23T14:28:32.932Z,69.72
2023-09-23T14:31:01.190Z,69.85
2023-09-23T14:33:28.842Z,73.90
2023-09-23T14:35:56.733Z,75.26
2023-09-23T14:38:24.884Z,77.31
2023-09-23T14:40:53.884Z,77.82
2023-09-23T14:43:21.479Z,82.92
2023-09-23T14:45:49.213Z,84.22
2023-09-23T14:48:17.091Z,88.15
2023-09-23T14:50:45.265Z,88.18
2023-09-23T14:53:12.994Z,89.78
2023-09-23T14:55:40.560Z,90.33
2023-09-23T14:58:09.453Z,91.50
2023-09-23T15:00:37.211Z,93.04
2023-09-23T15:03:06.050Z,93.89
2023-09-23T15:05:34.570Z,93.55
2023-09-23T15:08:02.370Z,94.21
2023-09-23T15:10:29.987Z,94.36
2023-09-23T15:12:57.784Z,94.43
2023-09-23T15:15:27.460Z,94.83
2023-09-23T15:17:55.104Z,93.32
2023-09-23T15:20:22.960Z,92.63
2023-09-23T15:22:50.729Z,93.69
2023-09-23T15:25:18.890Z,93.52
2023-09-23T15:27:46.509Z,91.48
2023-09-23T15:30:17.193Z,93.14
2023-09-23T15:32:48.078Z,92.66
2023-09-23T15:35:17.389Z,92.11
2023-09-23T15:37:45.025Z,93.15
2023-09-23T15:40:17.555Z,94.30
2023-09-23T15:42:46.175Z,96.12
2023-09-23T15:45:15.112Z,97.48
2023-09-23T15:47:42.732Z,98.10
2023-09-23T15:50:12.234Z,96.03
2023-09-23T15:52:39.929Z,98.80
2023-09-23T15:55:07.839Z,98.12
2023-09-23T15:57:36.314Z,100.00
2023-09-23T16:00:04.677Z,100.00
2023-09-23T16:02:34.439Z,100.00
2023-09-23T16:05:02.383Z,100.00
2023-09-23T16:07:31.512Z,100.00
2023-09-23T16:09:59.104Z,99.15
2023-09-23T16:12:26.723Z,97.90
2023-09-23T16:14:54.302Z,97.78
2023-09-23T16:17:22.493Z,97.62
2023-09-23T16:19:50.860Z,100.00
2023-09-23T16:22:20.154Z,99.74
2023-09-23T16:24:49.082Z,99.26
2023-09-23T16:27:17.184Z,100.00
2023-09-23T16:29:44.766Z,100.00
2023-09-23T16:32:12.533Z,100.00
2023-09-23T16:34:40.094Z,100.00
2023-09-23T16:37:07.801Z,100.00
2023-09-23T16:39:34.462Z,100.00
2023-09-23T16:42:09.955Z,100.00
2023-09-23T16:44:37.944Z,100.00
2023-09-23T16:47:05.761Z,100.00
2023-09-23T16:49:33.486Z,100.00
2023-09-23T16:52:01.635Z,100.00
2023-09-23T16:54:29.394Z,100.00
2023-09-23T16:56:57.097Z,100.00
2023-09-23T16:59:26.185Z,100.00
2023-09-23T17:01:53.930Z,100.00
2023-09-23T17:04:21.606Z,100.00
2023-09-23T17:06:49.370Z,100.00
2023-09-23T17:09:17.292Z,100.00
2023-09-23T17:11:52.474Z,100.00
2023-09-23T17:14:21.564Z,100.00
2023-09-23T17:16:51.400Z,100.00
2023-09-23T17:19:19.126Z,100.00
2023-09-23T17:21:46.906Z,100.00
2023-09-23T17:24:14.688Z,100.00
2023-09-23T17:26:42.468Z,100.00
2023-09-23T17:29:10.191Z,100.00
2023-09-23T17:31:39.041Z,100.00
2023-09-23T17:34:08.215Z,100.00
2023-09-23T17:36:36.246Z,100.00
2023-09-23T17:39:04.234Z,100.00
2023-09-23T17:41:32.484Z,100.00
2023-09-23T17:44:00.334Z,100.00
2023-09-23T17:46:28.394Z,100.00
2023-09-23T17:48:56.041Z,100.00
2023-09-23T17:51:25.232Z,100.00
2023-09-23T17:53:52.894Z,100.00
2023-09-23T17:56:22.959Z,100.00
2023-09-23T17:58:51.032Z,100.00
2023-09-23T18:01:18.659Z,100.00
2023-09-23T18:03:46.658Z,100.00
2023-09-23T18:06:14.700Z,100.00
2023-09-23T18:08:44.003Z,100.00
2023-09-23T18:11:12.132Z,100.00
2023-09-23T18:13:40.926Z,100.00
2023-09-23T18:16:08.678Z,100.00
2023-09-23T18:18:36.418Z,100.00
2023-09-23T18:21:03.992Z,100.00
2023-09-23T18:23:32.969Z,100.00
2023-09-23T18:26:01.930Z,100.00
2023-09-23T18:28:30.685Z,100.00
2023-09-23T18:30:58.283Z,100.00
2023-09-23T18:33:26.938Z,100.00
2023-09-23T18:35:54.680Z,100.00
2023-09-23T18:38:23.975Z,100.00
2023-09-23T18:40:53.507Z,100.00
2023-09-23T18:43:22.480Z,100.00
2023-09-23T18:45:50.535Z,100.00
2023-09-23T18:48:26.980Z,100.00
2023-09-23T18:50:55.917Z,100.00
2023-09-23T18:53:23.826Z,100.00
2023-09-23T18:55:52.479Z,100.00
2023-09-23T18:58:20.542Z,100.00
2023-09-23T19:00:49.582Z,100.00
2023-09-23T19:03:18.468Z,100.00
2023-09-23T19:05:47.442Z,100.00
2023-09-23T19:08:15.459Z,100.00
2023-09-23T19:10:43.292Z,100.00
2023-09-23T19:13:10.854Z,100.00
2023-09-23T19:15:38.488Z,100.00
2023-09-23T19:18:08.002Z,100.00
2023-09-23T19:20:36.965Z,100.00
2023-09-23T19:23:04.695Z,100.00
2023-09-23T19:25:41.662Z,100.00
2023-09-23T19:28:09.763Z,100.00
2023-09-23T19:30:37.311Z,100.00
2023-09-23T19:33:05.660Z,100.00
2023-09-23T19:35:37.551Z,100.00
2023-09-23T19:38:05.561Z,100.00
2023-09-23T19:40:33.212Z,100.00
2023-09-23T19:43:00.791Z,100.00
2023-09-23T19:45:28.408Z,100.00
2023-09-23T19:47:56.996Z,100.00
2023-09-23T19:50:25.091Z,100.00
2023-09-23T19:52:56.072Z,100.00
2023-09-23T19:55:24.203Z,100.00
2023-09-23T19:57:52.496Z,100.00
2023-09-23T20:00:20.614Z,100.00
2023-09-23T20:02:48.780Z,100.00
2023-09-23T20:05:16.815Z,100.00
2023-09-23T20:07:44.946Z,100.00
2023-09-23T20:10:14.138Z,100.00
2023-09-23T20:12:41.701Z,100.00
2023-09-23T20:15:10.236Z,100.00
2023-09-23T20:17:39.962Z,100.00
2023-09-23T20:20:09.928Z,100.00
2023-09-23T20:22:37.501Z,100.00
2023-09-23T20:25:06.118Z,100.00
2023-09-23T20:27:35.129Z,100.00
2023-09-23T20:30:07.701Z,100.00
2023-09-23T20:32:37.001Z,100.00
2023-09-23T20:35:07.034Z,100.00
2023-09-23T20:37:36.353Z,100.00
2023-09-23T20:40:04.135Z,100.00
2023-09-23T20:42:31.823Z,100.00
2023-09-23T20:45:00.813Z,100.00
2023-09-23T20:47:28.653Z,100.00
2023-09-23T20:49:56.255Z,100.00
2023-09-23T20:52:23.841Z,100.00
2023-09-23T20:54:53.422Z,100.00
2023-09-23T20:57:21.662Z,100.00
2023-09-23T20:59:49.488Z,100.00
2023-09-23T21:02:18.881Z,100.00
2023-09-23T21:04:47.379Z,100.00
2023-09-23T21:07:16.047Z,100.00
2023-09-23T21:09:43.621Z,100.00
2023-09-23T21:12:11.238Z,100.00
2023-09-23T21:14:38.861Z,100.00
2023-09-23T21:17:06.558Z,100.00
2023-09-23T21:19:35.518Z,100.00
2023-09-23T21:22:03.436Z,100.00
2023-09-23T21:24:30.990Z,100.00
2023-09-23T21:26:58.588Z,100.00
2023-09-23T21:29:26.308Z,100.00
2023-09-23T21:31:53.937Z,100.00
2023-09-23T21:34:21.533Z,100.00
2023-09-23T21:36:50.461Z,100.00
2023-09-23T21:39:18.010Z,100.00
2023-09-23T21:41:45.648Z,100.00
2023-09-23T21:44:13.274Z,100.00
2023-09-23T21:46:41.038Z,100.00
2023-09-23T21:49:09.235Z,100.00
2023-09-23T21:51:36.911Z,100.00
2023-09-23T21:54:06.721Z,100.00
2023-09-23T21:56:43.826Z,100.00
2023-09-23T21:59:12.556Z,100.00
2023-09-23T22:01:40.333Z,100.00
2023-09-23T22:04:08.567Z,100.00
2023-09-23T22:06:37.574Z,100.00
2023-09-23T22:09:06.678Z,100.00
2023-09-23T22:11:34.674Z,100.00
2023-09-23T22:14:04.223Z,100.00
2023-09-23T22:16:31.924Z,100.00
2023-09-23T22:18:59.516Z,100.00
2023-09-23T22:21:27.396Z,100.00
2023-09-23T22:23:55.866Z,100.00
2023-09-23T22:26:25.129Z,100.00
2023-09-23T22:28:52.882Z,100.00
2023-09-23T22:31:26.979Z,100.00
2023-09-23T22:33:54.694Z,100.00
2023-09-23T22:36:22.245Z,100.00
2023-09-23T22:38:49.966Z,100.00
2023-09-23T22:41:18.337Z,100.00
2023-09-23T22:43:48.859Z,100.00
2023-09-23T22:46:17.034Z,100.00
2023-09-23T22:48:44.992Z,100.00
2023-09-23T22:51:12.765Z,100.00
2023-09-23T22:53:41.441Z,100.00
2023-09-23T22:56:09.104Z,100.00
2023-09-23T22:58:36.710Z,100.00
2023-09-23T23:01:07.168Z,100.00
2023-09-23T23:03:34.834Z,100.00
2023-09-23T23:06:07.896Z,100.00
2023-09-23T23:08:36.168Z,100.00
2023-09-23T23:11:08.445Z,100.00
2023-09-23T23:13:37.515Z,100.00
2023-09-23T23:16:09.608Z,100.00
2023-09-23T23:18:37.555Z,100.00
2023-09-23T23:21:05.424Z,100.00
2023-09-23T23:23:33.128Z,100.00
2023-09-23T23:26:01.044Z,100.00
2023-09-23T23:28:29.022Z,100.00
2023-09-23T23:30:59.201Z,100.00
2023-09-23T23:33:29.899Z,100.00
2023-09-23T23:35:59.634Z,100.00
2023-09-23T23:38:27.708Z,100.00
2023-09-23T23:40:55.922Z,100.00
2023-09-23T23:43:24.746Z,100.00
2023-09-23T23:45:59.689Z,100.00
2023-09-23T23:48:30.002Z,100.00
2023-09-23T23:51:11.489Z,100.00
2023-09-23T23:53:42.411Z,100.00
2023-09-23T23:56:10.662Z,100.00
2023-09-23T23:58:39.362Z,100.00
