createdAt,value
2022-08-11T00:01:56.881Z,151.40741
2022-08-11T00:06:57.881Z,152.10811
2022-08-11T00:11:59.063Z,152.10811
2022-08-11T00:17:00.094Z,152.10811
2022-08-11T00:22:04.425Z,152.10811
2022-08-11T00:27:07.017Z,152.10811
2022-08-11T00:32:07.963Z,152.81356
2022-08-11T00:37:08.965Z,152.81356
2022-08-11T00:42:09.896Z,152.81356
2022-08-11T00:47:10.804Z,153.52381
2022-08-11T00:52:11.727Z,152.81356
2022-08-11T00:57:36.100Z,153.52381
2022-08-11T01:02:39.212Z,153.52381
2022-08-11T01:08:02.916Z,153.52381
2022-08-11T01:13:04.445Z,152.81356
2022-08-11T01:18:09.528Z,153.52381
2022-08-11T01:23:12.567Z,153.52381
2022-08-11T01:28:16.822Z,153.52381
2022-08-11T01:33:17.770Z,153.52381
2022-08-11T01:38:18.783Z,154.23891
2022-08-11T01:43:19.672Z,154.23891
2022-08-11T01:48:20.587Z,154.23891
2022-08-11T01:53:21.534Z,154.23891
2022-08-11T01:58:22.418Z,154.23891
2022-08-11T02:03:41.770Z,154.23891
2022-08-11T02:08:44.291Z,154.23891
2022-08-11T02:13:50.579Z,154.9589
2022-08-11T02:18:51.813Z,154.9589
2022-08-11T02:24:04.161Z,154.9589
2022-08-11T02:29:08.406Z,154.9589
2022-08-11T02:34:09.356Z,154.9589
2022-08-11T02:39:10.358Z,155.68385
2022-08-11T02:44:11.408Z,155.68385
2022-08-11T02:49:12.338Z,155.68385
2022-08-11T02:54:13.246Z,155.68385
2022-08-11T02:59:14.164Z,155.68385
2022-08-11T03:04:15.116Z,155.68385
2022-08-11T03:09:16.006Z,155.68385
2022-08-11T03:14:16.926Z,156.41379
2022-08-11T03:19:17.844Z,155.68385
2022-08-11T03:24:18.901Z,155.68385
2022-08-11T03:29:25.034Z,155.68385
2022-08-11T03:34:26.561Z,155.68385
2022-08-11T03:39:27.529Z,155.68385
2022-08-11T03:44:28.554Z,155.68385
2022-08-11T03:49:29.776Z,155.68385
2022-08-11T03:54:30.789Z,155.68385
2022-08-11T03:59:31.796Z,155.68385
2022-08-11T04:04:32.721Z,154.9589
2022-08-11T04:09:33.625Z,155.68385
2022-08-11T04:14:34.605Z,154.9589
2022-08-11T04:19:35.520Z,154.9589
2022-08-11T04:24:39.504Z,154.9589
2022-08-11T04:30:03.286Z,154.9589
2022-08-11T04:35:05.909Z,154.23891
2022-08-11T04:40:06.810Z,154.23891
2022-08-11T04:45:07.742Z,154.23891
2022-08-11T04:50:08.667Z,154.23891
2022-08-11T04:55:09.599Z,154.23891
2022-08-11T05:00:10.504Z,154.23891
2022-08-11T05:05:11.530Z,154.23891
2022-08-11T05:10:12.443Z,154.23891
2022-08-11T05:15:13.379Z,154.23891
2022-08-11T05:20:14.271Z,153.52381
2022-08-11T05:25:15.201Z,154.23891
2022-08-11T05:31:46.849Z,153.52381
2022-08-11T05:36:47.770Z,153.52381
2022-08-11T05:41:48.671Z,154.23891
2022-08-11T05:46:49.619Z,154.23891
2022-08-11T05:51:55.273Z,153.52381
2022-08-11T05:56:56.673Z,154.23891
2022-08-11T06:01:57.625Z,152.81356
2022-08-11T06:06:58.608Z,151.40741
2022-08-11T06:11:59.535Z,150.71141
2022-08-11T06:17:00.537Z,150.71141
2022-08-11T06:22:01.455Z,150.02007
2022-08-11T06:27:12.375Z,150.71141
2022-08-11T06:32:14.282Z,149.33333
2022-08-11T06:37:15.182Z,149.33333
2022-08-11T06:42:16.118Z,149.33333
2022-08-11T06:47:17.013Z,149.33333
2022-08-11T06:52:34.731Z,149.33333
2022-08-11T06:57:36.917Z,148.65116
2022-08-11T07:02:37.992Z,147.97351
2022-08-11T07:07:39.100Z,147.97351
2022-08-11T07:12:40.088Z,147.30033
2022-08-11T07:17:41.087Z,147.30033
2022-08-11T07:22:42.011Z,147.30033
2022-08-11T07:27:42.901Z,144.0
2022-08-11T07:32:43.877Z,137.71069
2022-08-11T07:37:44.844Z,139.55556
2022-08-11T07:42:45.756Z,140.80511
2022-08-11T07:47:46.692Z,141.4359
2022-08-11T07:52:47.614Z,141.4359
2022-08-11T07:58:15.954Z,144.0
2022-08-11T08:03:20.987Z,144.0
2022-08-11T08:08:21.995Z,140.80511
2022-08-11T08:13:24.129Z,140.80511
2022-08-11T08:18:27.646Z,142.70968
2022-08-11T08:23:28.958Z,142.07074
2022-08-11T08:28:32.463Z,140.17834
2022-08-11T08:33:33.870Z,140.17834
2022-08-11T08:38:34.827Z,140.80511
2022-08-11T08:43:48.903Z,139.55556
2022-08-11T08:48:53.125Z,138.93671
2022-08-11T08:53:56.685Z,135.90031
2022-08-11T08:58:59.566Z,135.90031
2022-08-11T09:04:04.957Z,135.90031
2022-08-11T09:09:10.114Z,136.5
2022-08-11T09:14:14.787Z,135.90031
2022-08-11T09:19:16.181Z,135.30435
2022-08-11T09:24:25.874Z,136.5
2022-08-11T09:29:27.453Z,136.5
2022-08-11T09:34:28.371Z,135.30435
2022-08-11T09:39:31.201Z,138.93671
2022-08-11T09:44:32.586Z,137.10345
2022-08-11T09:49:35.353Z,135.90031
2022-08-11T09:54:36.260Z,137.10345
2022-08-11T09:59:37.182Z,135.30435
2022-08-11T10:04:38.289Z,134.71207
2022-08-11T10:09:39.381Z,135.30435
2022-08-11T10:14:44.385Z,132.3792
2022-08-11T10:19:45.647Z,132.95706
2022-08-11T10:25:05.674Z,131.80488
2022-08-11T10:30:06.565Z,130.10272
2022-08-11T10:35:08.221Z,131.80488
2022-08-11T10:40:09.159Z,131.23404
2022-08-11T10:45:10.051Z,127.8806
2022-08-11T10:50:10.959Z,136.5
2022-08-11T10:55:12.112Z,134.71207
2022-08-11T11:00:13.140Z,137.10345
2022-08-11T11:05:14.111Z,132.3792
2022-08-11T11:10:15.128Z,135.30435
2022-08-11T11:15:17.722Z,133.53846
2022-08-11T11:20:36.382Z,134.12346
2022-08-11T11:25:40.139Z,135.30435
2022-08-11T11:30:41.021Z,136.5
2022-08-11T11:35:41.947Z,133.53846
2022-08-11T11:40:42.921Z,131.23404
2022-08-11T11:45:43.927Z,131.80488
2022-08-11T11:50:45.023Z,131.23404
2022-08-11T11:55:45.965Z,131.23404
2022-08-11T12:00:46.874Z,135.30435
2022-08-11T12:05:47.774Z,134.12346
2022-08-11T12:10:48.744Z,131.23404
2022-08-11T12:16:31.617Z,130.66667
2022-08-11T12:21:37.061Z,128.43114
2022-08-11T12:26:37.979Z,130.10272
2022-08-11T12:31:39.278Z,133.53846
2022-08-11T12:36:40.220Z,132.3792
2022-08-11T12:41:41.248Z,130.66667
2022-08-11T12:46:42.551Z,128.43114
2022-08-11T12:52:11.127Z,125.71091
2022-08-11T12:57:15.090Z,126.78932
2022-08-11T13:02:25.045Z,124.64516
2022-08-11T13:07:50.481Z,121.52161
2022-08-11T13:12:52.368Z,123.06977
2022-08-11T13:17:53.390Z,124.64516
2022-08-11T13:22:54.404Z,122.03468
2022-08-11T13:27:55.429Z,122.55072
2022-08-11T13:32:59.639Z,118.0113
2022-08-11T13:38:18.533Z,121.01149
2022-08-11T13:43:20.972Z,120.0
2022-08-11T13:48:21.979Z,118.0113
2022-08-11T13:53:22.875Z,122.03468
2022-08-11T13:58:40.587Z,119.0
2022-08-11T14:04:30.515Z,119.0
2022-08-11T14:09:32.990Z,118.0113
2022-08-11T14:14:33.937Z,120.0
2022-08-11T14:19:34.926Z,118.0113
2022-08-11T14:24:35.924Z,122.55072
2022-08-11T14:29:48.567Z,122.03468
2022-08-11T14:34:50.090Z,120.5043
2022-08-11T14:39:51.096Z,120.5043
2022-08-11T14:44:52.115Z,123.59184
2022-08-11T14:50:08.227Z,120.0
2022-08-11T14:55:13.405Z,124.64516
2022-08-11T15:00:14.285Z,121.01149
2022-08-11T15:05:15.241Z,119.0
2022-08-11T15:10:16.174Z,123.59184
2022-08-11T15:15:17.108Z,121.52161
2022-08-11T15:20:18.021Z,124.64516
2022-08-11T15:25:18.978Z,121.01149
2022-08-11T15:30:33.572Z,121.01149
2022-08-11T15:35:39.516Z,120.0
2022-08-11T15:40:40.754Z,124.11696
2022-08-11T15:45:44.522Z,122.03468
2022-08-11T15:50:45.469Z,122.03468
2022-08-11T15:55:46.387Z,121.52161
2022-08-11T16:00:47.320Z,125.71091
2022-08-11T16:05:52.860Z,124.64516
2022-08-11T16:10:54.292Z,126.24852
2022-08-11T16:15:56.361Z,125.17647
2022-08-11T16:20:57.262Z,125.17647
2022-08-11T16:27:11.227Z,124.64516
2022-08-11T16:32:14.429Z,126.24852
2022-08-11T16:37:15.500Z,128.43114
2022-08-11T16:43:00.187Z,128.43114
2022-08-11T16:48:33.435Z,128.43114
2022-08-11T16:54:04.666Z,128.98498
2022-08-11T16:59:07.034Z,132.95706
2022-08-11T17:04:08.043Z,131.80488
2022-08-11T17:09:08.989Z,132.3792
2022-08-11T17:14:09.883Z,132.3792
2022-08-11T17:19:10.818Z,132.3792
2022-08-11T17:24:11.788Z,133.53846
2022-08-11T17:29:12.715Z,133.53846
2022-08-11T17:34:13.629Z,134.71207
2022-08-11T17:39:14.671Z,136.5
2022-08-11T17:44:15.724Z,135.30435
2022-08-11T17:49:16.712Z,135.30435
2022-08-11T17:54:24.673Z,136.5
2022-08-11T17:59:26.397Z,136.5
2022-08-11T18:04:33.396Z,135.90031
2022-08-11T18:09:34.288Z,137.71069
2022-08-11T18:14:35.277Z,137.71069
2022-08-11T18:19:36.276Z,138.32177
2022-08-11T18:24:37.253Z,138.93671
2022-08-11T18:29:41.959Z,138.93671
2022-08-11T18:34:45.762Z,138.32177
2022-08-11T18:39:56.271Z,138.32177
2022-08-11T18:44:57.770Z,138.32177
2022-08-11T18:50:02.187Z,139.55556
2022-08-11T18:55:05.144Z,140.17834
2022-08-11T19:00:06.056Z,140.80511
2022-08-11T19:05:07.005Z,140.80511
2022-08-11T19:10:07.918Z,141.4359
2022-08-11T19:15:08.833Z,142.07074
2022-08-11T19:20:09.837Z,142.07074
2022-08-11T19:25:10.828Z,142.07074
2022-08-11T19:30:13.975Z,142.07074
2022-08-11T19:35:18.149Z,142.70968
2022-08-11T19:40:19.116Z,143.35275
2022-08-11T19:45:19.984Z,144.0
2022-08-11T19:50:24.260Z,144.65147
2022-08-11T19:55:25.376Z,144.65147
2022-08-11T20:00:29.914Z,144.65147
2022-08-11T20:05:31.438Z,144.65147
2022-08-11T20:10:32.369Z,144.65147
2022-08-11T20:15:33.291Z,145.30719
2022-08-11T20:20:34.872Z,145.30719
2022-08-11T20:25:36.102Z,145.30719
2022-08-11T20:30:37.039Z,145.30719
2022-08-11T20:35:37.943Z,145.30719
2022-08-11T20:40:39.223Z,145.30719
2022-08-11T20:45:55.346Z,145.96721
2022-08-11T20:50:58.417Z,145.96721
2022-08-11T20:55:59.361Z,145.96721
2022-08-11T21:01:07.561Z,146.63158
2022-08-11T21:06:31.170Z,147.30033
2022-08-11T21:11:32.787Z,147.97351
2022-08-11T21:16:34.578Z,148.65116
2022-08-11T21:21:45.599Z,148.65116
2022-08-11T21:26:47.411Z,147.97351
2022-08-11T21:31:48.309Z,147.97351
2022-08-11T21:36:49.290Z,147.97351
2022-08-11T21:41:50.235Z,148.65116
2022-08-11T21:46:51.130Z,147.97351
2022-08-11T21:51:52.068Z,147.97351
2022-08-11T21:56:53.069Z,148.65116
2022-08-11T22:01:54.093Z,148.65116
2022-08-11T22:06:55.106Z,148.65116
2022-08-11T22:12:29.888Z,148.65116
2022-08-11T22:17:43.653Z,148.65116
2022-08-11T22:22:52.502Z,148.65116
2022-08-11T22:27:54.329Z,148.65116
2022-08-11T22:32:55.235Z,149.33333
2022-08-11T22:37:56.149Z,149.33333
2022-08-11T22:42:57.064Z,148.65116
2022-08-11T22:47:57.976Z,149.33333
2022-08-11T22:52:58.907Z,149.33333
2022-08-11T22:58:01.210Z,148.65116
2022-08-11T23:03:02.515Z,148.65116
2022-08-11T23:08:03.410Z,149.33333
2022-08-11T23:13:04.374Z,149.33333
2022-08-11T23:18:05.331Z,149.33333
2022-08-11T23:23:07.123Z,150.02007
2022-08-11T23:28:08.692Z,150.02007
2022-08-11T23:33:10.058Z,149.33333
2022-08-11T23:38:11.489Z,150.02007
2022-08-11T23:43:12.385Z,150.71141
2022-08-11T23:48:13.385Z,150.71141
2022-08-11T23:53:14.428Z,150.71141
2022-08-11T23:58:15.439Z,150.71141
