createdAt,value
2019-04-10T00:00:08.777Z,5.60
2019-04-10T00:02:35.592Z,5.60
2019-04-10T00:05:05.169Z,5.50
2019-04-10T00:07:31.895Z,5.50
2019-04-10T00:09:59.279Z,5.50
2019-04-10T00:12:26.035Z,5.50
2019-04-10T00:14:52.798Z,5.50
2019-04-10T00:17:20.553Z,5.60
2019-04-10T00:19:47.744Z,5.50
2019-04-10T00:22:14.520Z,5.50
2019-04-10T00:24:41.317Z,5.40
2019-04-10T00:27:08.058Z,5.40
2019-04-10T00:29:34.808Z,5.40
2019-04-10T00:32:02.286Z,5.40
2019-04-10T00:34:29.678Z,5.20
2019-04-10T00:36:57.489Z,5.20
2019-04-10T00:39:24.478Z,5.30
2019-04-10T00:41:51.356Z,5.30
2019-04-10T00:44:19.403Z,5.30
2019-04-10T00:46:46.476Z,5.30
2019-04-10T00:49:13.532Z,5.30
2019-04-10T00:51:40.286Z,5.30
2019-04-10T00:54:07.769Z,5.30
2019-04-10T00:56:34.803Z,5.30
2019-04-10T00:59:02.078Z,5.30
2019-04-10T01:01:29.645Z,5.30
2019-04-10T01:03:56.689Z,5.20
2019-04-10T01:06:24.122Z,5.20
2019-04-10T01:08:51.096Z,5.20
2019-04-10T01:11:17.792Z,5.30
2019-04-10T01:14:05.354Z,5.30
2019-04-10T01:16:32.185Z,5.30
2019-04-10T01:18:59.501Z,5.30
2019-04-10T01:21:26.468Z,5.40
2019-04-10T01:23:53.352Z,5.30
2019-04-10T01:26:20.928Z,5.30
2019-04-10T01:28:49.093Z,5.30
2019-04-10T01:31:17.074Z,5.40
2019-04-10T01:33:45.900Z,5.30
2019-04-10T01:36:13.108Z,5.30
2019-04-10T01:38:39.953Z,5.30
2019-04-10T01:41:07.660Z,5.30
2019-04-10T01:43:35.111Z,5.20
2019-04-10T01:46:02.143Z,5.20
2019-04-10T01:48:29.888Z,5.10
2019-04-10T01:50:57.121Z,5.10
2019-04-10T01:53:23.906Z,5.20
2019-04-10T01:55:51.381Z,5.10
2019-04-10T01:58:19.100Z,5.10
2019-04-10T02:00:46.074Z,5.20
2019-04-10T02:03:13.876Z,5.10
2019-04-10T02:05:40.825Z,5.10
2019-04-10T02:08:10.363Z,5.10
2019-04-10T02:10:36.401Z,5.20
2019-04-10T02:13:03.249Z,5.20
2019-04-10T02:15:30.158Z,5.10
2019-04-10T02:17:57.099Z,5.20
2019-04-10T02:20:24.974Z,5.20
2019-04-10T02:22:51.952Z,5.10
2019-04-10T02:25:19.850Z,5.10
2019-04-10T02:27:46.870Z,5.00
2019-04-10T02:30:16.356Z,5.00
2019-04-10T02:32:47.317Z,5.00
2019-04-10T02:35:16.538Z,5.00
2019-04-10T02:37:41.578Z,5.10
2019-04-10T02:40:10.112Z,5.10
2019-04-10T02:42:38.741Z,5.10
2019-04-10T02:45:06.233Z,5.10
2019-04-10T02:47:34.592Z,5.10
2019-04-10T02:50:03.640Z,5.20
2019-04-10T02:52:30.791Z,5.10
2019-04-10T02:54:57.941Z,5.00
2019-04-10T02:57:25.478Z,5.00
2019-04-10T02:59:53.800Z,5.00
2019-04-10T03:02:22.057Z,5.00
2019-04-10T03:04:49.240Z,5.00
2019-04-10T03:07:17.612Z,5.00
2019-04-10T03:10:00.599Z,5.00
2019-04-10T03:12:14.568Z,4.90
2019-04-10T03:14:45.169Z,4.90
2019-04-10T03:17:10.469Z,4.90
2019-04-10T03:19:37.913Z,4.90
2019-04-10T03:22:07.269Z,4.80
2019-04-10T03:24:33.406Z,4.80
2019-04-10T03:27:00.131Z,4.80
2019-04-10T03:29:27.430Z,4.90
2019-04-10T03:31:56.483Z,4.80
2019-04-10T03:34:25.351Z,4.90
2019-04-10T03:36:51.735Z,4.90
2019-04-10T03:39:18.586Z,4.90
2019-04-10T03:41:45.479Z,4.80
2019-04-10T03:44:12.465Z,4.90
2019-04-10T03:46:40.173Z,4.90
2019-04-10T03:49:07.523Z,4.90
2019-04-10T03:51:34.314Z,4.90
2019-04-10T03:54:01.047Z,4.90
2019-04-10T03:56:27.835Z,4.90
2019-04-10T03:58:54.581Z,4.90
2019-04-10T04:01:22.886Z,4.90
2019-04-10T04:03:50.070Z,4.80
2019-04-10T04:06:17.848Z,4.90
2019-04-10T04:08:45.809Z,4.90
2019-04-10T04:11:13.461Z,4.90
2019-04-10T04:13:40.335Z,5.00
2019-04-10T04:16:07.214Z,4.90
2019-04-10T04:18:33.937Z,4.90
2019-04-10T04:21:01.526Z,4.90
2019-04-10T04:23:28.489Z,4.80
2019-04-10T04:25:55.241Z,4.80
2019-04-10T04:28:21.954Z,4.60
2019-04-10T04:30:51.718Z,4.60
2019-04-10T04:33:17.286Z,4.60
2019-04-10T04:35:44.167Z,4.60
2019-04-10T04:38:11.379Z,4.60
2019-04-10T04:40:38.175Z,4.60
2019-04-10T04:43:05.657Z,4.50
2019-04-10T04:45:33.437Z,4.50
2019-04-10T04:48:00.235Z,4.50
2019-04-10T04:50:27.105Z,4.50
2019-04-10T04:52:53.814Z,4.60
2019-04-10T04:55:20.622Z,4.60
2019-04-10T04:57:47.385Z,4.50
2019-04-10T05:00:15.254Z,4.50
2019-04-10T05:02:42.672Z,4.50
2019-04-10T05:05:09.658Z,4.50
2019-04-10T05:07:37.588Z,4.50
2019-04-10T05:10:09.089Z,4.50
2019-04-10T05:12:36.020Z,4.50
2019-04-10T05:15:04.924Z,4.50
2019-04-10T05:17:33.167Z,4.60
2019-04-10T05:20:00.848Z,4.60
2019-04-10T05:22:27.683Z,4.70
2019-04-10T05:24:54.462Z,4.70
2019-04-10T05:27:21.175Z,4.70
2019-04-10T05:29:47.987Z,4.80
2019-04-10T05:32:15.867Z,4.80
2019-04-10T05:34:43.352Z,4.80
2019-04-10T05:37:11.423Z,4.80
2019-04-10T05:39:43.383Z,4.80
2019-04-10T05:42:06.881Z,4.80
2019-04-10T05:44:34.051Z,4.90
2019-04-10T05:47:01.170Z,4.90
2019-04-10T05:49:28.914Z,4.90
2019-04-10T05:51:56.414Z,5.00
2019-04-10T05:54:24.595Z,5.00
2019-04-10T05:56:52.526Z,5.00
2019-04-10T05:59:19.606Z,5.10
2019-04-10T06:01:46.463Z,5.10
2019-04-10T06:04:13.369Z,5.20
2019-04-10T06:06:40.904Z,5.20
2019-04-10T06:09:08.776Z,5.20
2019-04-10T06:11:35.801Z,5.30
2019-04-10T06:14:03.220Z,5.40
2019-04-10T06:16:30.286Z,5.40
2019-04-10T06:18:57.605Z,5.40
2019-04-10T06:21:25.124Z,5.40
2019-04-10T06:23:51.921Z,5.50
2019-04-10T06:26:19.864Z,5.60
2019-04-10T06:28:46.932Z,5.60
2019-04-10T06:31:14.639Z,5.70
2019-04-10T06:33:42.487Z,5.60
2019-04-10T06:36:09.458Z,5.70
2019-04-10T06:38:37.259Z,5.60
2019-04-10T06:41:04.138Z,5.70
2019-04-10T06:43:30.935Z,5.70
2019-04-10T06:45:57.920Z,5.70
2019-04-10T06:48:25.909Z,5.80
2019-04-10T06:50:53.506Z,5.90
2019-04-10T06:53:20.585Z,5.80
2019-04-10T06:55:47.464Z,5.90
2019-04-10T06:58:14.193Z,5.90
2019-04-10T07:00:41.060Z,5.90
2019-04-10T07:03:08.580Z,6.00
2019-04-10T07:05:41.361Z,6.00
2019-04-10T07:08:12.455Z,6.00
2019-04-10T07:10:45.902Z,6.00
2019-04-10T07:13:04.278Z,6.10
2019-04-10T07:15:29.721Z,6.10
2019-04-10T07:17:56.528Z,6.10
2019-04-10T07:20:24.094Z,6.10
2019-04-10T07:22:51.272Z,6.10
2019-04-10T07:25:19.526Z,6.10
2019-04-10T07:27:46.353Z,6.10
2019-04-10T07:30:14.002Z,6.20
2019-04-10T07:32:45.615Z,6.20
2019-04-10T07:35:10.926Z,6.30
2019-04-10T07:37:38.297Z,6.30
2019-04-10T07:40:07.937Z,6.30
2019-04-10T07:42:38.454Z,6.40
2019-04-10T07:45:06.222Z,6.50
2019-04-10T07:47:32.955Z,6.60
2019-04-10T07:50:01.706Z,6.60
2019-04-10T07:52:29.476Z,6.70
2019-04-10T07:54:56.655Z,6.80
2019-04-10T07:57:24.510Z,6.90
2019-04-10T07:59:52.569Z,6.90
2019-04-10T08:02:19.459Z,7.00
2019-04-10T08:04:47.330Z,7.00
2019-04-10T08:07:24.906Z,7.00
2019-04-10T08:09:43.097Z,7.00
2019-04-10T08:12:11.342Z,7.00
2019-04-10T08:14:40.634Z,6.90
2019-04-10T08:17:07.967Z,7.00
2019-04-10T08:19:35.083Z,7.00
2019-04-10T08:22:03.401Z,7.00
2019-04-10T08:24:30.387Z,6.80
2019-04-10T08:26:57.177Z,6.60
2019-04-10T08:29:23.973Z,6.70
2019-04-10T08:31:50.822Z,6.80
2019-04-10T08:34:17.540Z,6.80
2019-04-10T08:36:44.278Z,6.80
2019-04-10T08:39:11.393Z,6.90
2019-04-10T08:41:38.077Z,6.90
2019-04-10T08:44:04.808Z,6.90
2019-04-10T08:46:31.669Z,7.00
2019-04-10T08:48:58.410Z,7.00
2019-04-10T08:51:25.677Z,7.00
2019-04-10T08:53:55.230Z,7.00
2019-04-10T08:56:22.540Z,7.10
2019-04-10T08:58:49.756Z,7.20
2019-04-10T09:01:17.426Z,7.20
2019-04-10T09:03:44.317Z,7.20
2019-04-10T09:06:11.339Z,7.30
2019-04-10T09:08:39.095Z,7.30
2019-04-10T09:11:07.021Z,7.40
2019-04-10T09:13:34.711Z,7.40
2019-04-10T09:16:02.523Z,7.40
2019-04-10T09:18:29.536Z,7.40
2019-04-10T09:20:57.294Z,7.50
2019-04-10T09:23:33.094Z,7.50
2019-04-10T09:25:52.666Z,7.40
2019-04-10T09:28:19.446Z,7.40
2019-04-10T09:30:46.184Z,7.40
2019-04-10T09:33:19.741Z,7.40
2019-04-10T09:35:41.516Z,7.40
2019-04-10T09:38:08.465Z,7.40
2019-04-10T09:40:36.250Z,7.40
2019-04-10T09:43:03.083Z,7.40
2019-04-10T09:45:30.652Z,7.30
2019-04-10T09:47:57.969Z,7.40
2019-04-10T09:50:26.117Z,7.40
2019-04-10T09:52:52.977Z,7.40
2019-04-10T09:55:20.120Z,7.40
2019-04-10T09:57:47.590Z,7.40
2019-04-10T10:00:15.622Z,7.40
2019-04-10T10:02:42.350Z,7.40
2019-04-10T10:05:10.429Z,7.30
2019-04-10T10:07:37.503Z,7.30
2019-04-10T10:10:06.697Z,7.30
2019-04-10T10:12:34.270Z,7.30
2019-04-10T10:15:02.415Z,7.40
2019-04-10T10:17:29.321Z,7.50
2019-04-10T10:19:56.047Z,7.50
2019-04-10T10:22:23.163Z,7.40
2019-04-10T10:24:50.959Z,7.50
2019-04-10T10:27:17.875Z,7.50
2019-04-10T10:29:44.702Z,7.60
2019-04-10T10:32:11.550Z,7.70
2019-04-10T10:34:38.720Z,7.80
2019-04-10T10:37:06.341Z,7.90
2019-04-10T10:39:33.093Z,8.00
2019-04-10T10:42:00.239Z,8.10
2019-04-10T10:44:27.091Z,8.20
2019-04-10T10:46:53.805Z,8.30
2019-04-10T10:49:20.693Z,8.30
2019-04-10T10:51:47.440Z,8.40
2019-04-10T10:54:14.210Z,8.40
2019-04-10T10:56:41.037Z,8.50
2019-04-10T10:59:07.782Z,8.60
2019-04-10T11:01:34.504Z,8.60
2019-04-10T11:04:01.286Z,8.60
2019-04-10T11:06:28.034Z,8.60
2019-04-10T11:08:55.544Z,8.60
2019-04-10T11:11:22.650Z,8.60
2019-04-10T11:13:50.723Z,8.50
2019-04-10T11:16:17.863Z,8.50
2019-04-10T11:18:44.776Z,8.60
2019-04-10T11:21:12.746Z,8.60
2019-04-10T11:23:39.902Z,8.60
2019-04-10T11:26:06.792Z,8.50
2019-04-10T11:28:33.799Z,8.50
2019-04-10T11:31:01.700Z,8.50
2019-04-10T11:33:28.529Z,8.30
2019-04-10T11:35:55.310Z,8.40
2019-04-10T11:38:22.171Z,8.50
2019-04-10T11:40:49.692Z,8.50
2019-04-10T11:43:16.753Z,8.50
2019-04-10T11:45:51.251Z,8.50
2019-04-10T11:48:13.493Z,8.60
2019-04-10T11:50:43.833Z,8.70
2019-04-10T11:53:10.460Z,8.80
2019-04-10T11:55:43.733Z,8.90
2019-04-10T11:58:07.831Z,9.00
2019-04-10T12:03:10.532Z,9.20
2019-04-10T12:05:41.152Z,9.40
2019-04-10T12:13:05.975Z,10.10
2019-04-10T12:15:32.787Z,10.60
2019-04-10T12:18:00.284Z,11.00
2019-04-10T12:20:27.398Z,11.60
2019-04-10T12:22:54.618Z,11.90
2019-04-10T12:25:22.869Z,12.10
2019-04-10T12:27:49.961Z,11.80
2019-04-10T12:30:19.376Z,11.70
2019-04-10T12:32:47.524Z,11.50
2019-04-10T12:35:15.124Z,11.30
2019-04-10T12:37:43.296Z,11.10
2019-04-10T12:40:10.497Z,11.00
2019-04-10T12:42:38.618Z,10.90
2019-04-10T12:45:06.648Z,10.60
2019-04-10T12:47:34.221Z,10.30
2019-04-10T12:50:01.481Z,10.20
2019-04-10T12:52:28.342Z,10.20
2019-04-10T12:54:55.298Z,10.10
2019-04-10T12:57:23.075Z,9.90
2019-04-10T12:59:50.025Z,10.00
2019-04-10T13:02:16.766Z,9.90
2019-04-10T13:04:44.836Z,10.00
2019-04-10T13:07:11.732Z,10.00
2019-04-10T13:09:38.515Z,10.00
2019-04-10T13:12:05.413Z,9.90
2019-04-10T13:14:32.787Z,9.90
2019-04-10T13:17:00.581Z,10.00
2019-04-10T13:19:27.526Z,9.90
2019-04-10T13:21:54.259Z,9.90
2019-04-10T13:24:21.564Z,9.80
2019-04-10T13:26:48.697Z,10.00
2019-04-10T13:29:16.220Z,10.10
2019-04-10T13:31:43.100Z,10.10
2019-04-10T13:34:10.909Z,10.60
2019-04-10T13:36:37.903Z,11.00
2019-04-10T13:39:06.559Z,11.00
2019-04-10T13:41:34.509Z,11.40
2019-04-10T13:44:02.364Z,11.90
2019-04-10T13:46:29.254Z,12.10
2019-04-10T13:48:55.992Z,12.20
2019-04-10T13:51:23.425Z,12.20
2019-04-10T13:53:50.229Z,12.10
2019-04-10T13:56:17.252Z,12.50
2019-04-10T13:58:44.589Z,12.80
2019-04-10T14:01:11.369Z,13.00
2019-04-10T14:03:40.078Z,13.40
2019-04-10T14:06:07.497Z,13.40
2019-04-10T14:08:56.031Z,13.20
2019-04-10T14:11:03.071Z,13.00
2019-04-10T14:13:29.800Z,12.70
2019-04-10T14:15:57.988Z,12.70
2019-04-10T14:18:24.917Z,12.60
2019-04-10T14:20:51.751Z,12.60
2019-04-10T14:23:18.473Z,12.40
2019-04-10T14:25:45.279Z,12.30
2019-04-10T14:28:13.048Z,12.20
2019-04-10T14:31:01.995Z,12.00
2019-04-10T14:33:28.807Z,11.90
2019-04-10T14:35:55.824Z,11.80
2019-04-10T14:38:23.264Z,11.70
2019-04-10T14:40:50.210Z,11.80
2019-04-10T14:43:17.019Z,11.80
2019-04-10T14:45:43.898Z,11.80
2019-04-10T14:48:10.654Z,11.80
2019-04-10T14:50:37.858Z,11.80
2019-04-10T14:53:05.563Z,11.80
2019-04-10T14:55:33.376Z,12.00
2019-04-10T14:58:01.256Z,12.10
2019-04-10T15:00:28.561Z,12.40
2019-04-10T15:02:55.949Z,12.70
2019-04-10T15:05:25.889Z,13.10
2019-04-10T15:07:53.301Z,13.40
2019-04-10T15:10:20.148Z,13.90
2019-04-10T15:12:47.930Z,14.10
2019-04-10T15:15:14.672Z,13.90
2019-04-10T15:17:42.215Z,13.50
2019-04-10T15:20:09.042Z,13.30
2019-04-10T15:22:35.872Z,13.20
2019-04-10T15:25:05.407Z,13.20
2019-04-10T15:27:33.290Z,12.90
2019-04-10T15:30:00.184Z,12.60
2019-04-10T15:32:26.919Z,12.30
2019-04-10T15:34:53.720Z,12.00
2019-04-10T15:37:20.768Z,11.60
2019-04-10T15:39:47.564Z,11.50
2019-04-10T15:42:14.320Z,11.30
2019-04-10T15:44:41.117Z,11.30
2019-04-10T15:47:16.157Z,11.30
2019-04-10T15:49:36.653Z,11.30
2019-04-10T15:52:03.776Z,11.70
2019-04-10T15:54:30.504Z,11.60
2019-04-10T15:56:58.283Z,11.70
2019-04-10T15:59:25.312Z,11.70
2019-04-10T16:01:52.096Z,11.70
2019-04-10T16:04:19.138Z,11.80
2019-04-10T16:06:45.957Z,12.00
2019-04-10T16:09:14.786Z,11.90
2019-04-10T16:11:42.116Z,11.80
2019-04-10T16:14:17.929Z,11.70
2019-04-10T16:16:37.398Z,11.50
2019-04-10T16:19:04.282Z,11.30
2019-04-10T16:21:31.881Z,11.10
2019-04-10T16:23:58.679Z,11.20
2019-04-10T16:26:25.505Z,11.10
2019-04-10T16:28:52.239Z,11.10
2019-04-10T16:31:19.389Z,11.00
2019-04-10T16:33:46.312Z,10.80
2019-04-10T16:36:13.011Z,10.70
2019-04-10T16:38:40.656Z,10.70
2019-04-10T16:41:08.215Z,10.60
2019-04-10T16:43:36.191Z,10.40
2019-04-10T16:46:03.032Z,10.40
2019-04-10T16:48:29.819Z,10.10
2019-04-10T16:50:57.177Z,10.10
2019-04-10T16:53:26.152Z,9.80
2019-04-10T16:55:53.388Z,9.80
2019-04-10T16:58:20.139Z,9.90
2019-04-10T17:00:47.503Z,9.80
2019-04-10T17:03:15.510Z,9.90
2019-04-10T17:05:42.463Z,9.90
2019-04-10T17:08:09.781Z,9.80
2019-04-10T17:10:36.691Z,9.70
2019-04-10T17:13:04.443Z,9.60
2019-04-10T17:15:32.173Z,9.50
2019-04-10T17:17:59.236Z,9.40
2019-04-10T17:20:26.626Z,9.30
2019-04-10T17:22:54.233Z,9.20
2019-04-10T17:25:22.121Z,9.20
2019-04-10T17:27:50.056Z,9.20
2019-04-10T17:30:17.792Z,9.20
2019-04-10T17:32:44.735Z,9.20
2019-04-10T17:35:11.807Z,8.90
2019-04-10T17:37:38.546Z,8.70
2019-04-10T17:40:09.034Z,8.70
2019-04-10T17:42:37.680Z,8.70
2019-04-10T17:45:07.711Z,8.70
2019-04-10T17:47:34.409Z,8.60
2019-04-10T17:50:01.325Z,8.50
2019-04-10T17:52:28.045Z,8.30
2019-04-10T17:54:55.444Z,8.30
2019-04-10T17:57:33.723Z,8.30
2019-04-10T17:59:51.182Z,8.30
2019-04-10T18:02:17.975Z,8.20
2019-04-10T18:04:44.821Z,8.20
2019-04-10T18:07:12.154Z,8.20
2019-04-10T18:09:39.024Z,8.20
2019-04-10T18:12:06.029Z,8.20
2019-04-10T18:14:36.153Z,8.10
2019-04-10T18:17:02.549Z,8.00
2019-04-10T18:19:30.249Z,7.90
2019-04-10T18:21:58.122Z,7.90
2019-04-10T18:24:26.207Z,7.90
2019-04-10T18:26:54.311Z,8.00
2019-04-10T18:29:21.594Z,7.90
2019-04-10T18:31:49.374Z,7.90
2019-04-10T18:34:17.284Z,7.90
2019-04-10T18:36:46.401Z,7.90
2019-04-10T18:39:14.019Z,7.90
2019-04-10T18:41:42.672Z,7.80
2019-04-10T18:44:09.424Z,7.90
2019-04-10T18:46:37.583Z,7.80
2019-04-10T18:49:05.327Z,7.80
2019-04-10T18:51:34.001Z,7.80
2019-04-10T18:54:01.724Z,7.80
2019-04-10T18:56:29.233Z,7.70
2019-04-10T18:58:56.299Z,7.80
2019-04-10T19:01:23.134Z,7.70
2019-04-10T19:03:56.104Z,7.60
2019-04-10T19:06:18.420Z,7.70
2019-04-10T19:08:46.211Z,7.60
2019-04-10T19:11:21.100Z,7.50
2019-04-10T19:13:42.473Z,7.50
2019-04-10T19:16:09.234Z,7.40
2019-04-10T19:18:35.966Z,7.50
2019-04-10T19:21:03.242Z,7.50
2019-04-10T19:23:30.798Z,7.60
2019-04-10T19:25:58.785Z,7.60
2019-04-10T19:28:33.364Z,7.60
2019-04-10T19:31:07.993Z,7.60
2019-04-10T19:33:24.015Z,7.60
2019-04-10T19:35:50.954Z,7.50
2019-04-10T19:38:18.897Z,7.50
2019-04-10T19:40:46.039Z,7.50
2019-04-10T19:43:13.767Z,7.50
2019-04-10T19:45:41.782Z,7.40
2019-04-10T19:48:09.012Z,7.50
2019-04-10T19:50:35.843Z,7.40
2019-04-10T19:53:02.672Z,7.50
2019-04-10T19:55:29.621Z,7.40
2019-04-10T19:57:57.406Z,7.50
2019-04-10T20:00:24.286Z,7.40
2019-04-10T20:02:51.136Z,7.40
2019-04-10T20:05:37.603Z,7.40
2019-04-10T20:08:05.198Z,7.30
2019-04-10T20:10:33.020Z,7.30
2019-04-10T20:12:59.913Z,7.30
2019-04-10T20:15:26.789Z,7.30
2019-04-10T20:17:54.547Z,7.30
2019-04-10T20:20:21.501Z,7.30
2019-04-10T20:22:48.341Z,7.30
2019-04-10T20:25:15.085Z,7.30
2019-04-10T20:27:42.491Z,7.20
2019-04-10T20:30:09.981Z,7.30
2019-04-10T20:32:39.831Z,7.20
2019-04-10T20:35:07.700Z,7.10
2019-04-10T20:37:34.725Z,7.20
2019-04-10T20:40:01.471Z,7.10
2019-04-10T20:42:28.188Z,7.10
2019-04-10T20:44:54.967Z,7.10
2019-04-10T20:47:22.608Z,7.20
2019-04-10T20:49:49.469Z,7.20
2019-04-10T20:52:16.208Z,7.20
2019-04-10T20:54:42.946Z,7.20
2019-04-10T20:57:10.848Z,7.20
2019-04-10T20:59:37.836Z,7.20
2019-04-10T21:02:04.570Z,7.20
2019-04-10T21:04:31.791Z,7.20
2019-04-10T21:06:58.650Z,7.20
2019-04-10T21:09:25.809Z,7.20
2019-04-10T21:12:03.199Z,7.10
2019-04-10T21:14:21.353Z,7.10
2019-04-10T21:16:48.075Z,7.10
2019-04-10T21:19:14.961Z,7.00
2019-04-10T21:21:41.716Z,7.00
2019-04-10T21:24:09.239Z,6.90
2019-04-10T21:26:36.707Z,6.90
2019-04-10T21:29:04.453Z,6.80
2019-04-10T21:31:31.805Z,6.90
2019-04-10T21:33:59.038Z,6.90
2019-04-10T21:36:26.263Z,6.80
2019-04-10T21:38:53.015Z,6.80
2019-04-10T21:41:20.035Z,6.80
2019-04-10T21:43:47.381Z,6.80
2019-04-10T21:46:14.402Z,6.80
2019-04-10T21:48:42.026Z,6.80
2019-04-10T21:51:08.844Z,6.80
2019-04-10T21:53:37.203Z,6.80
2019-04-10T21:56:04.231Z,6.70
2019-04-10T21:58:30.932Z,6.70
2019-04-10T22:00:57.718Z,6.70
2019-04-10T22:03:25.298Z,6.80
2019-04-10T22:05:53.104Z,6.60
2019-04-10T22:08:21.129Z,6.60
2019-04-10T22:10:48.273Z,6.60
2019-04-10T22:13:15.522Z,6.50
2019-04-10T22:15:42.561Z,6.50
2019-04-10T22:18:09.464Z,6.50
2019-04-10T22:20:36.259Z,6.50
2019-04-10T22:23:04.055Z,6.50
2019-04-10T22:25:31.913Z,6.50
2019-04-10T22:27:58.875Z,6.50
2019-04-10T22:30:25.595Z,6.50
2019-04-10T22:32:53.366Z,6.40
2019-04-10T22:35:21.554Z,6.50
2019-04-10T22:37:48.358Z,6.50
2019-04-10T22:40:15.340Z,6.50
2019-04-10T22:42:46.233Z,6.50
2019-04-10T22:45:26.163Z,6.40
2019-04-10T22:47:54.269Z,6.40
2019-04-10T22:50:22.299Z,6.40
2019-04-10T22:52:49.172Z,6.30
2019-04-10T22:55:15.944Z,6.40
2019-04-10T22:57:42.657Z,6.40
2019-04-10T23:00:11.730Z,6.40
2019-04-10T23:02:38.441Z,6.40
2019-04-10T23:05:05.274Z,6.40
2019-04-10T23:07:32.068Z,6.30
2019-04-10T23:09:58.807Z,6.40
2019-04-10T23:12:26.482Z,6.40
2019-04-10T23:14:53.413Z,6.40
2019-04-10T23:17:21.012Z,6.40
2019-04-10T23:19:47.800Z,6.40
2019-04-10T23:22:14.573Z,6.30
2019-04-10T23:24:41.271Z,6.30
2019-04-10T23:27:07.982Z,6.30
2019-04-10T23:29:35.989Z,6.20
2019-04-10T23:32:03.734Z,6.30
2019-04-10T23:34:30.578Z,6.30
2019-04-10T23:36:58.315Z,6.30
2019-04-10T23:39:25.194Z,6.30
2019-04-10T23:41:52.419Z,6.30
2019-04-10T23:44:19.157Z,6.20
2019-04-10T23:46:45.922Z,6.20
2019-04-10T23:49:13.050Z,6.30
2019-04-10T23:51:40.021Z,6.20
2019-04-10T23:54:06.921Z,6.20
2019-04-10T23:56:33.790Z,6.10
2019-04-10T23:59:00.521Z,6.10
