createdAt,value
2022-10-05T00:01:23.053Z,1.50
2022-10-05T00:03:51.195Z,1.67
2022-10-05T00:06:19.155Z,1.63
2022-10-05T00:08:47.158Z,1.57
2022-10-05T00:11:15.633Z,1.70
2022-10-05T00:13:43.635Z,2.10
2022-10-05T00:16:16.232Z,2.00
2022-10-05T00:18:47.319Z,2.20
2022-10-05T00:21:19.651Z,2.13
2022-10-05T00:23:47.626Z,2.47
2022-10-05T00:26:18.005Z,2.40
2022-10-05T00:28:45.995Z,2.03
2022-10-05T00:31:18.090Z,2.00
2022-10-05T00:33:47.635Z,1.87
2022-10-05T00:36:15.611Z,2.10
2022-10-05T00:38:43.601Z,2.00
2022-10-05T00:41:14.052Z,3.00
2022-10-05T00:44:04.472Z,2.33
2022-10-05T00:46:34.988Z,2.63
2022-10-05T00:49:06.833Z,2.97
2022-10-05T00:51:35.702Z,2.73
2022-10-05T00:54:12.596Z,2.03
2022-10-05T00:57:06.555Z,2.70
2022-10-05T00:59:42.816Z,3.10
2022-10-05T01:02:13.439Z,2.20
2022-10-05T01:04:45.494Z,2.20
2022-10-05T01:07:17.278Z,2.03
2022-10-05T01:09:48.501Z,1.80
2022-10-05T01:12:19.528Z,1.60
2022-10-05T01:14:51.362Z,1.87
2022-10-05T01:17:22.264Z,2.00
2022-10-05T01:20:12.187Z,1.77
2022-10-05T01:22:49.335Z,1.67
2022-10-05T01:25:23.023Z,2.80
2022-10-05T01:27:59.013Z,2.00
2022-10-05T01:30:27.057Z,1.30
2022-10-05T01:32:56.510Z,1.77
2022-10-05T01:35:32.158Z,2.03
2022-10-05T01:38:06.288Z,1.40
2022-10-05T01:40:37.290Z,1.50
2022-10-05T01:43:10.118Z,1.53
2022-10-05T01:45:44.250Z,1.67
2022-10-05T01:48:15.614Z,1.97
2022-10-05T01:50:48.962Z,1.77
2022-10-05T01:53:22.703Z,1.23
2022-10-05T01:55:53.795Z,1.70
2022-10-05T01:58:24.449Z,1.63
2022-10-05T02:00:56.167Z,1.97
2022-10-05T02:03:26.395Z,1.30
2022-10-05T02:05:55.774Z,1.20
2022-10-05T02:08:27.003Z,1.70
2022-10-05T02:10:59.522Z,2.47
2022-10-05T02:13:32.196Z,1.53
2022-10-05T02:16:01.405Z,2.07
2022-10-05T02:18:31.639Z,1.70
2022-10-05T02:20:59.629Z,2.50
2022-10-05T02:23:29.689Z,2.13
2022-10-05T02:25:57.742Z,3.50
2022-10-05T02:28:28.532Z,2.03
2022-10-05T02:31:01.921Z,1.23
2022-10-05T02:33:31.118Z,1.43
2022-10-05T02:36:02.041Z,2.10
2022-10-05T02:38:34.885Z,2.27
2022-10-05T02:41:05.958Z,1.83
2022-10-05T02:43:40.419Z,2.27
2022-10-05T02:46:14.603Z,2.80
2022-10-05T02:48:45.506Z,1.90
2022-10-05T02:51:17.481Z,2.53
2022-10-05T02:53:51.152Z,1.97
2022-10-05T02:56:22.745Z,1.73
2022-10-05T02:58:54.839Z,2.13
2022-10-05T03:01:25.805Z,2.40
2022-10-05T03:03:59.548Z,2.93
2022-10-05T03:06:28.749Z,1.97
2022-10-05T03:08:59.496Z,1.70
2022-10-05T03:11:30.618Z,2.43
2022-10-05T03:14:03.006Z,2.50
2022-10-05T03:16:41.134Z,2.23
2022-10-05T03:19:16.852Z,2.67
2022-10-05T03:21:52.540Z,3.00
2022-10-05T03:24:37.414Z,2.90
2022-10-05T03:27:09.676Z,2.10
2022-10-05T03:29:41.528Z,4.00
2022-10-05T03:32:18.724Z,3.77
2022-10-05T03:34:47.654Z,2.63
2022-10-05T03:37:17.230Z,3.03
2022-10-05T03:39:47.681Z,2.47
2022-10-05T03:42:19.206Z,2.90
2022-10-05T03:44:50.295Z,2.50
2022-10-05T03:47:25.378Z,2.50
2022-10-05T03:50:00.039Z,1.63
2022-10-05T03:52:29.641Z,2.03
2022-10-05T03:54:58.902Z,2.50
2022-10-05T03:57:27.698Z,2.00
2022-10-05T04:00:00.163Z,2.30
2022-10-05T04:02:30.408Z,2.50
2022-10-05T04:05:01.584Z,2.20
2022-10-05T04:07:35.157Z,2.67
2022-10-05T04:10:03.501Z,2.53
2022-10-05T04:12:34.337Z,2.50
2022-10-05T04:15:04.758Z,2.27
2022-10-05T04:17:36.154Z,2.20
2022-10-05T04:20:05.023Z,2.30
2022-10-05T04:22:35.360Z,3.63
2022-10-05T04:25:06.311Z,2.23
2022-10-05T04:27:35.867Z,2.17
2022-10-05T04:30:08.253Z,3.30
2022-10-05T04:32:39.184Z,2.50
2022-10-05T04:35:22.416Z,2.27
2022-10-05T04:37:54.283Z,2.90
2022-10-05T04:40:31.199Z,2.60
2022-10-05T04:43:05.096Z,3.43
2022-10-05T04:45:38.012Z,2.90
2022-10-05T04:48:44.672Z,2.20
2022-10-05T04:51:20.034Z,2.70
2022-10-05T04:53:49.586Z,3.50
2022-10-05T04:56:20.176Z,3.40
2022-10-05T04:59:00.883Z,3.33
2022-10-05T05:01:48.877Z,3.40
2022-10-05T05:04:40.984Z,3.43
2022-10-05T05:07:16.211Z,2.17
2022-10-05T05:10:08.605Z,3.77
2022-10-05T05:12:40.900Z,2.50
2022-10-05T05:15:24.280Z,2.53
2022-10-05T05:18:02.365Z,3.33
2022-10-05T05:20:37.463Z,3.70
2022-10-05T05:23:07.469Z,3.30
2022-10-05T05:25:39.575Z,3.30
2022-10-05T05:28:18.044Z,2.80
2022-10-05T05:30:49.607Z,1.90
2022-10-05T05:33:22.113Z,3.70
2022-10-05T05:36:23.402Z,3.70
2022-10-05T05:38:55.970Z,3.53
2022-10-05T05:41:27.631Z,2.93
2022-10-05T05:44:09.994Z,2.93
2022-10-05T05:47:02.302Z,3.50
2022-10-05T05:49:31.509Z,3.00
2022-10-05T05:52:02.346Z,2.80
2022-10-05T05:54:32.467Z,2.60
2022-10-05T05:57:04.378Z,2.37
2022-10-05T05:59:42.740Z,1.70
2022-10-05T06:02:11.962Z,2.10
2022-10-05T06:04:41.430Z,2.13
2022-10-05T06:07:15.012Z,2.43
2022-10-05T06:09:44.865Z,1.87
2022-10-05T06:12:15.305Z,1.83
2022-10-05T06:14:44.899Z,1.80
2022-10-05T06:17:15.134Z,2.57
2022-10-05T06:19:43.111Z,1.70
2022-10-05T06:22:16.671Z,3.33
2022-10-05T06:24:48.867Z,3.00
2022-10-05T06:27:26.453Z,2.87
2022-10-05T06:30:04.273Z,3.40
2022-10-05T06:32:34.493Z,2.73
2022-10-05T06:35:08.003Z,2.50
2022-10-05T06:37:56.142Z,2.27
2022-10-05T06:40:29.206Z,2.43
2022-10-05T06:43:16.788Z,2.30
2022-10-05T06:45:54.040Z,2.60
2022-10-05T06:48:27.048Z,2.13
2022-10-05T06:50:57.051Z,2.33
2022-10-05T06:53:30.523Z,2.70
2022-10-05T06:56:01.409Z,2.30
2022-10-05T06:58:48.866Z,1.77
2022-10-05T07:01:20.150Z,1.87
2022-10-05T07:03:55.688Z,1.97
2022-10-05T07:06:25.919Z,1.80
2022-10-05T07:09:07.565Z,1.73
2022-10-05T07:11:49.061Z,1.30
2022-10-05T07:14:25.058Z,1.37
2022-10-05T07:17:01.671Z,1.40
2022-10-05T07:19:34.205Z,2.07
2022-10-05T07:22:23.957Z,1.60
2022-10-05T07:24:58.675Z,1.57
2022-10-05T07:27:26.992Z,1.80
2022-10-05T07:29:59.006Z,1.40
2022-10-05T07:32:33.773Z,1.63
2022-10-05T07:35:05.933Z,1.63
2022-10-05T07:37:55.321Z,1.40
2022-10-05T07:40:26.959Z,1.97
2022-10-05T07:43:03.347Z,1.63
2022-10-05T07:45:33.057Z,1.43
2022-10-05T07:48:03.849Z,1.53
2022-10-05T07:50:39.280Z,1.20
2022-10-05T07:53:12.236Z,1.60
2022-10-05T07:55:44.432Z,1.60
2022-10-05T07:58:17.015Z,1.90
2022-10-05T08:00:59.532Z,1.70
2022-10-05T08:03:31.467Z,1.60
2022-10-05T08:05:59.550Z,1.20
2022-10-05T08:08:29.635Z,1.30
2022-10-05T08:11:00.728Z,1.37
2022-10-05T08:13:31.464Z,1.73
2022-10-05T08:16:00.358Z,1.17
2022-10-05T08:18:41.123Z,1.10
2022-10-05T08:21:12.113Z,1.20
2022-10-05T08:23:42.476Z,1.20
2022-10-05T08:26:17.599Z,1.30
2022-10-05T08:28:50.957Z,1.13
2022-10-05T08:31:21.150Z,1.30
2022-10-05T08:33:56.473Z,2.33
2022-10-05T08:36:29.933Z,1.67
2022-10-05T08:38:59.272Z,1.87
2022-10-05T08:44:49.129Z,1.00
2022-10-05T08:47:21.022Z,1.67
2022-10-05T08:50:03.135Z,1.00
2022-10-05T08:52:31.372Z,1.10
2022-10-05T08:55:21.317Z,1.57
2022-10-05T08:57:59.868Z,1.40
2022-10-05T09:00:31.339Z,1.10
2022-10-05T09:03:42.423Z,1.20
2022-10-05T09:06:55.358Z,1.30
2022-10-05T09:09:32.985Z,1.07
2022-10-05T09:12:16.424Z,1.00
2022-10-05T09:15:01.539Z,1.40
2022-10-05T09:17:46.886Z,0.90
2022-10-05T09:20:19.133Z,1.60
2022-10-05T09:23:07.013Z,1.20
2022-10-05T09:25:43.479Z,1.10
2022-10-05T09:28:22.003Z,0.93
2022-10-05T09:31:07.314Z,1.10
2022-10-05T09:33:47.591Z,1.17
2022-10-05T09:37:04.108Z,1.00
2022-10-05T09:40:07.678Z,1.07
2022-10-05T09:43:09.237Z,1.23
2022-10-05T09:45:59.980Z,1.40
2022-10-05T09:49:06.559Z,1.30
2022-10-05T09:52:09.467Z,0.97
2022-10-05T09:55:05.558Z,0.90
2022-10-05T09:57:59.596Z,1.00
2022-10-05T10:00:34.576Z,1.07
2022-10-05T10:03:44.031Z,1.17
2022-10-05T10:06:22.700Z,0.83
2022-10-05T10:09:11.217Z,0.80
2022-10-05T10:11:44.968Z,0.97
2022-10-05T10:14:19.456Z,0.80
2022-10-05T10:17:00.248Z,0.87
2022-10-05T10:19:53.278Z,1.00
2022-10-05T10:22:37.592Z,1.20
2022-10-05T10:25:52.024Z,0.90
2022-10-05T10:28:37.864Z,1.10
2022-10-05T10:31:37.025Z,1.30
2022-10-05T10:34:23.322Z,1.00
2022-10-05T10:37:08.358Z,1.00
2022-10-05T10:39:45.266Z,0.90
2022-10-05T10:42:26.194Z,0.90
2022-10-05T10:45:03.212Z,1.07
2022-10-05T10:47:39.970Z,0.90
2022-10-05T10:50:29.467Z,1.00
2022-10-05T10:53:17.191Z,0.90
2022-10-05T10:55:48.985Z,0.90
2022-10-05T10:58:39.837Z,0.80
2022-10-05T11:01:13.456Z,0.80
2022-10-05T11:04:22.462Z,0.80
2022-10-05T11:07:05.081Z,1.00
2022-10-05T11:10:01.045Z,1.20
2022-10-05T11:13:08.431Z,1.10
2022-10-05T11:15:53.466Z,1.10
2022-10-05T11:18:22.097Z,0.80
2022-10-05T11:21:04.247Z,1.37
2022-10-05T11:24:07.674Z,0.70
2022-10-05T11:26:59.758Z,0.77
2022-10-05T11:29:49.351Z,1.03
2022-10-05T11:32:56.720Z,0.90
2022-10-05T11:35:48.503Z,0.93
2022-10-05T11:38:37.859Z,1.20
2022-10-05T11:41:23.974Z,0.90
2022-10-05T11:44:06.162Z,0.93
2022-10-05T11:46:39.264Z,0.70
2022-10-05T11:49:34.937Z,0.87
2022-10-05T11:52:09.995Z,1.10
2022-10-05T11:55:09.147Z,0.70
2022-10-05T11:57:35.034Z,0.73
2022-10-05T12:00:07.170Z,0.83
2022-10-05T12:03:01.110Z,1.13
2022-10-05T12:05:32.512Z,0.70
2022-10-05T12:08:11.375Z,0.73
2022-10-05T12:10:43.052Z,1.33
2022-10-05T12:13:20.049Z,1.03
2022-10-05T12:15:51.325Z,0.80
2022-10-05T12:18:23.138Z,0.70
2022-10-05T12:20:53.402Z,1.03
2022-10-05T12:23:23.304Z,0.90
2022-10-05T12:25:53.905Z,0.83
2022-10-05T12:28:23.970Z,1.00
2022-10-05T12:30:58.646Z,0.70
2022-10-05T12:33:28.680Z,0.83
2022-10-05T12:35:58.441Z,1.67
2022-10-05T12:38:28.601Z,0.80
2022-10-05T12:41:01.904Z,1.10
2022-10-05T12:43:32.234Z,1.00
2022-10-05T12:46:04.458Z,0.80
2022-10-05T12:48:56.197Z,1.10
2022-10-05T12:51:29.040Z,0.83
2022-10-05T12:53:58.464Z,0.87
2022-10-05T12:56:35.524Z,0.70
2022-10-05T12:59:07.137Z,1.20
2022-10-05T13:01:39.770Z,0.80
2022-10-05T13:04:19.197Z,0.90
2022-10-05T13:06:50.272Z,0.70
2022-10-05T13:09:19.874Z,0.70
2022-10-05T13:11:49.302Z,0.70
2022-10-05T13:14:23.726Z,0.97
2022-10-05T13:16:55.313Z,0.90
2022-10-05T13:19:35.760Z,0.70
2022-10-05T13:22:11.081Z,1.30
2022-10-05T13:24:41.769Z,0.90
2022-10-05T13:27:14.124Z,1.37
2022-10-05T13:29:45.610Z,1.07
2022-10-05T13:32:16.375Z,0.73
2022-10-05T13:34:50.025Z,1.07
2022-10-05T13:37:20.133Z,0.80
2022-10-05T13:39:56.305Z,0.73
2022-10-05T13:42:29.460Z,0.90
2022-10-05T13:44:59.202Z,1.00
2022-10-05T13:47:31.577Z,0.80
2022-10-05T13:50:03.337Z,0.93
2022-10-05T13:52:37.029Z,0.97
2022-10-05T13:55:12.214Z,1.17
2022-10-05T13:57:46.139Z,1.30
2022-10-05T14:00:22.622Z,1.03
2022-10-05T14:02:56.426Z,1.00
2022-10-05T14:05:26.942Z,0.80
2022-10-05T14:07:56.525Z,1.10
2022-10-05T14:10:33.962Z,2.00
2022-10-05T14:13:02.959Z,0.80
2022-10-05T14:15:32.380Z,0.93
2022-10-05T14:18:00.368Z,0.90
2022-10-05T14:20:31.119Z,0.80
2022-10-05T14:23:00.748Z,1.00
2022-10-05T14:25:29.265Z,1.33
2022-10-05T14:28:03.089Z,1.40
2022-10-05T14:30:31.238Z,1.03
2022-10-05T14:33:07.251Z,0.93
2022-10-05T14:35:49.024Z,1.13
2022-10-05T14:38:21.646Z,1.30
2022-10-05T14:41:04.429Z,0.80
2022-10-05T14:43:32.372Z,1.23
2022-10-05T14:46:01.485Z,1.40
2022-10-05T14:48:30.448Z,0.87
2022-10-05T14:51:03.401Z,1.40
2022-10-05T14:53:39.153Z,1.57
2022-10-05T14:56:36.850Z,4.10
2022-10-05T14:59:19.947Z,2.83
2022-10-05T15:01:53.989Z,2.80
2022-10-05T15:04:29.431Z,3.20
2022-10-05T15:07:07.088Z,2.87
2022-10-05T15:09:45.135Z,3.63
2022-10-05T15:12:13.365Z,3.40
2022-10-05T15:14:42.814Z,2.97
2022-10-05T15:17:15.197Z,2.80
2022-10-05T15:19:46.904Z,2.97
2022-10-05T15:22:23.240Z,5.33
2022-10-05T15:24:57.934Z,3.10
2022-10-05T15:27:29.221Z,7.93
2022-10-05T15:30:04.496Z,7.73
2022-10-05T15:32:50.992Z,10.13
2022-10-05T15:35:42.569Z,6.90
2022-10-05T15:38:21.988Z,7.07
2022-10-05T15:40:59.068Z,9.00
2022-10-05T15:43:27.574Z,7.33
2022-10-05T15:46:01.191Z,5.73
2022-10-05T15:48:36.052Z,4.80
2022-10-05T15:51:07.205Z,3.50
2022-10-05T15:53:39.317Z,3.33
2022-10-05T15:56:08.486Z,3.03
2022-10-05T15:58:43.762Z,2.80
2022-10-05T16:01:12.655Z,3.07
2022-10-05T16:03:59.725Z,4.40
2022-10-05T16:06:52.401Z,2.87
2022-10-05T16:09:42.505Z,3.23
2022-10-05T16:12:23.273Z,4.03
2022-10-05T16:14:59.833Z,3.83
2022-10-05T16:17:37.056Z,3.27
2022-10-05T16:20:14.754Z,3.00
2022-10-05T16:22:47.437Z,2.40
2022-10-05T16:25:22.234Z,2.50
2022-10-05T16:28:02.997Z,2.30
2022-10-05T16:30:40.356Z,3.20
2022-10-05T16:33:12.047Z,2.30
2022-10-05T16:35:44.399Z,2.13
2022-10-05T16:38:18.844Z,2.90
2022-10-05T16:40:51.833Z,2.97
2022-10-05T16:43:27.541Z,2.20
2022-10-05T16:46:01.742Z,3.20
2022-10-05T16:48:30.809Z,3.47
2022-10-05T16:51:19.420Z,3.70
2022-10-05T16:53:51.406Z,2.97
2022-10-05T16:56:22.230Z,2.97
2022-10-05T16:58:57.604Z,2.03
2022-10-05T17:01:31.875Z,2.53
2022-10-05T17:04:07.123Z,4.03
2022-10-05T17:06:41.044Z,2.10
2022-10-05T17:09:24.903Z,3.30
2022-10-05T17:12:03.589Z,2.40
2022-10-05T17:14:37.532Z,2.30
2022-10-05T17:17:25.694Z,2.83
2022-10-05T17:20:00.659Z,2.37
2022-10-05T17:22:30.344Z,1.80
2022-10-05T17:25:02.177Z,2.23
2022-10-05T17:27:35.781Z,2.80
2022-10-05T17:30:38.914Z,2.37
2022-10-05T17:33:24.887Z,2.23
2022-10-05T17:36:12.364Z,2.10
2022-10-05T17:38:51.009Z,2.50
2022-10-05T17:41:23.222Z,2.77
2022-10-05T17:44:21.438Z,2.07
2022-10-05T17:46:50.225Z,2.70
2022-10-05T17:49:47.884Z,2.10
2022-10-05T17:52:40.013Z,2.00
2022-10-05T17:55:39.321Z,1.83
2022-10-05T17:59:00.759Z,2.97
2022-10-05T18:01:31.502Z,2.17
2022-10-05T18:04:38.043Z,2.07
2022-10-05T18:07:16.770Z,2.00
2022-10-05T18:10:01.585Z,1.50
2022-10-05T18:12:44.195Z,1.50
2022-10-05T18:15:48.678Z,1.50
2022-10-05T18:18:56.495Z,1.40
2022-10-05T18:21:44.399Z,1.43
2022-10-05T18:24:34.516Z,1.63
2022-10-05T18:27:37.632Z,1.60
2022-10-05T18:30:14.806Z,1.47
2022-10-05T18:33:24.145Z,1.40
2022-10-05T18:35:57.788Z,1.33
2022-10-05T18:38:34.559Z,1.63
2022-10-05T18:41:04.880Z,1.50
2022-10-05T18:43:36.862Z,2.00
2022-10-05T18:46:22.134Z,2.10
2022-10-05T18:48:56.201Z,1.67
2022-10-05T18:51:28.118Z,1.80
2022-10-05T18:54:04.693Z,2.37
2022-10-05T18:56:35.825Z,1.63
2022-10-05T18:59:10.296Z,1.80
2022-10-05T19:01:51.225Z,1.60
2022-10-05T19:04:23.912Z,1.50
2022-10-05T19:06:55.738Z,1.87
2022-10-05T19:09:34.802Z,1.90
2022-10-05T19:12:04.973Z,1.77
2022-10-05T19:14:35.495Z,1.73
2022-10-05T19:17:14.273Z,1.77
2022-10-05T19:19:53.236Z,2.43
2022-10-05T19:22:27.612Z,1.60
2022-10-05T19:25:09.509Z,1.50
2022-10-05T19:27:40.175Z,1.40
2022-10-05T19:30:19.557Z,1.40
2022-10-05T19:33:05.853Z,1.83
2022-10-05T19:35:35.375Z,1.57
2022-10-05T19:38:15.669Z,1.90
2022-10-05T19:40:48.313Z,2.20
2022-10-05T19:43:24.663Z,1.43
2022-10-05T19:45:58.563Z,1.77
2022-10-05T19:48:29.373Z,2.10
2022-10-05T19:50:59.091Z,1.57
2022-10-05T19:53:27.823Z,1.30
2022-10-05T19:55:57.147Z,1.20
2022-10-05T19:58:26.197Z,1.30
2022-10-05T20:00:58.963Z,2.30
2022-10-05T20:03:30.377Z,2.67
2022-10-05T20:05:58.993Z,1.73
2022-10-05T20:08:27.833Z,2.00
2022-10-05T20:11:21.768Z,1.97
2022-10-05T20:14:19.450Z,2.50
2022-10-05T20:17:04.970Z,1.77
2022-10-05T20:19:56.921Z,1.80
2022-10-05T20:22:33.062Z,1.83
2022-10-05T20:25:02.306Z,1.30
2022-10-05T20:27:47.609Z,1.73
2022-10-05T20:30:16.923Z,1.70
2022-10-05T20:32:45.673Z,1.70
2022-10-05T20:35:15.793Z,1.60
2022-10-05T20:37:43.831Z,1.67
2022-10-05T20:40:12.252Z,1.47
2022-10-05T20:42:40.254Z,1.27
2022-10-05T20:45:11.219Z,1.27
2022-10-05T20:47:39.192Z,2.00
2022-10-05T20:50:09.121Z,1.70
2022-10-05T20:52:37.684Z,1.60
2022-10-05T20:55:05.924Z,1.97
2022-10-05T20:57:33.943Z,1.83
2022-10-05T21:00:01.951Z,1.80
2022-10-05T21:02:31.249Z,1.77
2022-10-05T21:04:59.200Z,2.53
2022-10-05T21:07:27.256Z,2.13
2022-10-05T21:09:55.757Z,2.43
2022-10-05T21:12:23.760Z,2.37
2022-10-05T21:14:52.751Z,2.40
2022-10-05T21:17:21.275Z,2.20
2022-10-05T21:19:50.663Z,1.93
2022-10-05T21:22:18.594Z,2.20
2022-10-05T21:24:46.812Z,1.70
2022-10-05T21:27:14.821Z,1.63
2022-10-05T21:29:44.137Z,1.50
2022-10-05T21:32:12.433Z,1.70
2022-10-05T21:34:40.655Z,2.10
2022-10-05T21:37:10.061Z,1.63
2022-10-05T21:39:38.026Z,2.20
2022-10-05T21:42:06.114Z,2.10
2022-10-05T21:44:34.071Z,1.57
2022-10-05T21:47:02.136Z,1.80
2022-10-05T21:49:30.094Z,1.67
2022-10-05T21:51:58.103Z,1.73
2022-10-05T21:54:28.727Z,1.90
2022-10-05T21:56:57.175Z,2.00
2022-10-05T21:59:27.907Z,1.43
2022-10-05T22:01:55.883Z,1.97
2022-10-05T22:04:23.873Z,1.50
2022-10-05T22:06:51.841Z,1.63
2022-10-05T22:09:19.794Z,1.70
2022-10-05T22:11:49.403Z,1.80
2022-10-05T22:14:17.374Z,1.60
2022-10-05T22:16:45.518Z,1.50
2022-10-05T22:19:15.581Z,1.67
2022-10-05T22:21:43.488Z,2.20
2022-10-05T22:24:11.678Z,1.70
2022-10-05T22:26:39.943Z,1.50
2022-10-05T22:29:09.714Z,1.50
2022-10-05T22:31:37.701Z,1.60
2022-10-05T22:34:05.816Z,1.60
2022-10-05T22:36:35.116Z,1.37
2022-10-05T22:39:03.137Z,1.77
2022-10-05T22:41:31.212Z,1.60
2022-10-05T22:43:59.174Z,1.43
2022-10-05T22:46:28.609Z,1.80
2022-10-05T22:48:56.650Z,1.50
2022-10-05T22:51:24.658Z,1.60
2022-10-05T22:53:52.627Z,1.33
2022-10-05T22:56:20.667Z,1.33
2022-10-05T22:58:48.645Z,1.80
2022-10-05T23:01:17.226Z,1.97
2022-10-05T23:03:46.698Z,1.70
2022-10-05T23:06:15.977Z,1.93
2022-10-05T23:08:44.365Z,1.37
2022-10-05T23:11:13.200Z,2.00
2022-10-05T23:13:41.555Z,2.13
2022-10-05T23:16:10.630Z,1.40
2022-10-05T23:18:38.638Z,1.60
2022-10-05T23:21:08.662Z,1.33
2022-10-05T23:23:37.096Z,1.50
2022-10-05T23:26:05.249Z,1.97
2022-10-05T23:28:33.749Z,2.17
2022-10-05T23:31:02.298Z,1.40
2022-10-05T23:33:30.408Z,2.23
2022-10-05T23:35:59.570Z,1.90
2022-10-05T23:38:29.670Z,2.57
2022-10-05T23:40:58.697Z,1.50
2022-10-05T23:43:26.861Z,2.57
2022-10-05T23:45:54.874Z,2.63
2022-10-05T23:48:22.970Z,2.13
2022-10-05T23:50:51.147Z,2.57
2022-10-05T23:53:19.079Z,3.20
2022-10-05T23:55:50.392Z,2.80
2022-10-05T23:58:18.601Z,3.10
