createdAt,value
2019-04-16T00:00:17.272Z,92.4285
2019-04-16T00:01:03.567Z,91.0719
2019-04-16T00:01:51.657Z,91.8059
2019-04-16T00:02:38.581Z,92.3323
2019-04-16T00:03:24.524Z,92.6619
2019-04-16T00:04:11.872Z,92.8527
2019-04-16T00:04:59.538Z,91.9478
2019-04-16T00:05:46.862Z,90.2953
2019-04-16T00:06:34.294Z,89.7093
2019-04-16T00:07:21.613Z,88.6046
2019-04-16T00:08:19.333Z,88.6198
2019-04-16T00:08:58.900Z,90.4921
2019-04-16T00:09:46.274Z,90.4463
2019-04-16T00:10:33.788Z,91.4626
2019-04-16T00:11:21.253Z,91.1223
2019-04-16T00:12:08.110Z,89.8451
2019-04-16T00:12:55.380Z,89.7993
2019-04-16T00:13:41.905Z,90.9758
2019-04-16T00:14:29.274Z,91.2551
2019-04-16T00:15:18.060Z,91.8181
2019-04-16T00:16:04.964Z,90.6889
2019-04-16T00:16:51.524Z,88.1743
2019-04-16T00:17:38.906Z,86.5553
2019-04-16T00:18:26.692Z,86.7231
2019-04-16T00:19:14.027Z,87.2816
2019-04-16T00:20:00.560Z,87.1168
2019-04-16T00:20:47.489Z,86.9169
2019-04-16T00:21:34.082Z,87.1550
2019-04-16T00:22:21.005Z,87.1946
2019-04-16T00:23:07.964Z,87.4296
2019-04-16T00:23:55.529Z,89.6681
2019-04-16T00:24:42.036Z,90.3304
2019-04-16T00:25:28.329Z,90.0710
2019-04-16T00:26:15.570Z,88.7739
2019-04-16T00:27:02.953Z,88.5267
2019-04-16T00:27:49.473Z,88.5451
2019-04-16T00:28:36.524Z,88.2857
2019-04-16T00:29:23.956Z,87.6524
2019-04-16T00:30:11.227Z,87.2145
2019-04-16T00:30:57.622Z,86.7781
2019-04-16T00:31:44.882Z,87.9194
2019-04-16T00:32:32.366Z,87.1900
2019-04-16T00:33:18.951Z,86.8925
2019-04-16T00:34:05.749Z,86.7201
2019-04-16T00:34:52.977Z,86.8482
2019-04-16T00:35:38.543Z,87.2511
2019-04-16T00:36:24.820Z,87.4052
2019-04-16T00:37:11.603Z,87.4830
2019-04-16T00:37:58.434Z,87.8508
2019-04-16T00:38:45.020Z,87.6341
2019-04-16T00:39:32.134Z,87.5715
2019-04-16T00:40:18.689Z,87.5425
2019-04-16T00:41:06.124Z,87.3091
2019-04-16T00:41:53.585Z,87.4052
2019-04-16T00:42:39.892Z,86.3264
2019-04-16T00:43:27.469Z,86.2943
2019-04-16T00:44:14.753Z,86.7277
2019-04-16T00:45:02.026Z,88.0644
2019-04-16T00:45:48.968Z,88.2811
2019-04-16T00:46:36.417Z,88.6610
2019-04-16T00:47:24.033Z,88.1376
2019-04-16T00:48:12.031Z,88.7343
2019-04-16T00:48:59.358Z,88.3894
2019-04-16T00:49:47.100Z,87.7867
2019-04-16T00:50:34.473Z,87.2404
2019-04-16T00:51:21.936Z,88.3116
2019-04-16T00:52:08.322Z,88.2658
2019-04-16T00:52:55.663Z,88.5267
2019-04-16T00:53:43.246Z,88.5771
2019-04-16T00:54:30.681Z,89.4697
2019-04-16T00:55:16.986Z,89.4484
2019-04-16T00:56:04.844Z,89.2363
2019-04-16T00:56:52.168Z,89.7826
2019-04-16T00:57:38.618Z,89.6666
2019-04-16T00:58:24.914Z,89.7307
2019-04-16T00:59:12.443Z,89.8466
2019-04-16T00:59:58.745Z,89.5705
2019-04-16T01:00:46.496Z,90.3166
2019-04-16T01:01:32.792Z,90.5287
2019-04-16T01:02:19.958Z,90.0374
2019-04-16T01:03:07.197Z,89.6208
2019-04-16T01:03:54.667Z,90.5608
2019-04-16T01:04:40.972Z,92.2408
2019-04-16T01:05:29.084Z,93.4081
2019-04-16T01:06:16.448Z,92.6970
2019-04-16T01:07:03.989Z,91.2322
2019-04-16T01:07:50.876Z,90.9209
2019-04-16T01:08:38.315Z,91.0826
2019-04-16T01:09:25.699Z,90.7301
2019-04-16T01:10:13.198Z,89.8100
2019-04-16T01:11:00.175Z,89.3797
2019-04-16T01:11:49.034Z,88.6000
2019-04-16T01:12:35.588Z,87.9683
2019-04-16T01:13:24.492Z,87.8904
2019-04-16T01:14:11.964Z,88.5451
2019-04-16T01:15:00.899Z,89.1127
2019-04-16T01:15:48.689Z,89.2287
2019-04-16T01:16:36.137Z,89.2287
2019-04-16T01:17:23.205Z,88.6549
2019-04-16T01:18:09.751Z,89.4804
2019-04-16T01:18:57.204Z,89.3843
2019-04-16T01:19:44.845Z,89.1371
2019-04-16T01:20:31.849Z,88.5237
2019-04-16T01:21:19.392Z,88.4642
2019-04-16T01:22:06.693Z,88.7236
2019-04-16T01:22:54.013Z,88.6839
2019-04-16T01:23:39.979Z,89.8497
2019-04-16T01:24:27.432Z,90.3716
2019-04-16T01:25:13.728Z,89.9596
2019-04-16T01:26:01.144Z,90.0755
2019-04-16T01:26:48.542Z,89.8238
2019-04-16T01:27:35.673Z,90.2907
2019-04-16T01:28:23.023Z,91.0994
2019-04-16T01:29:10.382Z,91.6899
2019-04-16T01:29:57.578Z,91.4992
2019-04-16T01:30:44.735Z,91.5755
2019-04-16T01:31:32.396Z,91.3252
2019-04-16T01:32:20.077Z,90.9163
2019-04-16T01:33:07.419Z,91.2520
2019-04-16T01:33:54.571Z,91.6594
2019-04-16T01:34:41.897Z,92.0348
2019-04-16T01:35:29.209Z,92.2347
2019-04-16T01:36:16.460Z,92.2682
2019-04-16T01:37:04.573Z,92.0974
2019-04-16T01:37:56.485Z,92.2866
2019-04-16T01:38:44.565Z,92.5460
2019-04-16T01:39:31.905Z,92.5460
2019-04-16T01:40:19.220Z,93.1838
2019-04-16T01:41:06.722Z,93.7499
2019-04-16T01:41:54.347Z,93.8232
2019-04-16T01:42:41.216Z,93.3654
2019-04-16T01:43:28.689Z,92.2805
2019-04-16T01:44:15.010Z,92.4132
2019-04-16T01:45:02.541Z,92.9458
2019-04-16T01:45:49.854Z,93.7545
2019-04-16T01:46:37.374Z,93.3166
2019-04-16T01:47:24.311Z,92.8573
2019-04-16T01:48:10.829Z,92.1263
2019-04-16T01:48:58.302Z,91.9890
2019-04-16T01:49:45.879Z,91.1925
2019-04-16T01:50:33.206Z,90.8629
2019-04-16T01:51:19.929Z,93.6965
2019-04-16T01:52:07.621Z,94.7524
2019-04-16T01:52:55.271Z,95.2575
2019-04-16T01:53:42.676Z,94.6059
2019-04-16T01:54:29.510Z,94.0764
2019-04-16T01:55:15.064Z,93.8735
2019-04-16T01:56:02.636Z,94.4289
2019-04-16T01:56:49.844Z,95.3353
2019-04-16T01:57:36.712Z,95.3933
2019-04-16T01:58:24.103Z,95.6908
2019-04-16T01:59:11.652Z,95.7092
2019-04-16T01:59:58.740Z,95.6374
2019-04-16T02:00:47.105Z,95.1324
2019-04-16T02:01:34.672Z,93.5866
2019-04-16T02:02:22.091Z,92.2271
2019-04-16T02:03:09.688Z,93.0266
2019-04-16T02:03:55.981Z,92.4178
2019-04-16T02:04:43.592Z,92.3003
2019-04-16T02:05:30.823Z,90.4311
2019-04-16T02:06:18.349Z,89.4469
2019-04-16T02:07:04.634Z,90.2617
2019-04-16T02:07:52.671Z,91.0048
2019-04-16T02:08:39.969Z,91.3237
2019-04-16T02:09:26.510Z,91.8151
2019-04-16T02:10:13.460Z,92.8527
2019-04-16T02:11:01.013Z,93.2326
2019-04-16T02:11:47.992Z,93.2967
2019-04-16T02:12:35.478Z,93.1869
2019-04-16T02:13:22.353Z,93.4035
2019-04-16T02:14:09.795Z,92.9900
2019-04-16T02:14:57.055Z,92.7947
2019-04-16T02:15:44.317Z,93.1502
2019-04-16T02:16:31.286Z,92.8450
2019-04-16T02:17:19.201Z,91.1452
2019-04-16T02:18:06.476Z,91.6960
2019-04-16T02:18:53.982Z,91.1467
2019-04-16T02:19:40.869Z,91.3161
2019-04-16T02:20:28.429Z,90.2846
2019-04-16T02:21:15.853Z,91.2322
2019-04-16T02:22:02.194Z,91.6594
2019-04-16T02:22:48.493Z,91.1955
2019-04-16T02:23:36.347Z,91.7815
2019-04-16T02:24:22.694Z,89.0120
2019-04-16T02:25:10.513Z,89.3782
2019-04-16T02:25:57.554Z,89.5384
2019-04-16T02:26:44.086Z,90.6004
2019-04-16T02:27:31.473Z,92.0623
2019-04-16T02:28:21.451Z,90.9361
2019-04-16T02:29:09.436Z,91.7403
2019-04-16T02:29:58.563Z,92.3125
2019-04-16T02:30:49.343Z,93.0037
2019-04-16T02:31:36.657Z,93.7881
2019-04-16T02:32:22.996Z,94.0932
2019-04-16T02:33:10.352Z,94.5937
2019-04-16T02:33:58.331Z,93.4722
2019-04-16T02:34:45.660Z,92.9229
2019-04-16T02:35:31.871Z,93.8003
2019-04-16T02:36:18.948Z,93.8232
2019-04-16T02:37:05.495Z,93.5729
2019-04-16T02:37:52.888Z,94.9676
2019-04-16T02:38:46.322Z,95.3338
2019-04-16T02:39:47.664Z,94.2901
2019-04-16T02:40:25.314Z,94.8547
2019-04-16T02:41:12.670Z,95.0957
2019-04-16T02:41:58.561Z,95.5489
2019-04-16T02:42:46.108Z,95.2331
2019-04-16T02:43:39.676Z,93.7911
2019-04-16T02:44:26.094Z,94.5571
2019-04-16T02:45:13.142Z,95.9106
2019-04-16T02:46:01.230Z,96.0311
2019-04-16T02:46:48.261Z,94.9767
2019-04-16T02:47:39.947Z,94.7540
2019-04-16T02:48:27.095Z,95.1186
2019-04-16T02:49:14.603Z,96.0357
2019-04-16T02:50:01.302Z,95.4116
2019-04-16T02:50:48.631Z,95.1522
2019-04-16T02:51:39.594Z,95.2026
2019-04-16T02:52:28.493Z,95.0912
2019-04-16T02:53:14.816Z,95.1553
2019-04-16T02:54:01.427Z,94.8760
2019-04-16T02:54:49.103Z,94.8943
2019-04-16T02:55:42.634Z,94.7204
2019-04-16T02:56:28.513Z,94.4152
2019-04-16T02:57:15.535Z,94.0490
2019-04-16T02:58:03.590Z,94.0017
2019-04-16T02:58:50.927Z,94.3053
2019-04-16T02:59:37.871Z,94.5571
2019-04-16T03:00:25.328Z,94.0932
2019-04-16T03:01:12.828Z,94.5327
2019-04-16T03:02:00.187Z,94.2946
2019-04-16T03:02:47.382Z,94.7814
2019-04-16T03:03:33.690Z,94.5556
2019-04-16T03:04:21.524Z,95.8190
2019-04-16T03:05:08.735Z,96.2921
2019-04-16T03:06:00.646Z,95.7458
2019-04-16T03:06:47.910Z,95.3765
2019-04-16T03:07:35.258Z,95.0835
2019-04-16T03:08:22.322Z,95.7046
2019-04-16T03:09:09.967Z,95.1705
2019-04-16T03:10:01.678Z,95.0423
2019-04-16T03:10:49.693Z,94.5464
2019-04-16T03:11:36.657Z,94.8409
2019-04-16T03:12:23.502Z,95.3353
2019-04-16T03:13:10.932Z,95.1064
2019-04-16T03:13:59.371Z,95.1476
2019-04-16T03:14:46.840Z,94.9447
2019-04-16T03:15:34.233Z,94.8760
2019-04-16T03:16:21.098Z,94.5342
2019-04-16T03:17:10.626Z,94.6471
2019-04-16T03:17:59.813Z,94.2687
2019-04-16T03:18:47.548Z,94.5418
2019-04-16T03:19:38.805Z,94.5480
2019-04-16T03:20:25.360Z,96.2997
2019-04-16T03:21:12.759Z,94.3236
2019-04-16T03:22:02.131Z,95.9930
2019-04-16T03:22:50.439Z,95.0866
2019-04-16T03:23:37.505Z,94.9279
2019-04-16T03:24:25.193Z,94.5891
2019-04-16T03:25:13.954Z,95.3841
2019-04-16T03:26:01.759Z,94.8180
2019-04-16T03:26:50.498Z,94.7662
2019-04-16T03:27:38.710Z,94.4320
2019-04-16T03:28:27.273Z,94.4518
2019-04-16T03:29:15.693Z,95.2148
2019-04-16T03:30:03.405Z,95.0866
2019-04-16T03:30:53.119Z,95.6497
2019-04-16T03:31:40.127Z,95.6039
2019-04-16T03:32:33.554Z,95.3887
2019-04-16T03:33:21.482Z,95.0240
2019-04-16T03:34:08.556Z,95.5535
2019-04-16T03:34:56.598Z,96.5927
2019-04-16T03:35:44.044Z,94.6105
2019-04-16T03:36:30.307Z,94.8135
2019-04-16T03:37:16.697Z,93.5760
2019-04-16T03:38:05.178Z,93.5729
2019-04-16T03:38:53.148Z,92.3049
2019-04-16T03:39:43.624Z,91.8380
2019-04-16T03:40:31.828Z,91.7693
2019-04-16T03:41:18.778Z,91.4565
2019-04-16T03:42:06.167Z,91.8135
2019-04-16T03:42:52.470Z,90.7713
2019-04-16T03:43:39.602Z,92.0974
2019-04-16T03:44:27.067Z,91.8456
2019-04-16T03:45:14.639Z,92.0836
2019-04-16T03:46:01.631Z,90.5867
2019-04-16T03:46:48.164Z,92.6986
2019-04-16T03:47:34.997Z,92.2301
2019-04-16T03:48:23.440Z,92.2911
2019-04-16T03:49:11.671Z,91.1040
2019-04-16T03:49:59.315Z,91.7601
2019-04-16T03:50:47.702Z,91.9280
2019-04-16T03:51:35.523Z,92.1080
2019-04-16T03:52:23.452Z,92.1538
2019-04-16T03:53:10.857Z,92.7901
2019-04-16T03:53:58.280Z,92.7123
2019-04-16T03:54:45.248Z,93.5393
2019-04-16T03:55:32.142Z,94.1726
2019-04-16T03:56:18.654Z,95.2712
2019-04-16T03:57:05.593Z,95.4391
2019-04-16T03:57:53.179Z,94.4472
2019-04-16T03:58:40.512Z,96.8872
2019-04-16T03:59:27.563Z,96.0754
2019-04-16T04:00:15.017Z,95.2941
2019-04-16T04:01:22.845Z,95.2010
2019-04-16T04:02:09.261Z,95.5352
2019-04-16T04:02:57.366Z,95.9396
2019-04-16T04:03:44.405Z,95.7732
2019-04-16T04:04:30.938Z,95.8511
2019-04-16T04:05:18.297Z,95.8938
2019-04-16T04:06:06.812Z,96.2722
2019-04-16T04:06:55.284Z,96.4920
2019-04-16T04:07:44.211Z,96.2676
2019-04-16T04:08:31.949Z,95.6451
2019-04-16T04:09:22.155Z,95.4223
2019-04-16T04:10:10.814Z,95.2392
2019-04-16T04:10:57.164Z,95.0149
2019-04-16T04:11:44.652Z,95.2377
2019-04-16T04:12:32.316Z,95.0225
2019-04-16T04:13:19.324Z,94.8806
2019-04-16T04:14:06.494Z,94.5327
2019-04-16T04:14:55.168Z,95.1736
2019-04-16T04:15:42.500Z,95.1003
2019-04-16T04:16:30.561Z,95.6283
2019-04-16T04:17:20.555Z,95.9747
2019-04-16T04:18:11.785Z,95.6512
2019-04-16T04:18:59.856Z,95.5764
2019-04-16T04:19:47.097Z,96.4782
2019-04-16T04:20:33.577Z,96.1257
2019-04-16T04:21:22.304Z,96.8826
2019-04-16T04:22:10.306Z,96.7071
2019-04-16T04:22:57.884Z,96.3409
2019-04-16T04:23:45.352Z,96.9635
2019-04-16T04:24:32.217Z,96.8139
2019-04-16T04:25:19.839Z,97.2702
2019-04-16T04:26:08.932Z,97.3434
2019-04-16T04:26:57.639Z,97.4456
2019-04-16T04:27:46.713Z,97.3343
2019-04-16T04:28:35.488Z,96.5148
2019-04-16T04:29:24.689Z,96.9360
2019-04-16T04:30:11.416Z,97.1969
2019-04-16T04:31:00.892Z,96.1456
2019-04-16T04:31:49.437Z,96.6155
2019-04-16T04:32:36.628Z,96.1578
2019-04-16T04:33:24.094Z,95.1156
2019-04-16T04:34:14.853Z,94.8989
2019-04-16T04:35:03.212Z,95.5901
2019-04-16T04:35:52.008Z,95.6970
2019-04-16T04:36:39.639Z,96.1273
2019-04-16T04:37:30.986Z,96.2631
2019-04-16T04:38:19.185Z,96.4614
2019-04-16T04:39:09.884Z,96.0800
2019-04-16T04:39:58.390Z,96.0906
2019-04-16T04:40:50.581Z,96.5743
2019-04-16T04:41:37.317Z,96.5393
2019-04-16T04:42:25.620Z,96.4385
2019-04-16T04:43:15.457Z,96.4797
2019-04-16T04:44:04.300Z,96.3592
2019-04-16T04:44:52.819Z,96.3424
2019-04-16T04:45:40.798Z,96.9421
2019-04-16T04:46:28.911Z,96.9970
2019-04-16T04:47:19.350Z,96.7071
2019-04-16T04:48:11.035Z,96.1898
2019-04-16T04:49:00.280Z,95.4849
2019-04-16T04:49:47.866Z,95.0973
2019-04-16T04:50:35.434Z,95.0103
2019-04-16T04:51:22.578Z,94.8989
2019-04-16T04:52:13.587Z,94.5983
2019-04-16T04:53:02.217Z,94.2855
2019-04-16T04:53:50.269Z,94.7036
2019-04-16T04:54:39.321Z,94.5556
2019-04-16T04:55:27.062Z,95.1888
2019-04-16T04:56:14.103Z,95.2056
2019-04-16T04:57:00.404Z,95.5871
2019-04-16T04:57:48.336Z,96.1318
2019-04-16T04:58:35.245Z,96.3043
2019-04-16T04:59:22.956Z,96.8673
2019-04-16T05:00:09.746Z,97.1710
2019-04-16T05:00:57.355Z,96.8536
2019-04-16T05:01:44.659Z,96.7224
2019-04-16T05:02:32.087Z,96.1364
2019-04-16T05:03:18.389Z,96.1486
2019-04-16T05:04:05.597Z,95.9991
2019-04-16T05:04:53.246Z,96.0250
2019-04-16T05:05:40.152Z,96.1166
2019-04-16T05:06:27.770Z,96.2325
2019-04-16T05:07:15.867Z,96.4981
2019-04-16T05:08:03.220Z,96.3180
2019-04-16T05:08:50.353Z,96.1913
2019-04-16T05:09:36.889Z,96.2905
2019-04-16T05:10:25.002Z,96.3043
2019-04-16T05:11:12.576Z,96.3912
2019-04-16T05:12:02.816Z,96.8353
2019-04-16T05:12:52.611Z,96.5606
2019-04-16T05:13:39.641Z,96.7956
2019-04-16T05:14:27.060Z,96.9284
2019-04-16T05:15:14.634Z,96.8490
2019-04-16T05:16:01.972Z,96.7361
2019-04-16T05:16:50.630Z,96.7254
2019-04-16T05:17:38.563Z,96.7346
2019-04-16T05:18:26.777Z,96.9192
2019-04-16T05:19:14.880Z,96.7544
2019-04-16T05:20:03.052Z,96.8078
2019-04-16T05:20:50.655Z,96.8917
2019-04-16T05:21:37.858Z,96.9329
2019-04-16T05:22:24.155Z,96.7849
2019-04-16T05:23:11.917Z,96.7437
2019-04-16T05:23:58.847Z,96.8963
2019-04-16T05:24:46.694Z,96.6751
2019-04-16T05:25:34.122Z,96.7910
2019-04-16T05:26:21.738Z,96.6949
2019-04-16T05:27:09.444Z,96.7453
2019-04-16T05:27:57.375Z,96.5576
2019-04-16T05:28:45.352Z,96.5576
2019-04-16T05:29:33.208Z,96.6018
2019-04-16T05:30:21.690Z,96.8994
2019-04-16T05:31:09.699Z,97.0336
2019-04-16T05:31:57.370Z,97.0840
2019-04-16T05:32:45.797Z,97.0092
2019-04-16T05:33:34.490Z,96.9451
2019-04-16T05:34:24.203Z,97.0230
2019-04-16T05:35:11.168Z,97.3159
2019-04-16T05:35:59.444Z,97.1527
2019-04-16T05:36:47.990Z,97.2793
2019-04-16T05:37:35.927Z,97.4578
2019-04-16T05:38:23.581Z,97.5814
2019-04-16T05:39:12.068Z,97.5952
2019-04-16T05:39:59.559Z,97.5509
2019-04-16T05:40:47.108Z,97.5555
2019-04-16T05:41:34.042Z,97.4899
2019-04-16T05:42:25.884Z,97.4762
2019-04-16T05:43:13.798Z,97.4136
2019-04-16T05:44:02.110Z,97.2656
2019-04-16T05:44:49.161Z,97.1695
2019-04-16T05:45:37.675Z,96.9100
2019-04-16T05:46:25.474Z,96.6354
2019-04-16T05:47:16.834Z,96.5377
2019-04-16T05:48:04.426Z,96.9589
2019-04-16T05:48:53.997Z,97.0687
2019-04-16T05:49:42.869Z,97.2580
2019-04-16T05:50:30.343Z,97.0932
2019-04-16T05:51:17.648Z,97.0733
2019-04-16T05:52:04.196Z,97.0779
2019-04-16T05:52:52.078Z,97.4090
2019-04-16T05:53:40.081Z,97.1374
2019-04-16T05:54:28.448Z,96.8078
2019-04-16T05:55:17.666Z,96.0937
2019-04-16T05:56:07.336Z,95.8648
2019-04-16T05:56:46.223Z,95.9670
2019-04-16T05:57:32.868Z,95.9258
2019-04-16T05:58:19.805Z,96.2463
2019-04-16T05:59:08.288Z,96.0296
2019-04-16T05:59:55.228Z,96.1578
2019-04-16T06:00:42.458Z,96.4050
2019-04-16T06:01:29.883Z,96.7361
2019-04-16T06:02:18.785Z,96.7758
2019-04-16T06:03:07.151Z,96.2142
2019-04-16T06:03:54.256Z,96.3653
2019-04-16T06:04:41.828Z,95.7290
2019-04-16T06:05:30.403Z,95.5596
2019-04-16T06:06:17.784Z,95.4208
2019-04-16T06:07:07.598Z,95.4025
2019-04-16T06:07:55.456Z,95.0607
2019-04-16T06:08:43.249Z,96.3378
2019-04-16T06:09:31.766Z,96.5652
2019-04-16T06:10:19.176Z,96.4462
2019-04-16T06:11:07.003Z,95.8114
2019-04-16T06:11:55.396Z,94.7127
2019-04-16T06:12:41.704Z,93.9300
2019-04-16T06:13:28.048Z,93.0999
2019-04-16T06:14:17.530Z,93.1914
2019-04-16T06:15:06.681Z,93.1365
2019-04-16T06:15:54.527Z,92.4224
2019-04-16T06:16:41.578Z,94.1085
2019-04-16T06:17:31.927Z,94.2443
2019-04-16T06:18:20.261Z,93.7331
2019-04-16T06:19:08.552Z,94.0673
2019-04-16T06:19:57.939Z,93.8735
2019-04-16T06:20:44.224Z,94.5342
2019-04-16T06:21:31.668Z,92.8267
2019-04-16T06:22:19.161Z,93.6584
2019-04-16T06:23:05.475Z,92.5200
2019-04-16T06:23:51.557Z,92.1065
2019-04-16T06:24:40.173Z,92.6787
2019-04-16T06:25:26.166Z,93.4676
2019-04-16T06:26:16.101Z,93.5134
2019-04-16T06:27:03.927Z,92.1126
2019-04-16T06:27:51.725Z,93.2647
2019-04-16T06:28:38.935Z,92.0562
2019-04-16T06:29:28.974Z,92.0027
2019-04-16T06:30:16.846Z,94.2870
2019-04-16T06:31:05.670Z,92.7031
2019-04-16T06:31:55.891Z,92.6101
2019-04-16T06:32:43.176Z,92.6528
2019-04-16T06:33:31.622Z,93.4524
2019-04-16T06:34:17.919Z,91.4168
2019-04-16T06:35:04.757Z,90.8614
2019-04-16T06:35:51.774Z,91.1147
2019-04-16T06:36:39.035Z,91.2062
2019-04-16T06:37:27.428Z,92.3583
2019-04-16T06:38:14.217Z,91.8792
2019-04-16T06:39:01.236Z,92.0851
2019-04-16T06:39:48.650Z,91.8593
2019-04-16T06:40:34.966Z,92.4102
2019-04-16T06:41:23.102Z,92.3598
2019-04-16T06:42:10.720Z,92.9625
2019-04-16T06:42:57.966Z,94.8257
2019-04-16T06:43:44.265Z,94.5434
2019-04-16T06:44:34.856Z,94.4244
2019-04-16T06:45:21.201Z,94.5754
2019-04-16T06:46:29.632Z,92.4361
2019-04-16T06:47:17.073Z,93.7865
2019-04-16T06:48:04.013Z,94.6258
2019-04-16T06:48:50.690Z,93.7331
2019-04-16T06:49:39.590Z,94.3313
2019-04-16T06:50:32.534Z,92.7337
2019-04-16T06:51:20.306Z,92.6604
2019-04-16T06:52:07.351Z,92.0699
2019-04-16T06:52:54.685Z,91.7632
2019-04-16T06:53:41.960Z,92.1889
2019-04-16T06:54:32.838Z,91.7998
2019-04-16T06:55:20.834Z,92.4559
2019-04-16T06:56:09.469Z,91.2749
2019-04-16T06:56:57.250Z,90.0206
2019-04-16T06:57:44.507Z,91.3558
2019-04-16T06:58:49.941Z,89.3889
2019-04-16T06:59:26.400Z,89.6849
2019-04-16T07:00:16.402Z,91.2016
2019-04-16T07:01:06.011Z,90.8751
2019-04-16T07:01:56.500Z,90.1564
2019-04-16T07:03:01.689Z,90.7469
2019-04-16T07:03:37.876Z,90.5699
2019-04-16T07:04:29.503Z,90.0191
2019-04-16T07:05:33.238Z,88.0598
2019-04-16T07:06:20.451Z,88.5969
2019-04-16T07:07:09.474Z,88.3955
2019-04-16T07:07:55.937Z,89.5949
2019-04-16T07:08:43.419Z,88.0095
2019-04-16T07:09:41.543Z,87.4571
2019-04-16T07:10:28.920Z,87.4754
2019-04-16T07:11:16.711Z,85.2415
2019-04-16T07:12:03.071Z,87.6570
2019-04-16T07:12:51.268Z,86.5095
2019-04-16T07:13:42.115Z,84.6555
2019-04-16T07:14:31.049Z,87.1305
2019-04-16T07:15:22.805Z,85.0156
2019-04-16T07:16:10.928Z,83.4745
2019-04-16T07:17:00.153Z,82.6764
2019-04-16T07:17:48.388Z,84.1001
2019-04-16T07:18:38.450Z,84.0742
2019-04-16T07:19:26.214Z,84.4755
2019-04-16T07:20:17.414Z,84.8783
2019-04-16T07:21:05.163Z,85.5024
2019-04-16T07:21:51.477Z,83.3219
2019-04-16T07:22:38.692Z,83.8865
2019-04-16T07:23:25.947Z,84.1138
2019-04-16T07:24:13.360Z,84.0131
2019-04-16T07:25:04.433Z,83.3555
2019-04-16T07:25:53.042Z,84.3198
2019-04-16T07:26:40.137Z,83.6576
2019-04-16T07:27:27.493Z,83.2410
2019-04-16T07:29:11.890Z,83.9445
2019-04-16T07:30:05.143Z,84.5914
2019-04-16T07:30:52.621Z,83.2227
2019-04-16T07:31:44.056Z,84.2649
2019-04-16T07:32:35.328Z,83.2410
2019-04-16T07:33:22.252Z,85.1820
2019-04-16T07:34:11.154Z,85.8122
2019-04-16T07:34:58.571Z,84.8249
2019-04-16T07:36:42.949Z,84.9607
2019-04-16T07:37:33.220Z,85.3269
2019-04-16T07:38:27.804Z,83.9643
2019-04-16T07:39:28.631Z,83.3234
2019-04-16T07:41:05.236Z,83.4134
2019-04-16T07:42:07.813Z,83.8178
2019-04-16T07:42:51.725Z,83.7018
2019-04-16T07:43:36.068Z,84.4450
2019-04-16T07:44:23.404Z,85.6199
2019-04-16T07:45:12.511Z,83.6332
2019-04-16T07:46:00.488Z,84.5686
2019-04-16T07:46:48.244Z,83.4592
2019-04-16T07:47:34.603Z,83.4821
2019-04-16T07:48:23.066Z,84.4953
2019-04-16T07:49:13.573Z,82.2431
2019-04-16T07:50:01.422Z,81.8387
2019-04-16T07:51:44.973Z,82.8962
2019-04-16T07:52:33.324Z,82.3667
2019-04-16T07:53:22.577Z,82.9007
2019-04-16T07:54:11.372Z,82.5132
2019-04-16T07:54:59.804Z,80.9323
2019-04-16T07:55:47.961Z,80.8652
2019-04-16T07:56:35.513Z,81.9364
2019-04-16T07:57:22.980Z,80.3021
2019-04-16T07:58:09.418Z,80.9094
2019-04-16T07:59:00.058Z,82.5666
2019-04-16T07:59:49.288Z,80.1129
2019-04-16T08:00:40.395Z,81.7197
2019-04-16T08:01:27.713Z,79.9847
2019-04-16T08:02:17.673Z,79.1348
2019-04-16T08:03:09.251Z,80.4791
2019-04-16T08:04:00.909Z,79.3027
2019-04-16T08:04:50.971Z,79.3042
2019-04-16T08:05:37.763Z,80.1724
2019-04-16T08:06:28.029Z,77.9034
2019-04-16T08:07:20.130Z,82.9603
2019-04-16T08:08:09.945Z,78.4192
2019-04-16T08:08:57.091Z,77.6471
2019-04-16T08:09:46.022Z,80.3250
2019-04-16T08:10:33.063Z,79.2630
2019-04-16T08:11:23.300Z,78.3368
2019-04-16T08:12:28.682Z,77.2061
2019-04-16T08:13:07.296Z,77.1298
2019-04-16T08:13:55.777Z,79.0982
2019-04-16T08:14:42.716Z,77.4945
2019-04-16T08:15:31.067Z,79.7665
2019-04-16T08:16:17.234Z,78.9700
2019-04-16T08:17:05.128Z,77.9446
2019-04-16T08:17:52.723Z,78.6999
2019-04-16T08:18:38.800Z,79.7665
2019-04-16T08:19:36.598Z,80.2197
2019-04-16T08:20:21.372Z,78.0682
2019-04-16T08:21:12.097Z,76.7865
2019-04-16T08:22:05.471Z,78.3093
2019-04-16T08:22:53.310Z,77.9309
2019-04-16T08:23:40.353Z,76.2631
2019-04-16T08:24:33.942Z,76.1349
2019-04-16T08:25:22.412Z,76.8048
2019-04-16T08:26:12.885Z,77.8378
2019-04-16T08:27:02.463Z,76.8460
2019-04-16T08:27:54.021Z,76.0952
2019-04-16T08:28:41.396Z,75.7870
2019-04-16T08:29:27.773Z,75.8892
2019-04-16T08:34:23.880Z,75.9014
2019-04-16T08:35:10.980Z,76.1395
2019-04-16T08:37:00.205Z,74.9630
2019-04-16T08:37:52.336Z,75.5367
2019-04-16T08:38:40.945Z,75.9792
2019-04-16T08:39:26.272Z,75.3491
2019-04-16T08:43:21.533Z,76.5026
2019-04-16T08:47:18.097Z,74.7662
2019-04-16T08:48:04.417Z,74.0063
2019-04-16T08:48:54.357Z,74.3816
2019-04-16T08:49:42.256Z,73.5760
2019-04-16T08:50:31.448Z,75.4940
2019-04-16T08:51:29.667Z,75.4269
2019-04-16T08:52:12.397Z,74.1985
2019-04-16T08:53:00.185Z,74.2382
2019-04-16T08:54:50.396Z,75.2026
2019-04-16T08:55:39.135Z,76.6262
2019-04-16T08:56:29.883Z,75.1476
2019-04-16T08:57:18.050Z,75.5627
2019-04-16T08:58:12.294Z,74.7234
2019-04-16T08:59:57.966Z,75.1842
2019-04-16T09:00:46.632Z,74.4671
2019-04-16T09:01:35.597Z,74.7524
2019-04-16T09:02:15.170Z,74.3297
2019-04-16T09:03:02.781Z,75.0973
2019-04-16T09:03:51.124Z,74.9355
2019-04-16T09:04:37.529Z,72.9747
2019-04-16T09:05:26.631Z,76.6201
2019-04-16T09:06:15.475Z,77.6410
2019-04-16T09:08:12.270Z,75.1476
2019-04-16T09:08:55.061Z,75.4772
2019-04-16T09:09:42.532Z,73.6034
2019-04-16T09:10:32.048Z,73.8369
2019-04-16T09:11:23.553Z,75.4437
2019-04-16T09:12:12.248Z,71.0033
2019-04-16T09:13:04.129Z,72.9213
2019-04-16T09:13:54.731Z,72.4453
2019-04-16T09:14:44.030Z,74.0612
2019-04-16T09:15:30.792Z,73.1075
2019-04-16T09:16:19.580Z,73.9559
2019-04-16T09:17:09.403Z,74.1192
2019-04-16T09:17:57.066Z,71.8898
2019-04-16T09:18:45.799Z,71.1574
2019-04-16T09:19:33.431Z,73.9422
2019-04-16T09:20:22.912Z,73.1960
2019-04-16T09:24:11.925Z,73.4340
2019-04-16T09:24:59.868Z,73.1441
2019-04-16T09:25:48.756Z,70.8843
2019-04-16T09:26:36.369Z,69.9870
2019-04-16T09:28:26.983Z,69.3324
2019-04-16T09:29:16.252Z,69.7154
2019-04-16T09:31:00.673Z,67.8386
2019-04-16T09:31:47.380Z,68.8365
2019-04-16T09:34:40.342Z,69.5964
2019-04-16T09:37:28.406Z,71.4870
2019-04-16T09:42:01.667Z,68.4627
2019-04-16T09:42:53.230Z,67.9454
2019-04-16T09:44:02.166Z,68.6076
2019-04-16T09:51:52.067Z,68.5725
2019-04-16T09:52:38.505Z,68.8869
2019-04-16T09:57:39.922Z,64.8539
2019-04-16T10:00:27.412Z,61.2284
2019-04-16T10:03:21.778Z,63.6149
2019-04-16T10:05:06.714Z,67.9118
2019-04-16T10:05:53.582Z,65.6062
2019-04-16T10:10:53.366Z,62.1347
2019-04-16T10:11:39.662Z,62.7207
2019-04-16T10:13:35.996Z,63.0014
2019-04-16T10:18:24.685Z,62.0294
2019-04-16T10:19:12.669Z,64.6845
2019-04-16T10:19:59.394Z,60.6058
2019-04-16T10:21:44.125Z,62.0935
2019-04-16T10:23:29.585Z,62.3041
2019-04-16T10:24:17.831Z,58.5641
2019-04-16T10:26:07.441Z,60.2869
2019-04-16T10:26:56.808Z,62.0157
2019-04-16T10:28:44.126Z,59.5041
2019-04-16T10:29:32.022Z,57.1633
2019-04-16T10:33:23.019Z,55.6573
2019-04-16T10:34:14.140Z,54.6517
2019-04-16T10:35:02.301Z,56.3638
2019-04-16T10:37:53.080Z,57.8134
2019-04-16T10:39:56.718Z,59.8276
2019-04-16T10:41:56.491Z,59.4766
2019-04-16T10:43:50.950Z,56.0296
2019-04-16T10:44:43.442Z,55.1965
2019-04-16T10:45:33.286Z,58.2116
2019-04-16T10:46:21.416Z,57.0779
2019-04-16T10:49:06.729Z,55.5352
2019-04-16T10:51:51.587Z,56.6964
2019-04-16T10:52:39.003Z,56.2036
2019-04-16T10:53:25.413Z,57.3465
2019-04-16T10:56:12.769Z,56.1334
2019-04-16T10:56:59.076Z,57.3877