createdAt,value
2023-05-21T00:01:39.234Z,14.60
2023-05-21T00:04:07.827Z,14.60
2023-05-21T00:06:36.206Z,14.70
2023-05-21T00:09:05.170Z,14.60
2023-05-21T00:11:34.768Z,14.70
2023-05-21T00:14:02.860Z,14.60
2023-05-21T00:16:30.806Z,14.60
2023-05-21T00:18:58.856Z,14.60
2023-05-21T00:21:26.952Z,14.70
2023-05-21T00:23:56.374Z,14.60
2023-05-21T00:26:25.079Z,14.60
2023-05-21T00:28:58.431Z,14.70
2023-05-21T00:31:26.313Z,14.60
2023-05-21T00:33:54.434Z,14.50
2023-05-21T00:36:23.752Z,14.50
2023-05-21T00:38:52.433Z,14.50
2023-05-21T00:41:22.778Z,14.50
2023-05-21T00:43:50.656Z,14.50
2023-05-21T00:46:21.928Z,14.50
2023-05-21T00:48:51.432Z,14.50
2023-05-21T00:51:21.631Z,14.40
2023-05-21T00:53:52.545Z,14.30
2023-05-21T00:56:21.883Z,14.20
2023-05-21T00:58:51.856Z,14.20
2023-05-21T01:01:21.257Z,14.30
2023-05-21T01:03:49.202Z,14.20
2023-05-21T01:06:17.222Z,14.20
2023-05-21T01:08:45.462Z,14.20
2023-05-21T01:11:15.024Z,14.20
2023-05-21T01:13:44.347Z,14.10
2023-05-21T01:16:13.639Z,14.20
2023-05-21T01:18:45.235Z,14.20
2023-05-21T01:21:17.455Z,14.20
2023-05-21T01:23:46.965Z,14.20
2023-05-21T01:26:15.786Z,14.20
2023-05-21T01:28:43.736Z,14.20
2023-05-21T01:31:24.153Z,14.10
2023-05-21T01:33:53.296Z,14.20
2023-05-21T01:36:26.760Z,14.00
2023-05-21T01:39:02.031Z,14.00
2023-05-21T01:41:34.141Z,13.90
2023-05-21T01:44:04.429Z,14.00
2023-05-21T01:46:36.006Z,13.90
2023-05-21T01:49:05.266Z,14.00
2023-05-21T01:51:33.643Z,14.00
2023-05-21T01:54:03.291Z,13.90
2023-05-21T01:56:33.691Z,13.90
2023-05-21T01:59:01.711Z,13.90
2023-05-21T02:01:30.646Z,13.90
2023-05-21T02:03:58.811Z,14.10
2023-05-21T02:06:26.865Z,14.10
2023-05-21T02:08:55.677Z,14.10
2023-05-21T02:11:25.249Z,14.10
2023-05-21T02:13:54.554Z,14.20
2023-05-21T02:16:22.707Z,14.30
2023-05-21T02:18:53.586Z,14.30
2023-05-21T02:21:22.007Z,14.30
2023-05-21T02:23:49.961Z,14.20
2023-05-21T02:26:18.473Z,14.10
2023-05-21T02:28:48.166Z,14.10
2023-05-21T02:31:16.253Z,14.00
2023-05-21T02:33:44.206Z,14.00
2023-05-21T02:36:13.389Z,14.00
2023-05-21T02:38:43.754Z,14.00
2023-05-21T02:41:12.120Z,14.10
2023-05-21T02:43:40.665Z,14.00
2023-05-21T02:46:10.112Z,14.10
2023-05-21T02:48:38.098Z,14.10
2023-05-21T02:51:06.969Z,14.10
2023-05-21T02:53:34.984Z,14.20
2023-05-21T02:56:03.556Z,14.20
2023-05-21T02:58:31.993Z,14.20
2023-05-21T03:01:00.131Z,14.20
2023-05-21T03:03:30.609Z,14.10
2023-05-21T03:05:58.696Z,14.20
2023-05-21T03:08:26.797Z,14.20
2023-05-21T03:10:55.177Z,14.30
2023-05-21T03:13:23.179Z,14.30
2023-05-21T03:15:56.125Z,14.20
2023-05-21T03:18:24.177Z,14.30
2023-05-21T03:20:53.686Z,14.40
2023-05-21T03:23:21.618Z,14.40
2023-05-21T03:25:50.888Z,14.50
2023-05-21T03:28:19.602Z,14.50
2023-05-21T03:30:52.096Z,14.50
2023-05-21T03:33:38.772Z,14.50
2023-05-21T03:36:20.950Z,14.60
2023-05-21T03:38:48.933Z,14.60
2023-05-21T03:41:16.813Z,14.70
2023-05-21T03:43:48.608Z,14.70
2023-05-21T03:46:16.608Z,14.70
2023-05-21T03:49:04.406Z,14.70
2023-05-21T03:51:35.377Z,14.80
2023-05-21T03:54:03.311Z,14.90
2023-05-21T03:56:32.094Z,15.10
2023-05-21T03:59:00.010Z,15.40
2023-05-21T04:01:28.399Z,15.60
2023-05-21T04:03:57.944Z,15.80
2023-05-21T04:06:26.870Z,15.90
2023-05-21T04:08:56.261Z,15.90
2023-05-21T04:11:24.315Z,15.80
2023-05-21T04:13:52.398Z,15.70
2023-05-21T04:16:20.459Z,15.60
2023-05-21T04:18:48.850Z,15.70
2023-05-21T04:21:17.841Z,15.80
2023-05-21T04:23:46.061Z,15.70
2023-05-21T04:26:25.351Z,15.70
2023-05-21T04:28:53.989Z,15.70
2023-05-21T04:31:23.297Z,15.80
2023-05-21T04:33:51.514Z,15.80
2023-05-21T04:36:19.467Z,15.90
2023-05-21T04:38:48.736Z,15.90
2023-05-21T04:41:18.828Z,15.90
2023-05-21T04:43:48.423Z,15.90
2023-05-21T04:46:17.240Z,16.00
2023-05-21T04:48:45.177Z,16.10
2023-05-21T04:51:15.079Z,16.20
2023-05-21T04:53:43.068Z,16.20
2023-05-21T04:56:11.078Z,16.30
2023-05-21T04:58:40.589Z,16.40
2023-05-21T05:01:09.854Z,16.40
2023-05-21T05:03:37.832Z,16.60
2023-05-21T05:06:07.850Z,16.70
2023-05-21T05:08:36.277Z,16.90
2023-05-21T05:11:05.230Z,17.00
2023-05-21T05:13:33.595Z,17.10
2023-05-21T05:16:01.627Z,17.30
2023-05-21T05:18:31.215Z,17.50
2023-05-21T05:20:59.192Z,17.70
2023-05-21T05:23:28.562Z,17.90
2023-05-21T05:25:56.572Z,18.20
2023-05-21T05:28:24.576Z,18.50
2023-05-21T05:30:52.906Z,18.80
2023-05-21T05:33:25.132Z,19.10
2023-05-21T05:35:55.700Z,19.60
2023-05-21T05:38:23.731Z,19.90
2023-05-21T05:40:51.727Z,20.20
2023-05-21T05:43:19.845Z,20.40
2023-05-21T05:45:48.002Z,20.20
2023-05-21T05:48:16.852Z,20.40
2023-05-21T05:50:46.427Z,21.20
2023-05-21T05:53:17.166Z,22.00
2023-05-21T05:55:45.028Z,23.20
2023-05-21T05:58:13.014Z,24.00
2023-05-21T06:00:51.452Z,25.10
2023-05-21T06:03:19.608Z,26.40
2023-05-21T06:05:47.725Z,26.70
2023-05-21T06:08:18.212Z,26.80
2023-05-21T06:10:47.116Z,27.20
2023-05-21T06:13:16.123Z,27.80
2023-05-21T06:15:44.359Z,28.00
2023-05-21T06:18:12.391Z,28.20
2023-05-21T06:20:40.374Z,27.70
2023-05-21T06:23:09.729Z,27.80
2023-05-21T06:25:40.903Z,28.00
2023-05-21T06:28:09.757Z,27.50
2023-05-21T06:30:37.658Z,27.20
2023-05-21T06:33:06.313Z,27.00
2023-05-21T06:35:37.105Z,25.90
2023-05-21T06:38:05.402Z,25.10
2023-05-21T06:40:33.794Z,24.50
2023-05-21T06:43:04.858Z,24.10
2023-05-21T06:45:51.381Z,23.50
2023-05-21T06:48:35.052Z,23.30
2023-05-21T06:51:03.036Z,23.80
2023-05-21T06:53:31.026Z,24.50
2023-05-21T06:55:58.939Z,24.90
2023-05-21T06:58:39.405Z,25.30
2023-05-21T07:01:07.560Z,25.20
2023-05-21T07:03:36.808Z,25.50
2023-05-21T07:06:05.072Z,25.40
2023-05-21T07:08:32.993Z,25.40
2023-05-21T07:11:01.093Z,25.70
2023-05-21T07:13:29.509Z,26.10
2023-05-21T07:15:59.071Z,26.90
2023-05-21T07:18:27.860Z,27.70
2023-05-21T07:20:57.136Z,28.00
2023-05-21T07:23:26.305Z,28.60
2023-05-21T07:25:54.474Z,29.00
2023-05-21T07:28:23.762Z,29.10
2023-05-21T07:30:51.734Z,29.30
2023-05-21T07:33:25.723Z,29.90
2023-05-21T07:35:54.070Z,29.80
2023-05-21T07:38:21.969Z,29.80
2023-05-21T07:40:50.123Z,30.20
2023-05-21T07:43:18.049Z,30.50
2023-05-21T07:45:45.902Z,31.20
2023-05-21T07:48:14.278Z,32.00
2023-05-21T07:50:54.172Z,32.10
2023-05-21T07:53:22.180Z,32.30
2023-05-21T07:55:51.272Z,32.20
2023-05-21T07:58:24.289Z,33.00
2023-05-21T08:00:52.750Z,33.40
2023-05-21T08:03:21.051Z,33.20
2023-05-21T08:05:50.867Z,32.70
2023-05-21T08:08:22.007Z,33.30
2023-05-21T08:10:51.592Z,33.90
2023-05-21T08:13:20.548Z,33.30
2023-05-21T08:15:52.746Z,33.00
2023-05-21T08:18:23.906Z,32.60
2023-05-21T08:20:53.143Z,31.40
2023-05-21T08:23:23.483Z,30.60
2023-05-21T08:25:55.327Z,30.80
2023-05-21T08:28:23.727Z,31.80
2023-05-21T08:30:53.088Z,32.20
2023-05-21T08:33:23.088Z,31.60
2023-05-21T08:35:51.071Z,31.20
2023-05-21T08:38:24.472Z,31.40
2023-05-21T08:40:56.939Z,32.20
2023-05-21T08:43:28.192Z,32.00
2023-05-21T08:45:59.121Z,30.90
2023-05-21T08:48:32.539Z,30.90
2023-05-21T08:51:02.143Z,30.80
2023-05-21T08:53:35.694Z,30.60
2023-05-21T08:56:07.802Z,30.50
2023-05-21T08:58:46.037Z,30.80
2023-05-21T09:01:19.504Z,31.30
2023-05-21T09:03:51.519Z,31.60
2023-05-21T09:06:20.708Z,32.50
2023-05-21T09:08:59.685Z,32.90
2023-05-21T09:11:34.708Z,32.80
2023-05-21T09:14:03.427Z,32.30
2023-05-21T09:16:52.085Z,31.90
2023-05-21T09:19:21.754Z,31.80
2023-05-21T09:21:52.684Z,32.00
2023-05-21T09:24:24.382Z,32.00
2023-05-21T09:26:53.713Z,31.70
2023-05-21T09:29:21.735Z,31.40
2023-05-21T09:31:50.847Z,31.60
2023-05-21T09:34:18.896Z,31.80
2023-05-21T09:36:48.513Z,31.70
2023-05-21T09:39:30.332Z,31.40
2023-05-21T09:42:02.420Z,31.40
2023-05-21T09:44:30.714Z,31.90
2023-05-21T09:46:59.889Z,31.80
2023-05-21T09:49:28.422Z,31.40
2023-05-21T09:51:58.100Z,31.50
2023-05-21T09:54:26.971Z,31.10
2023-05-21T09:56:56.335Z,31.10
2023-05-21T09:59:24.405Z,30.90
2023-05-21T10:01:55.361Z,31.60
2023-05-21T10:04:24.271Z,31.80
2023-05-21T10:06:53.550Z,31.70
2023-05-21T10:09:22.419Z,31.80
2023-05-21T10:11:53.188Z,31.10
2023-05-21T10:14:26.391Z,30.20
2023-05-21T10:16:55.641Z,29.60
2023-05-21T10:19:28.172Z,29.80
2023-05-21T10:21:57.197Z,29.70
2023-05-21T10:24:26.264Z,30.00
2023-05-21T10:26:54.726Z,29.80
2023-05-21T10:29:24.489Z,30.00
2023-05-21T10:31:53.547Z,30.10
2023-05-21T10:34:24.350Z,29.90
2023-05-21T10:36:53.578Z,29.10
2023-05-21T10:39:24.096Z,28.00
2023-05-21T10:42:02.715Z,27.60
2023-05-21T10:44:41.680Z,27.40
2023-05-21T10:47:41.475Z,27.20
2023-05-21T10:50:27.930Z,26.90
2023-05-21T10:53:09.918Z,26.30
2023-05-21T10:55:49.589Z,26.30
2023-05-21T10:58:39.056Z,25.80
2023-05-21T11:01:09.061Z,25.80
2023-05-21T11:03:38.673Z,25.80
2023-05-21T11:06:08.575Z,25.80
2023-05-21T11:08:37.522Z,25.20
2023-05-21T11:11:05.723Z,25.20
2023-05-21T11:13:48.716Z,25.50
2023-05-21T11:16:18.940Z,25.60
2023-05-21T11:19:03.768Z,25.60
2023-05-21T11:21:32.880Z,25.50
2023-05-21T11:24:06.437Z,25.50
2023-05-21T11:27:06.687Z,25.80
2023-05-21T11:29:44.105Z,25.70
2023-05-21T11:32:15.237Z,25.50
2023-05-21T11:34:45.992Z,25.20
2023-05-21T11:37:31.460Z,25.40
2023-05-21T11:40:15.278Z,25.30
2023-05-21T11:42:45.162Z,25.30
2023-05-21T11:45:13.054Z,25.10
2023-05-21T11:47:44.989Z,25.20
2023-05-21T11:50:14.710Z,25.30
2023-05-21T11:52:43.256Z,25.30
2023-05-21T11:55:12.173Z,25.10
2023-05-21T11:57:44.277Z,25.00
2023-05-21T12:00:17.183Z,24.90
2023-05-21T12:02:51.897Z,24.80
2023-05-21T12:05:20.166Z,24.80
2023-05-21T12:07:50.082Z,24.70
2023-05-21T12:10:21.382Z,24.90
2023-05-21T12:12:55.713Z,24.80
2023-05-21T12:15:26.353Z,24.80
2023-05-21T12:17:56.228Z,25.00
2023-05-21T12:20:24.393Z,25.00
2023-05-21T12:22:52.403Z,25.30
2023-05-21T12:25:21.418Z,25.20
2023-05-21T12:27:52.574Z,25.10
2023-05-21T12:30:21.590Z,25.10
2023-05-21T12:32:50.356Z,25.10
2023-05-21T12:35:24.230Z,25.00
2023-05-21T12:37:53.256Z,25.00
2023-05-21T12:40:22.149Z,25.00
2023-05-21T12:42:51.948Z,25.10
2023-05-21T12:45:22.072Z,25.40
2023-05-21T12:47:56.058Z,25.70
2023-05-21T12:50:26.200Z,25.70
2023-05-21T12:52:58.784Z,25.50
2023-05-21T12:55:27.089Z,25.30
2023-05-21T12:58:03.322Z,25.30
2023-05-21T13:00:31.714Z,25.30
2023-05-21T13:03:00.921Z,25.30
2023-05-21T13:05:30.276Z,25.30
2023-05-21T13:07:58.247Z,25.20
2023-05-21T13:10:26.137Z,25.40
2023-05-21T13:12:54.003Z,25.40
2023-05-21T13:15:22.021Z,25.50
2023-05-21T13:17:51.515Z,25.60
2023-05-21T13:20:21.594Z,25.70
2023-05-21T13:22:52.712Z,25.40
2023-05-21T13:25:22.026Z,25.30
2023-05-21T13:27:51.177Z,25.30
2023-05-21T13:30:19.922Z,25.20
2023-05-21T13:32:48.607Z,25.20
2023-05-21T13:35:17.225Z,25.20
2023-05-21T13:37:45.565Z,25.30
2023-05-21T13:40:16.613Z,25.30
2023-05-21T13:42:46.097Z,25.20
2023-05-21T13:45:15.767Z,25.20
2023-05-21T13:47:45.333Z,25.30
2023-05-21T13:50:13.984Z,25.40
2023-05-21T13:52:42.375Z,25.30
2023-05-21T13:55:11.294Z,25.20
2023-05-21T13:57:40.766Z,25.20
2023-05-21T14:00:12.631Z,25.20
2023-05-21T14:02:41.996Z,25.20
2023-05-21T14:05:10.988Z,25.20
2023-05-21T14:07:39.895Z,25.20
2023-05-21T14:10:08.953Z,25.20
2023-05-21T14:12:37.244Z,25.20
2023-05-21T14:15:07.766Z,25.20
2023-05-21T14:17:35.965Z,25.20
2023-05-21T14:20:03.999Z,25.30
2023-05-21T14:22:31.853Z,25.40
2023-05-21T14:24:59.752Z,25.40
2023-05-21T14:27:27.700Z,25.40
2023-05-21T14:29:55.631Z,25.20
2023-05-21T14:32:25.033Z,25.20
2023-05-21T14:34:53.074Z,25.20
2023-05-21T14:37:21.111Z,25.30
2023-05-21T14:39:49.252Z,25.30
2023-05-21T14:42:17.508Z,25.40
2023-05-21T14:44:45.520Z,25.40
2023-05-21T14:47:13.557Z,25.40
2023-05-21T14:49:42.839Z,25.50
2023-05-21T14:52:10.786Z,25.60
2023-05-21T14:54:38.723Z,25.50
2023-05-21T14:57:06.886Z,25.50
2023-05-21T14:59:34.909Z,25.50
2023-05-21T15:02:03.289Z,25.40
2023-05-21T15:04:31.311Z,25.40
2023-05-21T15:07:00.716Z,25.50
2023-05-21T15:09:28.634Z,25.50
2023-05-21T15:11:56.596Z,25.30
2023-05-21T15:14:24.609Z,25.20
2023-05-21T15:16:52.844Z,25.30
2023-05-21T15:19:20.885Z,25.40
2023-05-21T15:21:51.759Z,25.40
2023-05-21T15:24:21.149Z,25.60
2023-05-21T15:26:49.723Z,25.60
2023-05-21T15:29:17.951Z,25.60
2023-05-21T15:31:45.910Z,25.30
2023-05-21T15:34:14.062Z,24.90
2023-05-21T15:36:42.092Z,24.60
2023-05-21T15:39:09.970Z,24.40
2023-05-21T15:41:40.488Z,24.50
2023-05-21T15:44:08.488Z,24.60
2023-05-21T15:46:36.484Z,24.60
2023-05-21T15:49:04.487Z,24.60
2023-05-21T15:51:32.806Z,24.70
2023-05-21T15:54:01.072Z,24.70
2023-05-21T15:56:29.306Z,24.80
2023-05-21T15:59:01.371Z,24.60
2023-05-21T16:01:30.102Z,24.50
2023-05-21T16:03:58.240Z,24.40
2023-05-21T16:06:26.536Z,24.30
2023-05-21T16:08:54.548Z,24.20
2023-05-21T16:11:22.478Z,24.20
2023-05-21T16:13:50.487Z,24.20
2023-05-21T16:16:21.220Z,24.10
2023-05-21T16:18:50.743Z,24.10
2023-05-21T16:21:19.069Z,24.00
2023-05-21T16:23:47.009Z,23.90
2023-05-21T16:26:15.290Z,24.00
2023-05-21T16:28:43.375Z,24.10
2023-05-21T16:31:12.668Z,24.10
2023-05-21T16:33:41.917Z,24.10
2023-05-21T16:36:09.817Z,24.00
2023-05-21T16:38:38.219Z,24.10
2023-05-21T16:41:06.747Z,24.10
2023-05-21T16:43:34.713Z,23.90
2023-05-21T16:46:02.799Z,24.00
2023-05-21T16:48:30.822Z,24.00
2023-05-21T16:51:00.805Z,24.00
2023-05-21T16:53:28.904Z,23.90
2023-05-21T16:55:57.100Z,23.80
2023-05-21T16:58:25.359Z,23.80
2023-05-21T17:00:53.415Z,23.70
2023-05-21T17:03:21.448Z,23.70
2023-05-21T17:05:49.840Z,23.60
2023-05-21T17:08:19.296Z,23.60
2023-05-21T17:10:47.234Z,23.60
2023-05-21T17:13:22.255Z,23.50
2023-05-21T17:15:52.283Z,23.40
2023-05-21T17:18:20.230Z,23.30
2023-05-21T17:20:48.213Z,23.20
2023-05-21T17:23:16.464Z,23.20
2023-05-21T17:25:46.320Z,23.20
2023-05-21T17:28:14.199Z,23.10
2023-05-21T17:30:43.029Z,23.10
2023-05-21T17:33:12.350Z,23.10
2023-05-21T17:35:40.444Z,22.90
2023-05-21T17:38:08.561Z,22.70
2023-05-21T17:40:36.603Z,22.60
2023-05-21T17:43:07.421Z,22.50
2023-05-21T17:45:35.656Z,22.30
2023-05-21T17:48:03.992Z,22.20
2023-05-21T17:50:32.059Z,22.00
2023-05-21T17:53:00.439Z,22.00
2023-05-21T17:55:28.369Z,21.90
2023-05-21T17:57:56.486Z,21.80
2023-05-21T18:00:25.852Z,21.70
2023-05-21T18:02:53.879Z,21.70
2023-05-21T18:05:22.790Z,21.60
2023-05-21T18:07:50.910Z,21.50
2023-05-21T18:10:18.905Z,21.50
2023-05-21T18:12:47.135Z,21.40
2023-05-21T18:15:15.466Z,21.40
2023-05-21T18:17:45.537Z,21.20
2023-05-21T18:20:14.825Z,21.10
2023-05-21T18:22:42.705Z,21.10
2023-05-21T18:25:11.126Z,21.00
2023-05-21T18:27:39.114Z,20.90
2023-05-21T18:30:08.502Z,20.70
2023-05-21T18:32:38.634Z,20.70
2023-05-21T18:35:10.870Z,20.60
2023-05-21T18:37:42.108Z,20.50
2023-05-21T18:40:11.419Z,20.50
2023-05-21T18:42:39.378Z,20.40
2023-05-21T18:45:09.049Z,20.30
2023-05-21T18:47:39.082Z,20.20
2023-05-21T18:50:10.790Z,20.10
2023-05-21T18:52:38.811Z,20.00
2023-05-21T18:55:07.992Z,19.80
2023-05-21T18:57:35.943Z,19.70
2023-05-21T19:00:06.681Z,19.60
2023-05-21T19:02:34.713Z,19.50
2023-05-21T19:05:02.871Z,19.40
2023-05-21T19:07:32.295Z,19.30
2023-05-21T19:10:00.928Z,19.10
2023-05-21T19:12:31.345Z,18.90
2023-05-21T19:14:59.392Z,18.80
2023-05-21T19:17:27.373Z,18.70
2023-05-21T19:19:56.688Z,18.70
2023-05-21T19:22:24.977Z,18.60
2023-05-21T19:24:54.515Z,18.50
2023-05-21T19:27:22.994Z,18.50
2023-05-21T19:29:51.726Z,18.50
2023-05-21T19:32:21.225Z,18.50
2023-05-21T19:34:49.316Z,18.50
2023-05-21T19:37:17.505Z,18.50
2023-05-21T19:39:49.561Z,18.60
2023-05-21T19:42:19.892Z,18.60
2023-05-21T19:44:47.855Z,18.60
2023-05-21T19:47:15.848Z,18.50
2023-05-21T19:49:43.985Z,18.50
2023-05-21T19:52:12.418Z,18.40
2023-05-21T19:54:40.453Z,18.40
2023-05-21T19:57:10.243Z,18.40
2023-05-21T19:59:41.500Z,18.20
2023-05-21T20:02:15.118Z,18.30
2023-05-21T20:04:43.102Z,18.30
2023-05-21T20:07:11.157Z,18.20
2023-05-21T20:09:39.835Z,18.20
2023-05-21T20:12:08.847Z,18.20
2023-05-21T20:14:36.801Z,18.20
2023-05-21T20:17:07.205Z,18.20
2023-05-21T20:19:35.858Z,18.20
2023-05-21T20:22:03.989Z,18.20
2023-05-21T20:24:31.961Z,18.10
2023-05-21T20:27:01.598Z,18.10
2023-05-21T20:29:29.935Z,18.20
2023-05-21T20:31:57.990Z,18.10
2023-05-21T20:34:27.928Z,18.00
2023-05-21T20:36:58.054Z,18.00
2023-05-21T20:39:27.341Z,18.00
2023-05-21T20:41:56.278Z,18.00
2023-05-21T20:44:25.936Z,17.90
2023-05-21T20:46:54.433Z,17.80
2023-05-21T20:49:24.725Z,17.90
2023-05-21T20:51:54.275Z,18.00
2023-05-21T20:54:23.267Z,17.90
2023-05-21T20:56:54.785Z,17.80
2023-05-21T20:59:22.702Z,17.80
2023-05-21T21:01:52.566Z,17.80
2023-05-21T21:04:20.854Z,17.80
2023-05-21T21:06:50.310Z,17.70
2023-05-21T21:09:19.797Z,17.60
2023-05-21T21:11:47.711Z,17.60
2023-05-21T21:14:15.653Z,17.50
2023-05-21T21:16:43.585Z,17.50
2023-05-21T21:19:11.583Z,17.40
2023-05-21T21:21:39.614Z,17.40
2023-05-21T21:24:08.139Z,17.30
2023-05-21T21:26:37.390Z,17.30
2023-05-21T21:29:05.311Z,17.20
2023-05-21T21:31:34.181Z,17.20
2023-05-21T21:34:02.055Z,17.00
2023-05-21T21:36:30.067Z,17.00
2023-05-21T21:38:58.084Z,16.90
2023-05-21T21:41:26.369Z,17.00
2023-05-21T21:43:56.176Z,17.10
2023-05-21T21:46:25.366Z,17.10
2023-05-21T21:48:53.326Z,17.10
2023-05-21T21:51:23.373Z,17.20
2023-05-21T21:53:51.480Z,17.20
2023-05-21T21:56:19.420Z,17.20
2023-05-21T21:58:47.331Z,17.20
2023-05-21T22:01:16.875Z,17.20
2023-05-21T22:03:44.816Z,17.20
2023-05-21T22:06:12.740Z,17.20
2023-05-21T22:08:40.873Z,17.10
2023-05-21T22:11:08.847Z,17.20
2023-05-21T22:13:37.021Z,17.10
2023-05-21T22:16:05.787Z,17.00
2023-05-21T22:18:40.156Z,16.90
2023-05-21T22:21:09.704Z,16.90
2023-05-21T22:23:38.547Z,16.80
2023-05-21T22:26:06.691Z,16.70
2023-05-21T22:28:35.130Z,16.70
2023-05-21T22:31:03.254Z,16.70
2023-05-21T22:33:31.294Z,16.60
2023-05-21T22:36:00.672Z,16.60
2023-05-21T22:38:28.612Z,16.60
2023-05-21T22:40:56.601Z,16.40
2023-05-21T22:43:24.598Z,16.40
2023-05-21T22:45:52.484Z,16.30
2023-05-21T22:48:22.006Z,16.30
2023-05-21T22:50:50.466Z,16.20
2023-05-21T22:53:20.325Z,16.10
2023-05-21T22:55:48.182Z,16.00
2023-05-21T22:58:16.157Z,15.90
2023-05-21T23:00:44.236Z,15.80
2023-05-21T23:03:12.462Z,15.70
2023-05-21T23:05:40.739Z,15.70
2023-05-21T23:08:08.766Z,15.60
2023-05-21T23:10:38.387Z,15.60
2023-05-21T23:13:06.381Z,15.60
2023-05-21T23:15:34.292Z,15.60
2023-05-21T23:18:03.969Z,15.50
2023-05-21T23:20:33.685Z,15.50
2023-05-21T23:23:01.630Z,15.60
2023-05-21T23:25:29.510Z,15.50
2023-05-21T23:27:58.815Z,15.60
2023-05-21T23:30:26.705Z,15.70
2023-05-21T23:32:54.607Z,15.70
2023-05-21T23:35:22.779Z,15.70
2023-05-21T23:37:50.680Z,15.70
2023-05-21T23:40:18.655Z,15.80
2023-05-21T23:42:46.556Z,15.80
2023-05-21T23:45:17.279Z,15.80
2023-05-21T23:47:45.351Z,15.90
2023-05-21T23:50:13.672Z,16.00
2023-05-21T23:52:41.869Z,16.00
2023-05-21T23:55:12.536Z,16.00
2023-05-21T23:57:40.496Z,16.00
