createdAt,value
2018-12-30T00:04:00.742Z,2.2
2018-12-30T00:09:03.162Z,0.8
2018-12-30T00:14:07.600Z,7.4
2018-12-30T00:19:07.661Z,1.2
2018-12-30T00:24:10.068Z,0.8
2018-12-30T00:29:12.339Z,3.1
2018-12-30T00:34:14.479Z,1.9
2018-12-30T00:39:16.848Z,1.5
2018-12-30T00:44:19.164Z,5.1
2018-12-30T00:49:21.506Z,2.4
2018-12-30T00:54:23.823Z,1.8
2018-12-30T00:59:25.941Z,1.1
2018-12-30T01:04:28.308Z,22.200001
2018-12-30T01:09:30.637Z,1.1
2018-12-30T01:14:32.877Z,4.9
2018-12-30T01:19:35.158Z,2
2018-12-30T01:24:37.518Z,20.1
2018-12-30T01:29:39.814Z,0.3
2018-12-30T01:34:42.138Z,3.8
2018-12-30T01:39:44.373Z,15.6
2018-12-30T01:44:46.610Z,3.6
2018-12-30T01:49:50.020Z,1.1
2018-12-30T01:54:51.343Z,15.5
2018-12-30T01:59:53.657Z,1.9
2018-12-30T02:04:55.869Z,2.1
2018-12-30T02:09:58.244Z,4.7
2018-12-30T02:15:00.449Z,2.8
2018-12-30T02:20:02.685Z,43.200001
2018-12-30T02:25:06.097Z,2.9
2018-12-30T02:30:07.306Z,11.9
2018-12-30T02:35:09.582Z,1.3
2018-12-30T02:40:11.887Z,17.799999
2018-12-30T02:45:14.245Z,21.4
2018-12-30T02:50:16.469Z,7.8
2018-12-30T03:00:21.228Z,2.3
2018-12-30T03:05:23.330Z,0.8
2018-12-30T03:10:25.636Z,0.5
2018-12-30T03:15:27.999Z,3.1
2018-12-30T03:20:30.203Z,4.9
2018-12-30T03:25:32.631Z,0.2
2018-12-30T03:30:34.836Z,10.7
2018-12-30T03:44:25.506Z,19.200001
2018-12-30T03:49:25.613Z,3
2018-12-30T03:54:27.933Z,2.1
2018-12-30T03:59:30.238Z,1.1
2018-12-30T04:04:32.553Z,10.2
2018-12-30T04:09:34.902Z,9.3
2018-12-30T04:14:37.147Z,1
2018-12-30T04:19:39.429Z,3.3
2018-12-30T04:24:41.808Z,27
2018-12-30T04:29:44.066Z,4
2018-12-30T04:34:46.273Z,1.4
2018-12-30T04:39:48.579Z,15.2
2018-12-30T04:44:50.979Z,1
2018-12-30T04:49:53.099Z,2
2018-12-30T04:54:55.395Z,0.9
2018-12-30T04:59:57.937Z,3.1
2018-12-30T05:05:00.037Z,1.9
2018-12-30T05:10:02.289Z,4
2018-12-30T05:15:04.682Z,4.3
2018-12-30T05:20:07.066Z,2.9
2018-12-30T05:25:09.235Z,10.9
2018-12-30T05:30:11.589Z,3.8
2018-12-30T05:35:13.811Z,34.099998
2018-12-30T05:40:16.094Z,5.5
2018-12-30T05:45:18.423Z,3.3
2018-12-30T05:50:20.720Z,19.299999
2018-12-30T05:55:22.946Z,16.5
2018-12-30T06:00:25.394Z,10.5
2018-12-30T06:05:27.735Z,5
2018-12-30T06:10:29.890Z,10.4
2018-12-30T06:15:32.134Z,9.5
2018-12-30T06:20:34.532Z,14.4
2018-12-30T06:25:36.759Z,6.8
2018-12-30T06:30:39.089Z,40.200001
2018-12-30T06:35:41.338Z,27.4
2018-12-30T06:40:43.801Z,8.2
2018-12-30T06:45:45.982Z,10.7
2018-12-30T06:50:48.204Z,13.7
2018-12-30T06:55:50.698Z,9.5
2018-12-30T07:00:52.984Z,20.1
2018-12-30T07:05:55.045Z,19
2018-12-30T07:10:57.382Z,12.7
2018-12-30T07:15:59.718Z,11
2018-12-30T07:21:02.009Z,35
2018-12-30T07:26:04.244Z,30.6
2018-12-30T07:31:06.640Z,12
2018-12-30T07:36:08.877Z,7.4
2018-12-30T07:41:11.211Z,55.099998
2018-12-30T07:46:13.466Z,11.2
2018-12-30T07:51:15.818Z,12.7
2018-12-30T07:56:18.157Z,16
2018-12-30T08:01:20.363Z,13
2018-12-30T08:06:22.671Z,10.4
2018-12-30T08:11:24.899Z,48.799999
2018-12-30T08:16:27.476Z,9.7
2018-12-30T08:21:29.517Z,13
2018-12-30T08:26:31.869Z,35.5
2018-12-30T08:40:26.005Z,57.299999
2018-12-30T08:45:28.376Z,10.4
2018-12-30T08:50:30.565Z,14
2018-12-30T08:55:32.900Z,18.299999
2018-12-30T09:00:35.145Z,23.700001
2018-12-30T09:05:37.644Z,13.1
2018-12-30T09:10:39.886Z,20.4
2018-12-30T09:15:42.007Z,25.1
2018-12-30T09:20:44.420Z,18.700001
2018-12-30T09:25:46.693Z,9.2
2018-12-30T09:30:48.880Z,24.4
2018-12-30T09:35:51.269Z,32.400002
2018-12-30T09:40:53.633Z,11.5
2018-12-30T09:45:55.773Z,39.400002
2018-12-30T09:50:58.135Z,18.700001
2018-12-30T09:56:00.521Z,9.4
2018-12-30T10:01:02.839Z,11
2018-12-30T10:06:06.070Z,20
2018-12-30T10:11:07.340Z,10
2018-12-30T10:16:09.641Z,9.5
2018-12-30T10:21:11.894Z,6.7
2018-12-30T10:26:14.185Z,11.7
2018-12-30T10:31:16.460Z,6.5
2018-12-30T10:36:18.767Z,21.299999
2018-12-30T10:41:21.127Z,7.8
2018-12-30T10:46:23.443Z,9.1
2018-12-30T10:51:25.749Z,7.5
2018-12-30T10:56:27.985Z,6.3
2018-12-30T11:01:30.327Z,19.299999
2018-12-30T11:06:32.647Z,9.4
2018-12-30T11:11:34.844Z,8.1
2018-12-30T11:16:37.100Z,6.8
2018-12-30T11:21:39.504Z,14.6
2018-12-30T11:26:41.716Z,8.4
2018-12-30T11:31:44.089Z,14.4
2018-12-30T11:36:46.375Z,5
2018-12-30T11:41:48.651Z,18.799999
2018-12-30T11:46:50.883Z,11.1
2018-12-30T11:51:53.380Z,9.2
2018-12-30T11:56:55.550Z,16.9
2018-12-30T12:01:57.691Z,12.3
2018-12-30T12:07:00.095Z,11.6
2018-12-30T12:12:02.316Z,20.700001
2018-12-30T12:17:04.802Z,12.6
2018-12-30T12:22:07.023Z,11.1
2018-12-30T12:27:09.240Z,14.2
2018-12-30T12:32:11.620Z,14.8
2018-12-30T12:37:13.837Z,12.6
2018-12-30T12:42:16.204Z,12.3
2018-12-30T12:47:18.433Z,43.5
2018-12-30T12:52:20.830Z,10.4
2018-12-30T12:57:22.967Z,19.1
2018-12-30T13:02:25.256Z,35.200001
2018-12-30T13:07:27.543Z,23.200001
2018-12-30T13:12:29.916Z,19.1
2018-12-30T13:17:34.589Z,17.700001
2018-12-30T13:22:34.540Z,19.1
2018-12-30T13:35:47.248Z,16.799999
2018-12-30T13:40:49.603Z,35.200001
2018-12-30T13:45:51.800Z,15.5
2018-12-30T13:50:54.234Z,11.3
2018-12-30T13:55:56.394Z,32.099998
2018-12-30T14:00:58.657Z,15.7
2018-12-30T14:06:00.908Z,17.799999
2018-12-30T14:11:03.296Z,24.799999
2018-12-30T14:16:05.593Z,10.4
2018-12-30T14:21:07.950Z,13.3
2018-12-30T14:26:10.113Z,18.6
2018-12-30T14:31:12.453Z,34
2018-12-30T14:36:14.790Z,38.099998
2018-12-30T14:41:17.070Z,30.299999
2018-12-30T14:46:19.327Z,33.099998
2018-12-30T14:51:23.033Z,24.4
2018-12-30T14:56:23.904Z,33.900002
2018-12-30T15:01:26.159Z,26.6
2018-12-30T15:06:28.500Z,35.400002
2018-12-30T15:11:30.975Z,54.599998
2018-12-30T15:16:33.083Z,42.700001
2018-12-30T15:21:35.894Z,34.400002
2018-12-30T15:26:37.734Z,26
2018-12-30T15:31:39.968Z,52.400002
2018-12-30T15:36:42.300Z,28.6
2018-12-30T15:41:44.492Z,21.4
2018-12-30T15:46:46.973Z,74
2018-12-30T15:51:49.175Z,19.700001
2018-12-30T15:56:51.455Z,24.6
2018-12-30T16:01:53.778Z,40.599998
2018-12-30T16:06:56.023Z,21.700001
2018-12-30T16:11:58.270Z,51
2018-12-30T16:17:00.752Z,27.4
2018-12-30T16:22:02.894Z,21.700001
2018-12-30T16:27:05.167Z,21.200001
2018-12-30T16:32:07.465Z,32.799999
2018-12-30T16:37:09.801Z,45.799999
2018-12-30T16:42:12.144Z,50.5
2018-12-30T16:47:14.592Z,24.1
2018-12-30T16:52:16.687Z,23.5
2018-12-30T16:57:19.092Z,31.9
2018-12-30T17:02:21.366Z,36.099998
2018-12-30T17:07:23.514Z,48.099998
2018-12-30T17:12:25.969Z,49.5
2018-12-30T17:17:28.237Z,59.200001
2018-12-30T17:22:30.454Z,43
2018-12-30T17:27:32.914Z,37.200001
2018-12-30T17:32:35.149Z,50.200001
2018-12-30T17:37:37.377Z,32.900002
2018-12-30T17:42:39.643Z,39.799999
2018-12-30T17:47:42.009Z,27.700001
2018-12-30T17:52:44.280Z,28.200001
2018-12-30T17:57:46.572Z,22.299999
2018-12-30T18:02:48.802Z,22
2018-12-30T18:07:51.180Z,21.299999
2018-12-30T18:12:53.398Z,31
2018-12-30T18:17:55.681Z,30.799999
2018-12-30T18:23:07.163Z,47.400002
2018-12-30T18:28:25.495Z,87.900002
2018-12-30T18:33:25.765Z,62
2018-12-30T18:38:28.018Z,48.099998
2018-12-30T18:43:30.392Z,27.6
2018-12-30T18:48:32.662Z,26.9
2018-12-30T18:53:35.031Z,36.900002
2018-12-30T18:58:37.293Z,36.099998
2018-12-30T19:03:39.626Z,35.599998
2018-12-30T19:08:43.259Z,33.099998
2018-12-30T19:13:44.027Z,31.4
2018-12-30T19:18:46.420Z,38.299999
2018-12-30T19:23:48.644Z,30.299999
2018-12-30T19:28:50.987Z,35.400002
2018-12-30T19:33:53.317Z,24.1
2018-12-30T19:38:55.507Z,34.200001
2018-12-30T19:43:57.853Z,53.299999
2018-12-30T19:49:00.207Z,62.900002
2018-12-30T19:54:02.499Z,32.900002
2018-12-30T19:59:04.685Z,50.299999
2018-12-30T20:04:07.040Z,42.200001
2018-12-30T20:09:09.319Z,60.5
2018-12-30T20:14:11.636Z,42
2018-12-30T20:19:14.054Z,26.799999
2018-12-30T20:24:16.161Z,39.099998
2018-12-30T20:29:18.422Z,30.5
2018-12-30T20:34:20.769Z,28.1
2018-12-30T20:39:23.148Z,60.799999
2018-12-30T20:44:25.455Z,38.700001
2018-12-30T20:49:29.042Z,47.900002
2018-12-30T20:54:29.875Z,36.799999
2018-12-30T20:59:32.279Z,44.5
2018-12-30T21:04:34.645Z,30.200001
2018-12-30T21:09:36.784Z,19.799999
2018-12-30T21:14:39.212Z,45.299999
2018-12-30T21:19:41.524Z,44.799999
2018-12-30T21:24:43.717Z,28.299999
2018-12-30T21:29:45.952Z,47.200001
2018-12-30T21:34:48.370Z,42.5
2018-12-30T21:39:50.761Z,44.5
2018-12-30T21:44:52.854Z,73.800003
2018-12-30T21:49:55.206Z,56.599998
2018-12-30T21:54:57.484Z,49.5
2018-12-30T21:59:59.743Z,38.299999
2018-12-30T22:05:02.140Z,40.599998
2018-12-30T22:10:04.332Z,69.300003
2018-12-30T22:15:06.712Z,58.900002
2018-12-30T22:20:09.119Z,77.800003
2018-12-30T22:25:11.527Z,116.599998
2018-12-30T22:30:13.666Z,53.200001
2018-12-30T22:35:15.903Z,49.099998
2018-12-30T22:40:18.172Z,61.400002
2018-12-30T22:45:20.565Z,47.799999
2018-12-30T22:50:22.931Z,55.599998
2018-12-30T22:55:25.057Z,102.099998
2018-12-30T23:00:27.406Z,114.900002
2018-12-30T23:05:29.589Z,61.200001
2018-12-30T23:20:20.895Z,231.100006
2018-12-30T23:25:21.094Z,57
2018-12-30T23:30:24.479Z,97.599998
2018-12-30T23:35:27.440Z,90.300003
2018-12-30T23:40:28.018Z,145.300003
2018-12-30T23:45:30.231Z,90.099998
2018-12-30T23:50:32.461Z,95.400002
2018-12-30T23:55:34.830Z,73.599998
