createdAt,value
2023-02-20T00:00:18.692Z,34.5
2023-02-20T00:05:15.656Z,34.8
2023-02-20T00:10:15.972Z,34.7
2023-02-20T00:15:18.714Z,34.8
2023-02-20T00:20:18.674Z,34.8
2023-02-20T00:25:15.700Z,35.2
2023-02-20T00:30:18.787Z,35.2
2023-02-20T00:35:18.631Z,35.2
2023-02-20T00:40:15.719Z,35.2
2023-02-20T00:45:19.062Z,35.2
2023-02-20T00:50:15.714Z,35.1
2023-02-20T00:55:18.759Z,35.4
2023-02-20T01:00:18.681Z,35.4
2023-02-20T01:05:18.657Z,35.3
2023-02-20T01:10:18.702Z,35.3
2023-02-20T01:15:15.763Z,35.3
2023-02-20T01:20:19.062Z,35.2
2023-02-20T01:25:18.651Z,35.1
2023-02-20T01:30:15.798Z,35.1
2023-02-20T01:35:15.703Z,35.0
2023-02-20T01:40:15.552Z,35.0
2023-02-20T01:45:18.719Z,34.9
2023-02-20T01:50:15.752Z,35.2
2023-02-20T01:55:15.999Z,35.2
2023-02-20T02:00:18.735Z,35.1
2023-02-20T02:05:15.751Z,35.0
2023-02-20T02:10:18.723Z,35.0
2023-02-20T02:15:18.731Z,35.0
2023-02-20T02:20:15.758Z,35.0
2023-02-20T02:25:19.087Z,35.0
2023-02-20T02:30:18.808Z,35.0
2023-02-20T02:35:18.722Z,35.0
2023-02-20T02:40:18.702Z,35.0
2023-02-20T02:45:18.698Z,35.0
2023-02-20T02:50:18.694Z,35.0
2023-02-20T02:55:18.700Z,35.3
2023-02-20T03:00:19.032Z,35.4
2023-02-20T03:05:15.755Z,35.4
2023-02-20T03:10:15.794Z,35.5
2023-02-20T03:15:15.789Z,35.6
2023-02-20T03:20:15.764Z,35.7
2023-02-20T03:25:15.807Z,35.7
2023-02-20T03:30:15.816Z,35.8
2023-02-20T03:35:16.115Z,35.9
2023-02-20T03:40:18.763Z,36.3
2023-02-20T03:45:15.836Z,36.3
2023-02-20T03:50:15.808Z,36.5
2023-02-20T03:55:18.785Z,37.1
2023-02-20T04:00:18.757Z,37.3
2023-02-20T04:05:19.142Z,37.8
2023-02-20T04:10:18.741Z,38.0
2023-02-20T04:15:18.820Z,38.5
2023-02-20T04:20:18.826Z,38.8
2023-02-20T04:25:15.839Z,39.0
2023-02-20T04:30:15.866Z,39.5
2023-02-20T04:35:15.828Z,39.7
2023-02-20T04:40:19.140Z,39.9
2023-02-20T04:45:18.788Z,40.1
2023-02-20T04:50:38.795Z,40.1
2023-02-20T04:55:18.789Z,40.3
2023-02-20T05:00:17.059Z,40.8
2023-02-20T05:05:17.066Z,40.9
2023-02-20T05:10:20.505Z,41.0
2023-02-20T05:15:20.058Z,41.2
2023-02-20T05:20:20.072Z,41.3
2023-02-20T05:25:20.055Z,41.4
2023-02-20T05:30:20.145Z,41.4
2023-02-20T05:35:20.064Z,41.6
2023-02-20T05:40:20.081Z,42.0
2023-02-20T05:45:17.544Z,42.1
2023-02-20T05:50:17.123Z,42.1
2023-02-20T05:55:20.133Z,42.1
2023-02-20T06:00:17.110Z,42.2
2023-02-20T06:05:20.149Z,42.3
2023-02-20T06:10:20.108Z,42.4
2023-02-20T06:15:20.459Z,42.4
2023-02-20T06:20:17.163Z,42.5
2023-02-20T06:25:17.106Z,42.6
2023-02-20T06:30:20.168Z,42.7
2023-02-20T06:35:20.140Z,43.0
2023-02-20T06:40:17.131Z,43.1
2023-02-20T06:45:20.150Z,43.2
2023-02-20T06:50:20.514Z,43.2
2023-02-20T06:55:20.131Z,43.2
2023-02-20T07:00:17.181Z,43.3
2023-02-20T07:05:17.225Z,43.3
2023-02-20T07:10:20.163Z,43.4
2023-02-20T07:15:20.129Z,43.5
2023-02-20T07:20:17.160Z,43.6
2023-02-20T07:25:20.543Z,43.9
2023-02-20T07:30:17.248Z,43.9
2023-02-20T07:35:20.156Z,44.0
2023-02-20T07:40:17.144Z,44.0
2023-02-20T07:45:20.169Z,44.1
2023-02-20T07:50:20.141Z,44.1
2023-02-20T07:55:20.202Z,44.2
2023-02-20T08:00:20.422Z,44.2
2023-02-20T08:05:20.310Z,44.3
2023-02-20T08:10:20.136Z,44.7
2023-02-20T08:15:20.200Z,44.9
2023-02-20T08:20:20.148Z,45.0
2023-02-20T08:25:20.148Z,45.2
2023-02-20T08:30:17.230Z,45.3
2023-02-20T08:35:20.576Z,45.4
2023-02-20T08:40:17.230Z,45.5
2023-02-20T08:45:17.240Z,45.6
2023-02-20T08:50:17.293Z,45.4
2023-02-20T08:55:20.225Z,45.4
2023-02-20T09:00:17.223Z,45.4
2023-02-20T09:05:18.226Z,45.5
2023-02-20T09:10:17.562Z,45.5
2023-02-20T09:15:20.241Z,45.5
2023-02-20T09:20:17.196Z,45.6
2023-02-20T09:25:20.218Z,45.6
2023-02-20T09:30:17.332Z,45.6
2023-02-20T09:35:20.271Z,45.6
2023-02-20T09:40:20.800Z,45.6
2023-02-20T09:45:20.374Z,45.6
2023-02-20T09:50:20.163Z,45.6
2023-02-20T09:55:17.032Z,45.5
2023-02-20T10:00:20.216Z,45.5
2023-02-20T10:05:20.248Z,45.5
2023-02-20T10:10:20.185Z,45.4
2023-02-20T10:15:20.559Z,45.3
2023-02-20T10:20:20.209Z,45.2
2023-02-20T10:25:20.230Z,45.2
2023-02-20T10:30:20.231Z,45.1
2023-02-20T10:35:20.232Z,45.1
2023-02-20T10:40:20.224Z,45.3
2023-02-20T10:45:20.270Z,45.0
2023-02-20T10:50:20.575Z,45.2
2023-02-20T10:55:20.265Z,45.1
2023-02-20T11:00:20.370Z,45.1
2023-02-20T11:05:20.227Z,45.0
2023-02-20T11:10:20.318Z,45.0
2023-02-20T11:15:20.290Z,44.9
2023-02-20T11:20:20.275Z,44.8
2023-02-20T11:25:20.542Z,44.8
2023-02-20T11:30:20.317Z,44.7
2023-02-20T11:35:20.278Z,44.7
2023-02-20T11:40:20.267Z,44.7
2023-02-20T11:45:20.218Z,44.7
2023-02-20T11:50:19.930Z,44.6
2023-02-20T11:55:17.286Z,44.6
2023-02-20T12:00:17.702Z,44.9
2023-02-20T12:05:17.373Z,44.8
2023-02-20T12:10:17.342Z,44.8
2023-02-20T12:15:20.340Z,44.8
2023-02-20T12:20:20.305Z,44.9
2023-02-20T12:25:20.281Z,44.9
2023-02-20T12:30:20.653Z,44.9
2023-02-20T12:35:20.269Z,44.9
2023-02-20T12:40:20.298Z,44.9
2023-02-20T12:45:20.319Z,44.9
2023-02-20T12:50:20.256Z,44.9
2023-02-20T12:55:20.327Z,45.0
2023-02-20T13:00:17.358Z,45.0
2023-02-20T13:05:20.729Z,45.0
2023-02-20T13:10:17.143Z,45.1
2023-02-20T13:15:22.424Z,45.1
2023-02-20T13:20:20.332Z,45.2
2023-02-20T13:25:20.272Z,45.3
2023-02-20T13:30:20.426Z,45.4
2023-02-20T13:35:17.330Z,45.5
2023-02-20T13:40:17.757Z,45.4
2023-02-20T13:45:20.334Z,45.6
2023-02-20T13:50:20.351Z,45.5
2023-02-20T13:55:20.404Z,45.7
2023-02-20T14:00:20.366Z,45.6
2023-02-20T14:05:20.356Z,45.5
2023-02-20T14:10:20.586Z,45.7
2023-02-20T14:15:20.304Z,45.4
2023-02-20T14:20:15.630Z,45.6
2023-02-20T14:25:18.358Z,45.3
2023-02-20T14:30:18.414Z,45.5
2023-02-20T14:35:18.333Z,45.5
2023-02-20T14:40:18.327Z,45.2
2023-02-20T14:45:18.776Z,44.9
2023-02-20T14:50:18.403Z,45.2
2023-02-20T14:55:15.405Z,44.9
2023-02-20T15:00:18.363Z,44.6
2023-02-20T15:05:15.443Z,44.9
2023-02-20T15:10:15.395Z,44.8
2023-02-20T15:15:15.417Z,44.6
2023-02-20T15:20:18.858Z,44.3
2023-02-20T15:25:15.386Z,44.6
2023-02-20T15:30:15.575Z,44.6
2023-02-20T15:35:18.465Z,44.3
2023-02-20T15:40:15.391Z,44.2
2023-02-20T15:45:18.491Z,44.4
2023-02-20T15:50:15.552Z,44.1
2023-02-20T15:55:18.881Z,43.6
2023-02-20T16:00:18.428Z,43.2
2023-02-20T16:05:18.385Z,43.3
2023-02-20T16:10:18.409Z,42.5
2023-02-20T16:15:18.421Z,43.4
2023-02-20T16:20:15.558Z,42.3
2023-02-20T16:25:15.481Z,41.7
2023-02-20T16:30:32.184Z,42.2
2023-02-20T16:35:18.389Z,42.4
2023-02-20T16:40:15.490Z,40.8
2023-02-20T16:45:18.514Z,40.2
2023-02-20T16:50:15.285Z,39.4
2023-02-20T16:55:18.446Z,40.4
2023-02-20T17:00:18.458Z,39.1
2023-02-20T17:05:16.072Z,38.6
2023-02-20T17:10:18.493Z,38.3
2023-02-20T17:15:15.501Z,38.8
2023-02-20T17:20:18.532Z,38.2
2023-02-20T17:25:15.444Z,37.8
2023-02-20T17:30:18.618Z,37.3
2023-02-20T17:35:15.302Z,37.3
2023-02-20T17:40:19.065Z,37.8
2023-02-20T17:45:15.569Z,37.5
2023-02-20T17:50:15.474Z,37.1
2023-02-20T17:55:18.475Z,36.8
2023-02-20T18:00:18.513Z,36.7
2023-02-20T18:05:18.511Z,36.4
2023-02-20T18:10:18.529Z,36.0
2023-02-20T18:15:15.961Z,35.6
2023-02-20T18:20:18.559Z,35.9
2023-02-20T18:25:20.705Z,35.5
2023-02-20T18:30:15.536Z,35.2
2023-02-20T18:35:15.484Z,35.6
2023-02-20T18:40:15.553Z,35.4
2023-02-20T18:45:20.352Z,34.9
2023-02-20T18:50:18.551Z,33.9
2023-02-20T18:55:18.472Z,34.0
2023-02-20T19:00:18.442Z,33.6
2023-02-20T19:05:18.483Z,34.0
2023-02-20T19:10:18.466Z,34.7
2023-02-20T19:15:15.533Z,34.1
2023-02-20T19:20:19.047Z,35.0
2023-02-20T19:25:15.538Z,35.0
2023-02-20T19:30:15.627Z,35.0
2023-02-20T19:35:18.533Z,34.5
2023-02-20T19:40:18.545Z,34.9
2023-02-20T19:45:15.572Z,34.4
2023-02-20T19:50:18.533Z,34.2
2023-02-20T19:55:18.817Z,34.8
2023-02-20T20:00:18.478Z,34.9
2023-02-20T20:05:18.503Z,34.8
2023-02-20T20:10:18.586Z,35.3
2023-02-20T20:15:18.611Z,35.5
2023-02-20T20:20:18.616Z,35.5
2023-02-20T20:25:15.587Z,35.3
2023-02-20T20:30:16.004Z,35.3
2023-02-20T20:35:18.532Z,35.2
2023-02-20T20:40:15.573Z,35.8
2023-02-20T20:45:15.357Z,35.8
2023-02-20T20:50:18.562Z,36.3
2023-02-20T20:55:18.522Z,36.2
2023-02-20T21:00:15.588Z,36.3
2023-02-20T21:05:16.042Z,36.5
2023-02-20T21:10:18.669Z,35.8
2023-02-20T21:15:18.549Z,35.9
2023-02-20T21:20:18.548Z,35.2
2023-02-20T21:25:15.531Z,35.3
2023-02-20T21:30:15.721Z,34.7
2023-02-20T21:35:19.013Z,34.4
2023-02-20T21:40:18.540Z,33.5
2023-02-20T21:45:18.571Z,34.0
2023-02-20T21:50:18.543Z,33.7
2023-02-20T21:55:18.653Z,33.5
2023-02-20T22:00:15.619Z,34.4
2023-02-20T22:05:15.702Z,34.8
2023-02-20T22:10:15.916Z,35.1
2023-02-20T22:15:18.600Z,34.8
2023-02-20T22:20:18.589Z,34.6
2023-02-20T22:25:18.683Z,34.5
2023-02-20T22:30:18.651Z,34.2
2023-02-20T22:35:18.570Z,34.0
2023-02-20T22:40:18.902Z,33.7
2023-02-20T22:45:15.485Z,33.6
2023-02-20T22:50:15.669Z,33.4
2023-02-20T22:55:18.611Z,33.2
2023-02-20T23:00:18.598Z,33.0
2023-02-20T23:05:18.594Z,32.9
2023-02-20T23:10:15.653Z,32.7
2023-02-20T23:15:16.055Z,32.6
2023-02-20T23:20:15.661Z,31.9
2023-02-20T23:25:15.442Z,31.7
2023-02-20T23:30:18.728Z,31.5
2023-02-20T23:35:18.660Z,31.4
2023-02-20T23:40:24.070Z,31.3
2023-02-20T23:45:18.981Z,31.2
2023-02-20T23:50:18.599Z,31.0
2023-02-20T23:55:18.632Z,30.8
