createdAt,value
2017-07-04T00:00:20.922Z,73.58
2017-07-04T00:01:31.451Z,74.44
2017-07-04T00:02:41.707Z,75.89
2017-07-04T00:03:51.971Z,77.29
2017-07-04T00:05:01.921Z,77.86
2017-07-04T00:06:12.183Z,78.82
2017-07-04T00:07:22.117Z,78.69
2017-07-04T00:08:32.387Z,79.74
2017-07-04T00:09:42.635Z,80.03
2017-07-04T00:10:52.590Z,80.22
2017-07-04T00:12:02.525Z,80.6
2017-07-04T00:13:12.773Z,80.6
2017-07-04T00:14:23.026Z,81.27
2017-07-04T00:15:33.306Z,81.52
2017-07-04T00:16:43.557Z,81.81
2017-07-04T00:17:53.820Z,81.81
2017-07-04T00:19:04.382Z,82.38
2017-07-04T00:20:14.635Z,82.67
2017-07-04T00:21:24.562Z,82.86
2017-07-04T00:22:34.504Z,83.44
2017-07-04T00:23:44.754Z,83.63
2017-07-04T00:24:54.964Z,83.25
2017-07-04T00:26:04.584Z,83.53
2017-07-04T00:27:14.852Z,83.15
2017-07-04T00:28:25.111Z,83.34
2017-07-04T00:29:35.370Z,84.11
2017-07-04T00:30:45.680Z,83.63
2017-07-04T00:31:55.004Z,84.49
2017-07-04T00:33:05.266Z,83.82
2017-07-04T00:34:15.221Z,84.88
2017-07-04T00:35:25.494Z,84.49
2017-07-04T00:36:36.054Z,85.35
2017-07-04T00:37:45.978Z,85.41
2017-07-04T00:38:55.635Z,85.02
2017-07-04T00:40:05.579Z,85.6
2017-07-04T00:41:15.823Z,85.79
2017-07-04T00:42:26.376Z,85.41
2017-07-04T00:43:36.638Z,85.98
2017-07-04T00:44:46.919Z,86.08
2017-07-04T00:45:57.171Z,85.69
2017-07-04T00:47:07.418Z,85.6
2017-07-04T00:48:17.701Z,85.6
2017-07-04T00:49:27.956Z,85.69
2017-07-04T00:50:37.905Z,85.98
2017-07-04T00:51:48.172Z,85.98
2017-07-04T00:52:58.451Z,85.98
2017-07-04T00:54:09.038Z,85.79
2017-07-04T00:55:19.008Z,85.31
2017-07-04T00:56:28.957Z,85.6
2017-07-04T00:57:38.897Z,85.6
2017-07-04T00:58:48.213Z,85.31
2017-07-04T00:59:58.415Z,85.98
2017-07-04T01:01:08.678Z,86.27
2017-07-04T01:02:18.950Z,85.6
2017-07-04T01:03:28.887Z,86.27
2017-07-04T01:04:39.152Z,86.17
2017-07-04T01:05:49.672Z,86.27
2017-07-04T01:06:59.625Z,86.84
2017-07-04T01:08:09.881Z,87.41
2017-07-04T01:09:19.818Z,87.7
2017-07-04T01:10:30.098Z,88.76
2017-07-04T01:11:40.617Z,89.14
2017-07-04T01:12:50.576Z,90.09
2017-07-04T01:14:00.858Z,89.9
2017-07-04T01:15:11.103Z,90.63
2017-07-04T01:16:21.362Z,90.53
2017-07-04T01:17:31.604Z,90.44
2017-07-04T01:18:41.854Z,90.53
2017-07-04T01:19:51.822Z,91.11
2017-07-04T01:21:02.082Z,91.2
2017-07-04T01:22:12.030Z,90.82
2017-07-04T01:23:22.275Z,91.49
2017-07-04T01:24:32.224Z,91.01
2017-07-04T01:25:42.487Z,91.49
2017-07-04T01:26:52.442Z,91.3
2017-07-04T01:28:02.069Z,90.91
2017-07-04T01:29:12.622Z,91.58
2017-07-04T01:30:22.880Z,91.39
2017-07-04T01:31:33.134Z,92.25
2017-07-04T01:32:42.768Z,91.58
2017-07-04T01:33:52.708Z,92.25
2017-07-04T01:35:03.312Z,91.39
2017-07-04T01:36:12.946Z,92.16
2017-07-04T01:37:22.895Z,92.16
2017-07-04T01:38:33.177Z,92.06
2017-07-04T01:39:43.106Z,92.16
2017-07-04T01:40:53.666Z,92.06
2017-07-04T01:42:03.639Z,92.06
2017-07-04T01:43:13.582Z,91.97
2017-07-04T01:44:23.504Z,92.16
2017-07-04T01:45:33.764Z,92.59
2017-07-04T01:46:44.013Z,92.25
2017-07-04T01:47:53.948Z,92.35
2017-07-04T01:49:04.221Z,92.11
2017-07-04T01:50:14.169Z,92.63
2017-07-04T01:51:24.123Z,92.83
2017-07-04T01:52:34.699Z,92.54
2017-07-04T01:53:44.962Z,92.97
2017-07-04T01:54:54.916Z,92.78
2017-07-04T01:56:04.861Z,93.35
2017-07-04T01:57:15.130Z,92.78
2017-07-04T01:58:25.685Z,93.16
2017-07-04T01:59:35.312Z,93.07
2017-07-04T02:00:45.573Z,93.26
2017-07-04T02:01:55.832Z,93.16
2017-07-04T02:03:06.086Z,93.07
2017-07-04T02:04:16.346Z,92.78
2017-07-04T02:05:26.299Z,93.26
2017-07-04T02:06:36.580Z,93.07
2017-07-04T02:07:46.524Z,93.74
2017-07-04T02:08:56.781Z,93.55
2017-07-04T02:10:07.069Z,93.93
2017-07-04T02:11:17.335Z,93.55
2017-07-04T02:12:27.273Z,93.84
2017-07-04T02:13:37.539Z,94.41
2017-07-04T02:14:47.797Z,93.93
2017-07-04T02:15:58.318Z,93.74
2017-07-04T02:17:08.592Z,94.12
2017-07-04T02:18:18.852Z,93.84
2017-07-04T02:19:29.099Z,94.12
2017-07-04T02:20:39.043Z,94.41
2017-07-04T02:21:49.284Z,94.21
2017-07-04T02:22:59.224Z,94.31
2017-07-04T02:24:08.863Z,94.41
2017-07-04T02:25:18.496Z,94.31
2017-07-04T02:26:28.121Z,94.5
2017-07-04T02:27:38.311Z,94.12
2017-07-04T02:28:48.576Z,94.7
2017-07-04T02:29:58.525Z,94.98
2017-07-04T02:31:08.479Z,94.89
2017-07-04T02:32:18.747Z,94.7
2017-07-04T02:33:28.627Z,94.5
2017-07-04T02:34:38.893Z,95.36
2017-07-04T02:35:48.845Z,95.07
2017-07-04T02:36:58.467Z,94.89
2017-07-04T02:38:08.727Z,95.36
2017-07-04T02:39:18.623Z,95.75
2017-07-04T02:40:28.569Z,95.56
2017-07-04T02:41:38.861Z,95.36
2017-07-04T02:42:48.795Z,95.56
2017-07-04T02:43:58.742Z,95.65
2017-07-04T02:45:08.990Z,95.75
2017-07-04T02:46:18.941Z,95.84
2017-07-04T02:47:28.557Z,96.03
2017-07-04T02:48:38.513Z,96.13
2017-07-04T02:49:48.781Z,96.03
2017-07-04T02:50:58.410Z,95.41
2017-07-04T02:52:08.677Z,95.61
2017-07-04T02:53:18.615Z,95.32
2017-07-04T02:54:28.249Z,95.51
2017-07-04T02:55:38.557Z,95.51
2017-07-04T02:56:49.122Z,95.75
2017-07-04T02:57:59.383Z,95.46
2017-07-04T02:59:09.020Z,95.41
2017-07-04T03:00:18.959Z,95.12
2017-07-04T03:01:28.900Z,95.07
2017-07-04T03:02:39.472Z,95.12
2017-07-04T03:03:49.748Z,94.93
2017-07-04T03:04:59.991Z,95.32
2017-07-04T03:06:10.242Z,95.32
2017-07-04T03:07:20.501Z,95.22
2017-07-04T03:08:30.751Z,94.65
2017-07-04T03:09:40.073Z,95.7
2017-07-04T03:10:50.018Z,95.51
2017-07-04T03:11:59.977Z,95.12
2017-07-04T03:13:09.906Z,95.51
2017-07-04T03:14:20.148Z,95.51
2017-07-04T03:15:30.419Z,95.51
2017-07-04T03:16:40.378Z,96.08
2017-07-04T03:17:50.661Z,95.98
2017-07-04T03:19:00.923Z,95.89
2017-07-04T03:20:10.864Z,96.66
2017-07-04T03:21:21.124Z,96.18
2017-07-04T03:22:31.064Z,96.27
2017-07-04T03:23:41.339Z,96.18
2017-07-04T03:24:51.608Z,96.37
2017-07-04T03:26:02.176Z,96.08
2017-07-04T03:27:12.125Z,96.94
2017-07-04T03:28:22.383Z,96.84
2017-07-04T03:29:32.641Z,96.84
2017-07-04T03:30:42.277Z,96.84
2017-07-04T03:31:52.795Z,96.66
2017-07-04T03:33:03.067Z,97.13
2017-07-04T03:34:13.010Z,96.75
2017-07-04T03:35:23.272Z,96.66
2017-07-04T03:36:33.522Z,96.75
2017-07-04T03:37:44.021Z,96.94
2017-07-04T03:38:53.971Z,96.94
2017-07-04T03:40:04.242Z,96.84
2017-07-04T03:41:14.195Z,96.84
2017-07-04T03:42:24.136Z,96.56
2017-07-04T03:43:34.639Z,96.84
2017-07-04T03:44:44.904Z,96.84
2017-07-04T03:45:55.172Z,96.75
2017-07-04T03:47:05.432Z,97.04
2017-07-04T03:48:15.392Z,97.04
2017-07-04T03:49:25.602Z,97.04
2017-07-04T03:50:35.921Z,96.94
2017-07-04T03:51:46.180Z,97.13
2017-07-04T03:52:56.452Z,96.94
2017-07-04T03:54:06.102Z,96.94
2017-07-04T03:55:16.308Z,96.27
2017-07-04T03:56:26.245Z,96.56
2017-07-04T03:57:36.179Z,96.18
2017-07-04T03:58:46.116Z,96.08
2017-07-04T03:59:56.376Z,96.37
2017-07-04T04:01:06.636Z,96.18
2017-07-04T04:02:16.901Z,96.18
2017-07-04T04:03:26.847Z,95.89
2017-07-04T04:04:37.116Z,96.08
2017-07-04T04:05:47.393Z,95.7
2017-07-04T04:06:57.585Z,96.08
2017-07-04T04:08:07.889Z,96.18
2017-07-04T04:09:18.152Z,96.08
2017-07-04T04:10:28.418Z,95.79
2017-07-04T04:11:38.358Z,95.61
2017-07-04T04:12:48.609Z,95.89
2017-07-04T04:13:58.874Z,96.18
2017-07-04T04:15:08.826Z,95.32
2017-07-04T04:16:18.771Z,95.32
2017-07-04T04:17:29.047Z,95.7
2017-07-04T04:18:39.284Z,95.7
2017-07-04T04:19:49.243Z,95.79
2017-07-04T04:20:59.505Z,95.61
2017-07-04T04:22:09.144Z,95.7
2017-07-04T04:23:19.397Z,95.41
2017-07-04T04:24:29.910Z,94.74
2017-07-04T04:25:39.561Z,95.79
2017-07-04T04:26:49.520Z,95.79
2017-07-04T04:27:59.498Z,95.61
2017-07-04T04:29:09.132Z,95.75
2017-07-04T04:30:19.877Z,94.7
2017-07-04T04:31:30.142Z,94.98
2017-07-04T04:32:40.099Z,95.27
2017-07-04T04:33:50.057Z,94.93
2017-07-04T04:35:00.318Z,95.17
2017-07-04T04:36:10.505Z,94.5
2017-07-04T04:37:20.766Z,95.27
2017-07-04T04:38:31.031Z,95.07
2017-07-04T04:39:40.981Z,94.98
2017-07-04T04:40:50.933Z,94.79
2017-07-04T04:42:01.456Z,94.89
2017-07-04T04:43:11.726Z,94.12
2017-07-04T04:44:21.366Z,94.5
2017-07-04T04:45:31.622Z,94.21
2017-07-04T04:46:41.889Z,94.12
2017-07-04T04:47:52.445Z,94.12
2017-07-04T04:49:02.392Z,93.93
2017-07-04T04:50:12.024Z,93.74
2017-07-04T04:51:22.285Z,93.74
2017-07-04T04:52:32.549Z,93.84
2017-07-04T04:53:43.056Z,93.64
2017-07-04T04:54:53.331Z,93.16
2017-07-04T04:56:03.291Z,93.26
2017-07-04T04:57:13.239Z,93.64
2017-07-04T04:58:23.508Z,93.35
2017-07-04T04:59:33.711Z,93.64
2017-07-04T05:00:43.968Z,93.16
2017-07-04T05:01:54.218Z,92.88
2017-07-04T05:03:04.167Z,93.35
2017-07-04T05:04:14.413Z,92.69
2017-07-04T05:05:24.341Z,92.49
2017-07-04T05:06:34.603Z,92.49
2017-07-04T05:07:44.883Z,92.59
2017-07-04T05:08:55.149Z,92.21
2017-07-04T05:10:05.429Z,92.3
2017-07-04T05:11:15.994Z,91.63
2017-07-04T05:12:26.269Z,91.63
2017-07-04T05:13:36.848Z,91.35
2017-07-04T05:14:47.104Z,91.16
2017-07-04T05:15:57.073Z,90.96
2017-07-04T05:17:07.321Z,90.96
2017-07-04T05:18:17.591Z,91.16
2017-07-04T05:19:27.543Z,90.96
2017-07-04T05:20:37.810Z,90.87
2017-07-04T05:21:48.058Z,90.58
2017-07-04T05:22:58.566Z,90.96
2017-07-04T05:24:08.511Z,91.25
2017-07-04T05:25:18.453Z,91.25
2017-07-04T05:26:28.716Z,90.67
2017-07-04T05:27:38.975Z,90.96
2017-07-04T05:28:49.547Z,90.48
2017-07-04T05:29:59.496Z,90.39
2017-07-04T05:31:09.753Z,90.48
2017-07-04T05:32:20.019Z,90.39
2017-07-04T05:33:29.962Z,90.2
2017-07-04T05:34:40.234Z,89.91
2017-07-04T05:35:50.506Z,90.58
2017-07-04T05:37:00.452Z,90.2
2017-07-04T05:38:10.418Z,90.2
2017-07-04T05:39:20.688Z,90.01
2017-07-04T05:40:30.890Z,90.3
2017-07-04T05:41:40.848Z,89.81
2017-07-04T05:42:51.153Z,90.01
2017-07-04T05:44:01.429Z,90.2
2017-07-04T05:45:11.382Z,90.3
2017-07-04T05:46:21.948Z,90.48
2017-07-04T05:47:32.217Z,90.58
2017-07-04T05:48:42.478Z,90.01
2017-07-04T05:49:51.789Z,89.72
2017-07-04T05:51:02.053Z,90.1
2017-07-04T05:52:12.266Z,90.1
2017-07-04T05:53:22.237Z,89.72
2017-07-04T05:54:32.506Z,90.1
2017-07-04T05:55:42.481Z,90.3
2017-07-04T05:56:52.748Z,89.72
2017-07-04T05:58:03.002Z,90.01
2017-07-04T05:59:12.947Z,89.62
2017-07-04T06:00:22.918Z,89.29
2017-07-04T06:01:32.880Z,89.29
2017-07-04T06:02:43.134Z,88.67
2017-07-04T06:03:53.384Z,89
2017-07-04T06:05:03.648Z,88.67
2017-07-04T06:06:12.979Z,89
2017-07-04T06:07:22.612Z,88.62
2017-07-04T06:08:32.559Z,88.33
2017-07-04T06:09:42.748Z,89
2017-07-04T06:10:52.696Z,88.13
2017-07-04T06:12:02.971Z,88.62
2017-07-04T06:13:13.255Z,87.95
2017-07-04T06:14:23.271Z,88.81
2017-07-04T06:15:33.487Z,87.66
2017-07-04T06:16:43.759Z,86.9
2017-07-04T06:17:54.021Z,86.51
2017-07-04T06:19:04.300Z,86.61
2017-07-04T06:20:14.610Z,85.27
2017-07-04T06:21:25.166Z,86.04
2017-07-04T06:22:35.155Z,85.27
2017-07-04T06:23:45.447Z,83.93
2017-07-04T06:24:55.751Z,85.55
2017-07-04T06:26:06.061Z,86.04
2017-07-04T06:27:16.693Z,84.41
2017-07-04T06:28:26.997Z,85.75
2017-07-04T06:29:37.292Z,85.75
2017-07-04T06:30:47.268Z,84.64
2017-07-04T06:31:57.239Z,85.31
2017-07-04T06:33:07.774Z,85.12
2017-07-04T06:34:17.768Z,84.92
2017-07-04T06:35:27.792Z,84.55
2017-07-04T06:36:37.765Z,83.59
2017-07-04T06:37:47.728Z,83.11
2017-07-04T06:38:58.440Z,83.3
2017-07-04T06:40:08.969Z,82.82
2017-07-04T06:41:18.612Z,83.68
2017-07-04T06:42:29.091Z,82.59
2017-07-04T06:43:39.090Z,83.11
2017-07-04T06:44:49.672Z,82.43
2017-07-04T06:45:59.329Z,82.15
2017-07-04T06:47:09.600Z,81.29
2017-07-04T06:48:19.858Z,81
2017-07-04T06:49:30.167Z,81.1
2017-07-04T06:50:40.412Z,81
2017-07-04T06:51:50.664Z,81.38
2017-07-04T06:53:00.951Z,81.67
2017-07-04T06:54:10.950Z,81.48
2017-07-04T06:55:21.212Z,80.71
2017-07-04T06:56:31.713Z,80.71
2017-07-04T06:57:41.656Z,81.1
2017-07-04T06:58:51.958Z,81.86
2017-07-04T07:00:02.005Z,81
2017-07-04T07:01:11.964Z,79.75
2017-07-04T07:02:22.482Z,79.75
2017-07-04T07:03:32.764Z,77.84
2017-07-04T07:04:43.072Z,77.75
2017-07-04T07:05:53.030Z,78.32
2017-07-04T07:07:02.689Z,77.59
2017-07-04T07:08:12.887Z,77.4
2017-07-04T07:09:22.783Z,77.69
2017-07-04T07:10:32.757Z,76.92
2017-07-04T07:11:42.712Z,76.44
2017-07-04T07:12:52.685Z,77.5
2017-07-04T07:14:03.215Z,77.88
2017-07-04T07:15:13.490Z,77.88
2017-07-04T07:16:23.445Z,76.73
2017-07-04T07:17:33.746Z,76.44
2017-07-04T07:18:44.012Z,76.35
2017-07-04T07:19:54.552Z,76.25
2017-07-04T07:21:04.193Z,75.96
2017-07-04T07:22:14.180Z,77.02
2017-07-04T07:23:24.484Z,77.02
2017-07-04T07:24:34.763Z,76.15
2017-07-04T07:25:45.274Z,75.29
2017-07-04T07:26:55.544Z,75.77
2017-07-04T07:28:05.519Z,76.64
2017-07-04T07:29:15.475Z,76.54
2017-07-04T07:30:25.759Z,76.15
2017-07-04T07:31:36.034Z,75.96
2017-07-04T07:32:45.994Z,75.96
2017-07-04T07:33:55.957Z,75.77
2017-07-04T07:35:06.220Z,75.96
2017-07-04T07:36:16.181Z,74.24
2017-07-04T07:37:26.072Z,74.33
2017-07-04T07:38:36.337Z,74.82
2017-07-04T07:39:46.649Z,74.43
2017-07-04T07:40:56.925Z,74.72
2017-07-04T07:42:06.584Z,74.91
2017-07-04T07:43:16.802Z,75.01
2017-07-04T07:44:27.077Z,74.91
2017-07-04T07:45:37.038Z,75.29
2017-07-04T07:46:47.018Z,75.2
2017-07-04T07:47:56.967Z,74.33
2017-07-04T07:49:07.181Z,74.05
2017-07-04T07:50:17.123Z,72.32
2017-07-04T07:51:27.090Z,72.9
2017-07-04T07:52:37.460Z,72.13
2017-07-04T07:53:47.784Z,69.96
2017-07-04T07:54:58.323Z,70.92
2017-07-04T07:56:08.599Z,71.02
2017-07-04T07:57:18.606Z,67.76
2017-07-04T07:58:28.884Z,68.52
2017-07-04T07:59:39.164Z,68.72
2017-07-04T08:00:49.425Z,68.81
2017-07-04T08:01:59.713Z,68.43
2017-07-04T08:03:10.016Z,69.48
2017-07-04T08:04:20.000Z,70.06
2017-07-04T08:05:30.513Z,70.15
2017-07-04T08:06:41.108Z,69.64
2017-07-04T08:07:51.389Z,70.44
2017-07-04T08:09:01.662Z,70.83
2017-07-04T08:10:11.620Z,70.54
2017-07-04T08:11:21.891Z,69.48
2017-07-04T08:12:32.395Z,68.62
2017-07-04T08:13:42.336Z,68.27
2017-07-04T08:14:52.341Z,67.5
2017-07-04T08:16:02.295Z,65.88
2017-07-04T08:17:12.579Z,65.39
2017-07-04T08:18:23.104Z,62.71
2017-07-04T08:19:32.732Z,62.13
2017-07-04T08:20:42.994Z,60.5
2017-07-04T08:21:53.366Z,61.85
2017-07-04T08:23:03.008Z,58.69
2017-07-04T08:24:13.513Z,58.78
2017-07-04T08:25:23.487Z,59.55
2017-07-04T08:26:33.752Z,60.03
2017-07-04T08:27:44.065Z,60.76
2017-07-04T08:28:54.009Z,59.55
2017-07-04T08:30:04.225Z,59.74
2017-07-04T08:31:13.866Z,60.03
2017-07-04T08:32:23.824Z,59.55
2017-07-04T08:33:34.121Z,59.36
2017-07-04T08:34:44.369Z,58.33
2017-07-04T08:35:54.898Z,58.04
2017-07-04T08:37:05.153Z,57.28
2017-07-04T08:38:15.449Z,58.33
2017-07-04T08:39:25.735Z,60.15
2017-07-04T08:40:35.711Z,59.29
2017-07-04T08:41:46.245Z,58.91
2017-07-04T08:42:56.223Z,59
2017-07-04T08:44:06.509Z,60.7
2017-07-04T08:45:16.842Z,59.16
2017-07-04T08:46:27.083Z,60.7
2017-07-04T08:47:37.614Z,60.25
2017-07-04T08:48:48.068Z,57.56
2017-07-04T08:49:57.715Z,55.26
2017-07-04T08:51:07.984Z,54.78
2017-07-04T08:52:17.307Z,54.71
2017-07-04T08:53:27.816Z,55.38
2017-07-04T08:54:37.777Z,54.23
2017-07-04T08:55:47.738Z,52.91
2017-07-04T08:56:57.076Z,53.2
2017-07-04T08:58:07.374Z,52.08
2017-07-04T08:59:17.270Z,51.79
2017-07-04T09:00:27.233Z,52.75
2017-07-04T09:01:37.192Z,53.52
2017-07-04T09:02:47.474Z,53.61
2017-07-04T09:03:57.747Z,53.13
2017-07-04T09:05:08.266Z,52.26
2017-07-04T09:06:18.539Z,51.88
2017-07-04T09:07:28.489Z,52.46
2017-07-04T09:08:38.757Z,52.84
2017-07-04T09:09:48.394Z,52.53
2017-07-04T09:10:58.600Z,52.81
2017-07-04T09:12:08.548Z,52.91
2017-07-04T09:13:18.853Z,51.31
2017-07-04T09:14:29.115Z,51.57
2017-07-04T09:15:39.407Z,52.14
2017-07-04T09:16:49.946Z,51.67
2017-07-04T09:18:00.039Z,51.18
2017-07-04T09:19:10.563Z,51.47
2017-07-04T09:20:20.826Z,50.61
2017-07-04T09:21:31.112Z,49.55
2017-07-04T09:22:41.689Z,50.23
2017-07-04T09:23:51.661Z,51.18
2017-07-04T09:25:01.614Z,50.25
2017-07-04T09:26:11.908Z,49.69
2017-07-04T09:27:22.196Z,47.68
2017-07-04T09:28:32.734Z,47.58
2017-07-04T09:29:43.005Z,46.72
2017-07-04T09:30:53.277Z,47.1
2017-07-04T09:32:03.237Z,46.62
2017-07-04T09:33:13.200Z,46.72
2017-07-04T09:34:23.741Z,45.47
2017-07-04T09:35:33.692Z,46.62
2017-07-04T09:36:43.974Z,47.85
2017-07-04T09:37:54.257Z,45.95
2017-07-04T09:39:03.586Z,46.43
2017-07-04T09:40:13.799Z,46.62
2017-07-04T09:41:24.093Z,45.37
2017-07-04T09:42:34.370Z,44.51
2017-07-04T09:43:44.663Z,44.51
2017-07-04T09:44:54.647Z,44.7
2017-07-04T09:46:04.910Z,44.14
2017-07-04T09:47:15.219Z,43.37
2017-07-04T09:48:25.175Z,42.91
2017-07-04T09:49:35.454Z,42.91
2017-07-04T09:50:45.103Z,43.3
2017-07-04T09:51:55.314Z,44.05
2017-07-04T09:53:05.585Z,45.47
2017-07-04T09:54:15.848Z,45.76
2017-07-04T09:55:26.124Z,44.77
2017-07-04T09:56:36.388Z,45.35
2017-07-04T09:57:46.970Z,44.87
2017-07-04T09:58:57.272Z,42.97
2017-07-04T10:00:07.628Z,44.02
2017-07-04T10:01:17.928Z,44.12
2017-07-04T10:02:28.219Z,42.97
2017-07-04T10:03:38.820Z,43.84
2017-07-04T10:04:49.113Z,43.93
2017-07-04T10:05:59.387Z,43.74
2017-07-04T10:07:09.349Z,43.28
2017-07-04T10:08:19.645Z,44.12
2017-07-04T10:09:29.868Z,44.79
2017-07-04T10:10:39.825Z,44.22
2017-07-04T10:11:50.125Z,44.51
2017-07-04T10:13:00.075Z,44.7
2017-07-04T10:14:10.347Z,45.47
2017-07-04T10:15:20.599Z,44.12
2017-07-04T10:16:30.549Z,43.74
2017-07-04T10:17:40.843Z,44.41
2017-07-04T10:18:50.808Z,44.6
2017-07-04T10:20:01.090Z,44.6
2017-07-04T10:21:11.655Z,43.47
2017-07-04T10:22:21.941Z,42.43
2017-07-04T10:23:31.906Z,40.99
2017-07-04T10:24:42.182Z,42.05
2017-07-04T10:25:52.465Z,42.99
2017-07-04T10:27:02.667Z,43.45
2017-07-04T10:28:12.631Z,43.74
2017-07-04T10:29:22.917Z,44.12
2017-07-04T10:30:32.909Z,43.66
2017-07-04T10:31:42.888Z,43.08
2017-07-04T10:32:52.792Z,43.47
2017-07-04T10:34:02.773Z,43.37
2017-07-04T10:35:13.104Z,43.37
2017-07-04T10:36:23.385Z,43.07
2017-07-04T10:37:33.661Z,42.7
2017-07-04T10:38:44.192Z,42.5
2017-07-04T10:39:53.858Z,42.43
2017-07-04T10:41:03.804Z,41.18
2017-07-04T10:42:13.772Z,39.36
2017-07-04T10:43:23.748Z,39.37
2017-07-04T10:44:34.325Z,39.01
2017-07-04T10:45:44.607Z,38.04
2017-07-04T10:46:54.916Z,39.2
2017-07-04T10:48:05.204Z,38.93
2017-07-04T10:49:15.176Z,38.83
2017-07-04T10:50:25.702Z,39.22
2017-07-04T10:51:36.012Z,39.22
2017-07-04T10:52:46.064Z,37.19
2017-07-04T10:53:56.362Z,37.41
2017-07-04T10:55:06.014Z,37.33
2017-07-04T10:56:16.264Z,37.41
2017-07-04T10:57:26.533Z,38.33
2017-07-04T10:58:36.495Z,38.62
2017-07-04T10:59:46.453Z,39.2
2017-07-04T11:00:56.745Z,38.14
2017-07-04T11:02:07.289Z,38.24
2017-07-04T11:03:17.755Z,37.29
2017-07-04T11:04:27.739Z,38.72
2017-07-04T11:05:38.020Z,39.49
2017-07-04T11:06:48.011Z,39.68
2017-07-04T11:07:58.538Z,39.78
2017-07-04T11:09:08.831Z,40.05
2017-07-04T11:10:18.800Z,37.95
2017-07-04T11:11:29.082Z,38.35
2017-07-04T11:12:39.350Z,38.06
2017-07-04T11:13:49.903Z,37.31
2017-07-04T11:14:59.563Z,36.63
2017-07-04T11:16:09.865Z,35.69
2017-07-04T11:17:20.160Z,35.59
2017-07-04T11:18:30.351Z,34.64
2017-07-04T11:19:40.867Z,35.98
2017-07-04T11:20:50.831Z,37.04
2017-07-04T11:22:01.114Z,35.88
2017-07-04T11:23:11.399Z,36.75
2017-07-04T11:24:21.678Z,36.55
2017-07-04T11:25:32.218Z,35.69
2017-07-04T11:26:42.477Z,35.98
2017-07-04T11:27:52.425Z,35.96
2017-07-04T11:29:02.718Z,36.83
2017-07-04T11:30:13.015Z,36.25
2017-07-04T11:31:23.600Z,36.46
2017-07-04T11:32:32.929Z,36.46
2017-07-04T11:33:42.906Z,36.65
2017-07-04T11:34:53.192Z,37.41
2017-07-04T11:36:02.841Z,37.89
2017-07-04T11:37:13.387Z,37.6
2017-07-04T11:38:23.353Z,38.62
2017-07-04T11:39:33.659Z,39.11
2017-07-04T11:40:43.307Z,38.91
2017-07-04T11:41:53.606Z,38.35
2017-07-04T11:43:04.194Z,37.1
2017-07-04T11:44:14.469Z,36.13
2017-07-04T11:45:24.800Z,36.73
2017-07-04T11:46:35.077Z,37.13
2017-07-04T11:47:45.347Z,37.15
2017-07-04T11:48:55.879Z,36.96
2017-07-04T11:50:06.164Z,36.87
2017-07-04T11:51:16.437Z,36
2017-07-04T11:52:26.708Z,36.87
2017-07-04T11:53:36.039Z,37.54
2017-07-04T11:54:46.570Z,37.23
2017-07-04T11:55:56.874Z,37.5
2017-07-04T11:57:06.836Z,37.79
2017-07-04T11:58:16.470Z,37.52
2017-07-04T11:59:26.731Z,37.52
2017-07-04T12:00:37.273Z,36.46
2017-07-04T12:01:47.570Z,37.98
2017-07-04T12:02:57.828Z,39.12
2017-07-04T12:04:08.346Z,38.18
2017-07-04T12:05:18.608Z,38.01
2017-07-04T12:06:28.818Z,37.13
2017-07-04T12:07:38.759Z,37.7
2017-07-04T12:08:49.032Z,38.26
2017-07-04T12:09:59.323Z,38.45
2017-07-04T12:11:08.973Z,37.96
2017-07-04T12:12:19.477Z,38.37
2017-07-04T12:13:29.440Z,38.08
2017-07-04T12:14:39.392Z,38.54
2017-07-04T12:15:49.377Z,38.74
2017-07-04T12:16:59.329Z,39.51
2017-07-04T12:18:09.871Z,39.39
2017-07-04T12:19:20.152Z,39.51
2017-07-04T12:20:30.111Z,38.18
2017-07-04T12:21:40.420Z,37.98
2017-07-04T12:22:50.704Z,37.7
2017-07-04T12:24:01.226Z,37.33
2017-07-04T12:25:11.194Z,36.48
2017-07-04T12:26:21.176Z,36.38
2017-07-04T12:27:31.458Z,35.63
2017-07-04T12:28:41.418Z,35.63
2017-07-04T12:29:51.634Z,37.15
2017-07-04T12:31:01.919Z,38.01
2017-07-04T12:32:11.565Z,37.23
2017-07-04T12:33:21.837Z,37.91
2017-07-04T12:34:31.814Z,38.56
2017-07-04T12:35:42.418Z,38.37
2017-07-04T12:36:52.679Z,38.28
2017-07-04T12:38:02.948Z,37.98
2017-07-04T12:39:12.919Z,37.12
2017-07-04T12:40:23.201Z,37.98
2017-07-04T12:41:33.743Z,37.77
2017-07-04T12:42:43.401Z,37.96
2017-07-04T12:43:53.375Z,38.93
2017-07-04T12:45:03.356Z,37.96
2017-07-04T12:46:13.640Z,37.87
2017-07-04T12:47:23.884Z,38.37
2017-07-04T12:48:33.537Z,39.31
2017-07-04T12:49:43.802Z,40.16
2017-07-04T12:50:54.100Z,39.97
2017-07-04T12:52:04.368Z,39.97
2017-07-04T12:53:14.901Z,39.49
2017-07-04T12:54:24.873Z,38.91
2017-07-04T12:55:35.131Z,39.61
2017-07-04T12:56:45.404Z,39.14
2017-07-04T12:57:55.353Z,37.43
2017-07-04T12:59:05.619Z,37.25
2017-07-04T13:00:15.926Z,37.25
2017-07-04T13:01:26.213Z,37.45
2017-07-04T13:02:36.704Z,37.63
2017-07-04T13:03:47.013Z,36.5
2017-07-04T13:04:57.248Z,35.52
2017-07-04T13:06:07.543Z,36.09
2017-07-04T13:07:17.839Z,35.52
2017-07-04T13:08:27.827Z,36.48
2017-07-04T13:09:37.801Z,36.87
2017-07-04T13:10:48.019Z,37.35
2017-07-04T13:11:57.978Z,37.91
2017-07-04T13:13:08.257Z,39.04
2017-07-04T13:14:18.605Z,39.31
2017-07-04T13:15:28.257Z,39.41
2017-07-04T13:16:38.792Z,38.45
2017-07-04T13:17:49.066Z,39.51
2017-07-04T13:18:59.356Z,38.45
2017-07-04T13:20:09.647Z,37.48
2017-07-04T13:21:19.936Z,37.79
2017-07-04T13:22:30.210Z,37.5
2017-07-04T13:23:40.164Z,38.08
2017-07-04T13:24:50.469Z,37.6
2017-07-04T13:25:59.796Z,37.6
2017-07-04T13:27:09.766Z,37.31
2017-07-04T13:28:20.369Z,37.31
2017-07-04T13:29:30.327Z,36.07
2017-07-04T13:30:40.614Z,35.61
2017-07-04T13:31:50.577Z,35.52
2017-07-04T13:33:00.859Z,35.71
2017-07-04T13:34:11.393Z,35.61
2017-07-04T13:35:21.660Z,35.71
2017-07-04T13:36:31.627Z,35.82
2017-07-04T13:37:41.595Z,38.01
2017-07-04T13:38:51.226Z,37.41
2017-07-04T13:40:01.760Z,36.85
2017-07-04T13:41:12.041Z,35.52
2017-07-04T13:42:21.994Z,35.44
2017-07-04T13:43:32.282Z,33.91
2017-07-04T13:44:42.567Z,33.73
2017-07-04T13:45:52.815Z,34.39
2017-07-04T13:47:03.088Z,35.16
2017-07-04T13:48:13.384Z,36
2017-07-04T13:49:23.668Z,35.98
2017-07-04T13:50:33.964Z,36.07
2017-07-04T13:51:43.922Z,36.27
2017-07-04T13:52:54.219Z,35.61
2017-07-04T13:54:04.490Z,35.8
2017-07-04T13:55:14.787Z,36.48
2017-07-04T13:56:24.705Z,36
2017-07-04T13:57:34.958Z,36.38
2017-07-04T13:58:44.931Z,37.25
2017-07-04T13:59:54.888Z,38.37
2017-07-04T14:01:05.163Z,39.24
2017-07-04T14:02:15.451Z,39.24
2017-07-04T14:03:25.994Z,39.62
2017-07-04T14:04:36.264Z,39.41
2017-07-04T14:05:46.546Z,39.51
2017-07-04T14:06:56.510Z,39.62
2017-07-04T14:08:06.161Z,38.95
2017-07-04T14:09:16.692Z,39.14
2017-07-04T14:10:26.658Z,38.37
2017-07-04T14:11:36.946Z,37.31
2017-07-04T14:12:47.236Z,36.75
2017-07-04T14:13:57.211Z,37.41
2017-07-04T14:15:07.429Z,38.74
2017-07-04T14:16:17.715Z,39.41
2017-07-04T14:17:28.006Z,39.39
2017-07-04T14:18:38.274Z,38.81
2017-07-04T14:19:48.217Z,39.01
2017-07-04T14:20:58.190Z,39.49
2017-07-04T14:22:08.458Z,39.68
2017-07-04T14:23:18.100Z,40.26
2017-07-04T14:24:28.063Z,41.03
2017-07-04T14:25:38.065Z,40.45
2017-07-04T14:26:48.348Z,39.12
2017-07-04T14:27:58.330Z,40.19
2017-07-04T14:29:08.618Z,39.99
2017-07-04T14:30:18.883Z,39.61
2017-07-04T14:31:28.848Z,39.89
2017-07-04T14:32:39.070Z,40.19
2017-07-04T14:33:49.859Z,39.22
2017-07-04T14:34:59.510Z,37.89
2017-07-04T14:36:09.463Z,37.62
2017-07-04T14:37:19.760Z,37.62
2017-07-04T14:38:30.298Z,37.43
2017-07-04T14:39:40.589Z,36.57
2017-07-04T14:40:50.889Z,37.54
2017-07-04T14:42:01.167Z,36.36
2017-07-04T14:43:11.153Z,35.52
2017-07-04T14:44:21.382Z,35.61
2017-07-04T14:45:31.335Z,35.63
2017-07-04T14:46:41.343Z,35.05
2017-07-04T14:47:51.620Z,34.86
2017-07-04T14:49:01.934Z,34.76
2017-07-04T14:50:12.140Z,35.72
2017-07-04T14:51:22.104Z,35.53
2017-07-04T14:52:32.401Z,34.39
2017-07-04T14:53:42.705Z,34.2
2017-07-04T14:54:53.005Z,34.41
2017-07-04T14:56:03.535Z,34.48
2017-07-04T14:57:13.500Z,33.04
2017-07-04T14:58:23.151Z,34
2017-07-04T14:59:33.115Z,34.47
2017-07-04T15:00:43.133Z,34.76
2017-07-04T15:01:53.668Z,35.16
2017-07-04T15:03:03.950Z,35.82
2017-07-04T15:04:13.911Z,35.9
2017-07-04T15:05:23.861Z,36
2017-07-04T15:06:33.487Z,35.71
2017-07-04T15:07:43.714Z,36.29