createdAt,value
2023-04-11T00:02:06.205Z,8.95
2023-04-11T00:04:39.130Z,8.89
2023-04-11T00:07:10.650Z,8.93
2023-04-11T00:09:40.188Z,8.96
2023-04-11T00:12:09.763Z,9.08
2023-04-11T00:14:45.420Z,9.15
2023-04-11T00:17:15.942Z,9.21
2023-04-11T00:19:46.117Z,9.27
2023-04-11T00:22:17.741Z,9.31
2023-04-11T00:24:47.250Z,9.32
2023-04-11T00:27:16.739Z,9.32
2023-04-11T00:29:46.151Z,9.30
2023-04-11T00:32:15.629Z,9.36
2023-04-11T00:34:45.087Z,9.34
2023-04-11T00:37:16.101Z,9.36
2023-04-11T00:39:46.101Z,9.40
2023-04-11T00:42:15.636Z,9.48
2023-04-11T00:44:45.138Z,9.63
2023-04-11T00:47:15.189Z,9.68
2023-04-11T00:49:44.792Z,9.78
2023-04-11T00:52:15.681Z,9.91
2023-04-11T00:54:45.366Z,10.06
2023-04-11T00:57:15.764Z,10.13
2023-04-11T00:59:48.213Z,10.11
2023-04-11T01:02:18.264Z,10.09
2023-04-11T01:04:48.500Z,10.05
2023-04-11T01:07:20.894Z,10.06
2023-04-11T01:09:52.308Z,10.00
2023-04-11T01:12:22.133Z,9.86
2023-04-11T01:14:52.555Z,9.78
2023-04-11T01:17:22.473Z,9.71
2023-04-11T01:19:52.039Z,9.69
2023-04-11T01:22:24.624Z,9.66
2023-04-11T01:24:56.450Z,9.62
2023-04-11T01:27:26.798Z,9.54
2023-04-11T01:29:56.668Z,9.50
2023-04-11T01:32:27.850Z,9.45
2023-04-11T01:35:00.072Z,9.41
2023-04-11T01:37:29.673Z,9.45
2023-04-11T01:40:00.667Z,9.48
2023-04-11T01:42:31.884Z,9.55
2023-04-11T01:45:02.138Z,9.49
2023-04-11T01:47:31.879Z,9.44
2023-04-11T01:50:02.232Z,9.38
2023-04-11T01:52:31.873Z,9.32
2023-04-11T01:55:02.675Z,9.29
2023-04-11T01:57:32.310Z,9.28
2023-04-11T02:00:01.962Z,9.26
2023-04-11T02:02:32.841Z,9.30
2023-04-11T02:05:02.482Z,9.30
2023-04-11T02:07:31.938Z,9.34
2023-04-11T02:10:02.760Z,9.39
2023-04-11T02:12:32.311Z,9.41
2023-04-11T02:15:01.797Z,9.45
2023-04-11T02:17:31.872Z,9.55
2023-04-11T02:20:01.680Z,9.59
2023-04-11T02:22:32.523Z,9.68
2023-04-11T02:25:03.386Z,9.78
2023-04-11T02:27:34.106Z,9.96
2023-04-11T02:30:06.069Z,10.11
2023-04-11T02:32:36.345Z,10.27
2023-04-11T02:35:07.716Z,10.42
2023-04-11T02:37:37.423Z,10.42
2023-04-11T02:40:10.626Z,10.54
2023-04-11T02:42:43.192Z,10.65
2023-04-11T02:45:13.624Z,10.70
2023-04-11T02:47:43.361Z,10.83
2023-04-11T02:50:13.842Z,10.94
2023-04-11T02:52:49.931Z,11.10
2023-04-11T02:55:25.002Z,11.09
2023-04-11T02:57:54.740Z,11.23
2023-04-11T03:00:24.865Z,11.29
2023-04-11T03:03:02.580Z,11.28
2023-04-11T03:05:34.611Z,11.26
2023-04-11T03:08:04.074Z,11.16
2023-04-11T03:10:36.503Z,11.15
2023-04-11T03:13:06.808Z,11.15
2023-04-11T03:15:36.320Z,11.16
2023-04-11T03:18:10.047Z,11.08
2023-04-11T03:20:42.624Z,11.04
2023-04-11T03:23:14.555Z,10.94
2023-04-11T03:25:45.662Z,10.79
2023-04-11T03:28:16.636Z,10.79
2023-04-11T03:30:46.382Z,10.80
2023-04-11T03:33:20.941Z,10.85
2023-04-11T03:35:50.456Z,10.97
2023-04-11T03:38:20.950Z,10.99
2023-04-11T03:40:51.907Z,11.02
2023-04-11T03:43:24.427Z,11.13
2023-04-11T03:45:54.536Z,11.15
2023-04-11T03:48:39.253Z,11.13
2023-04-11T03:51:11.456Z,11.13
2023-04-11T03:53:53.061Z,11.20
2023-04-11T03:56:31.937Z,11.20
2023-04-11T03:59:01.698Z,11.13
2023-04-11T04:01:39.760Z,11.16
2023-04-11T04:04:10.154Z,11.20
2023-04-11T04:06:45.893Z,11.22
2023-04-11T04:09:16.313Z,11.27
2023-04-11T04:11:54.093Z,11.32
2023-04-11T04:14:32.698Z,11.24
2023-04-11T04:17:02.590Z,11.25
2023-04-11T04:19:32.736Z,11.21
2023-04-11T04:22:02.155Z,11.25
2023-04-11T04:24:38.374Z,11.24
2023-04-11T04:27:26.597Z,11.34
2023-04-11T04:30:03.590Z,11.38
2023-04-11T04:32:48.718Z,11.46
2023-04-11T04:35:18.166Z,11.53
2023-04-11T04:37:47.710Z,11.56
2023-04-11T04:40:37.942Z,11.55
2023-04-11T04:43:18.481Z,11.60
2023-04-11T04:45:53.494Z,11.65
2023-04-11T04:48:27.652Z,11.64
2023-04-11T04:50:57.183Z,11.61
2023-04-11T04:53:26.902Z,11.66
2023-04-11T04:56:00.526Z,11.72
2023-04-11T04:58:33.865Z,11.77
2023-04-11T05:01:09.321Z,11.80
2023-04-11T05:03:40.229Z,11.83
2023-04-11T05:06:14.590Z,11.84
2023-04-11T05:08:48.568Z,11.93
2023-04-11T05:11:18.120Z,11.83
2023-04-11T05:13:49.012Z,11.78
2023-04-11T05:16:19.112Z,11.74
2023-04-11T05:18:48.826Z,11.66
2023-04-11T05:21:18.445Z,11.43
2023-04-11T05:23:51.258Z,11.33
2023-04-11T05:26:20.914Z,11.35
2023-04-11T05:28:51.828Z,11.28
2023-04-11T05:31:25.724Z,11.19
2023-04-11T05:33:55.923Z,11.21
2023-04-11T05:36:26.413Z,11.17
2023-04-11T05:38:55.918Z,11.10
2023-04-11T05:41:25.980Z,11.16
2023-04-11T05:43:57.416Z,11.16
2023-04-11T05:46:29.378Z,11.06
2023-04-11T05:48:58.907Z,11.01
2023-04-11T05:51:28.360Z,10.93
2023-04-11T05:53:58.507Z,10.88
2023-04-11T05:56:28.230Z,10.83
2023-04-11T05:58:58.999Z,10.67
2023-04-11T06:01:30.245Z,10.55
2023-04-11T06:04:00.232Z,10.57
2023-04-11T06:06:30.003Z,10.54
2023-04-11T06:08:59.690Z,10.47
2023-04-11T06:11:29.052Z,10.42
2023-04-11T06:13:59.828Z,10.32
2023-04-11T06:16:29.455Z,10.28
2023-04-11T06:18:58.888Z,10.26
2023-04-11T06:21:28.466Z,10.26
2023-04-11T06:23:57.902Z,10.29
2023-04-11T06:26:27.509Z,10.32
2023-04-11T06:28:56.988Z,10.18
2023-04-11T06:31:27.937Z,10.09
2023-04-11T06:33:57.544Z,9.97
2023-04-11T06:36:27.750Z,9.76
2023-04-11T06:38:57.171Z,9.72
2023-04-11T06:41:26.578Z,9.59
2023-04-11T06:43:56.225Z,9.58
2023-04-11T06:46:27.232Z,9.54
2023-04-11T06:48:56.891Z,9.43
2023-04-11T06:51:26.508Z,9.37
2023-04-11T06:53:56.737Z,9.31
2023-04-11T06:56:26.339Z,9.29
2023-04-11T06:58:56.048Z,9.20
2023-04-11T07:01:30.665Z,9.19
2023-04-11T07:04:00.336Z,9.11
2023-04-11T07:06:31.504Z,9.01
2023-04-11T07:09:01.411Z,8.98
2023-04-11T07:11:31.463Z,8.82
2023-04-11T07:14:02.618Z,8.82
2023-04-11T07:16:33.846Z,8.76
2023-04-11T07:19:03.550Z,8.63
2023-04-11T07:21:33.380Z,8.60
2023-04-11T07:24:02.986Z,8.63
2023-04-11T07:26:32.991Z,8.49
2023-04-11T07:29:02.618Z,8.49
2023-04-11T07:31:33.435Z,8.36
2023-04-11T07:34:02.839Z,8.41
2023-04-11T07:36:32.594Z,8.33
2023-04-11T07:39:02.213Z,8.29
2023-04-11T07:41:31.672Z,8.30
2023-04-11T07:44:01.282Z,8.31
2023-04-11T07:46:32.139Z,8.27
2023-04-11T07:49:01.674Z,8.19
2023-04-11T07:51:31.206Z,8.23
2023-04-11T07:54:01.078Z,8.13
2023-04-11T07:56:30.553Z,8.09
2023-04-11T07:59:01.275Z,8.10
2023-04-11T08:01:32.361Z,7.99
2023-04-11T08:04:02.397Z,7.93
2023-04-11T08:06:32.032Z,7.90
2023-04-11T08:09:01.976Z,7.86
2023-04-11T08:11:31.464Z,7.93
2023-04-11T08:14:01.055Z,7.89
2023-04-11T08:16:31.941Z,7.84
2023-04-11T08:19:01.359Z,7.64
2023-04-11T08:21:31.289Z,7.56
2023-04-11T08:24:00.839Z,7.64
2023-04-11T08:26:30.247Z,7.75
2023-04-11T08:28:59.675Z,7.86
2023-04-11T08:31:29.458Z,7.91
2023-04-11T08:34:01.798Z,7.94
2023-04-11T08:36:32.239Z,7.89
2023-04-11T08:39:01.585Z,7.91
2023-04-11T08:41:31.650Z,7.88
2023-04-11T08:44:01.730Z,7.91
2023-04-11T08:46:33.748Z,7.94
2023-04-11T08:49:04.582Z,7.87
2023-04-11T08:51:34.174Z,7.98
2023-04-11T08:54:07.057Z,7.92
2023-04-11T08:56:36.744Z,7.90
2023-04-11T08:59:06.161Z,7.95
2023-04-11T09:01:37.419Z,7.95
2023-04-11T09:04:09.955Z,8.07
2023-04-11T09:06:40.256Z,8.01
2023-04-11T09:09:29.558Z,8.11
2023-04-11T09:11:59.446Z,8.08
2023-04-11T09:14:29.497Z,8.09
2023-04-11T09:17:01.947Z,8.10
2023-04-11T09:19:35.506Z,8.03
2023-04-11T09:22:06.361Z,8.20
2023-04-11T09:24:37.468Z,8.33
2023-04-11T09:27:13.530Z,8.35
2023-04-11T09:29:45.853Z,8.38
2023-04-11T09:32:33.395Z,8.35
2023-04-11T09:35:13.311Z,8.45
2023-04-11T09:37:48.948Z,8.43
2023-04-11T09:40:25.043Z,8.45
2023-04-11T09:43:00.420Z,8.54
2023-04-11T09:45:41.008Z,8.57
2023-04-11T09:48:15.977Z,8.54
2023-04-11T09:50:47.455Z,8.49
2023-04-11T09:53:16.906Z,8.55
2023-04-11T09:55:46.916Z,8.44
2023-04-11T09:58:16.672Z,8.45
2023-04-11T10:00:49.397Z,8.43
2023-04-11T10:03:21.440Z,8.51
2023-04-11T10:05:55.629Z,8.48
2023-04-11T10:08:32.783Z,8.52
2023-04-11T10:11:04.088Z,8.60
2023-04-11T10:13:44.740Z,8.72
2023-04-11T10:16:16.535Z,8.77
2023-04-11T10:19:27.105Z,8.68
2023-04-11T10:21:58.039Z,8.73
2023-04-11T10:24:27.601Z,8.78
2023-04-11T10:27:03.201Z,8.81
2023-04-11T10:29:52.839Z,8.86
2023-04-11T10:32:26.371Z,8.91
2023-04-11T10:35:29.885Z,8.80
2023-04-11T10:38:01.653Z,8.74
2023-04-11T10:40:31.126Z,8.80
2023-04-11T10:43:21.897Z,8.85
2023-04-11T10:46:21.908Z,8.98
2023-04-11T10:49:03.649Z,9.17
2023-04-11T10:51:34.911Z,9.32
2023-04-11T10:54:07.077Z,9.39
2023-04-11T10:56:58.525Z,9.60
2023-04-11T11:00:09.459Z,9.56
2023-04-11T11:02:40.336Z,9.58
2023-04-11T11:05:23.166Z,9.56
2023-04-11T11:07:55.000Z,9.63
2023-04-11T11:10:46.308Z,9.77
2023-04-11T11:13:17.852Z,9.74
2023-04-11T11:15:51.682Z,9.66
2023-04-11T11:18:22.732Z,9.63
2023-04-11T11:20:57.013Z,9.64
2023-04-11T11:23:27.044Z,9.55
2023-04-11T11:26:00.029Z,9.39
2023-04-11T11:31:04.066Z,9.50
2023-04-11T11:33:33.523Z,9.57
2023-04-11T11:36:06.638Z,9.55
2023-04-11T11:38:36.543Z,9.65
2023-04-11T11:41:07.942Z,9.64
2023-04-11T11:43:38.892Z,9.71
2023-04-11T11:46:14.242Z,9.67
2023-04-11T11:48:59.484Z,9.79
2023-04-11T11:51:41.540Z,9.89
2023-04-11T11:54:12.868Z,9.99
2023-04-11T11:56:53.138Z,10.05
2023-04-11T11:59:28.375Z,10.04
2023-04-11T12:01:58.022Z,10.07
2023-04-11T12:04:27.691Z,10.05
2023-04-11T12:06:57.290Z,10.01
2023-04-11T12:09:33.451Z,10.10
2023-04-11T12:12:09.629Z,10.28
2023-04-11T12:14:39.385Z,10.27
2023-04-11T12:17:10.329Z,10.28
2023-04-11T12:19:43.684Z,10.35
2023-04-11T12:22:13.256Z,10.40
2023-04-11T12:24:42.822Z,10.35
2023-04-11T12:27:13.638Z,10.35
2023-04-11T12:29:43.086Z,10.36
2023-04-11T12:32:12.508Z,10.17
2023-04-11T12:34:42.028Z,10.02
2023-04-11T12:37:11.589Z,9.93
2023-04-11T12:39:41.509Z,10.00
2023-04-11T12:42:11.881Z,10.03
2023-04-11T12:44:43.409Z,10.07
2023-04-11T12:47:12.895Z,10.00
2023-04-11T12:49:42.363Z,9.98
2023-04-11T12:52:12.118Z,10.09
2023-04-11T12:54:41.572Z,10.14
2023-04-11T12:57:12.351Z,10.18
2023-04-11T12:59:43.232Z,10.21
2023-04-11T13:02:12.944Z,10.54
2023-04-11T13:04:42.569Z,10.67
2023-04-11T13:07:12.568Z,10.91
2023-04-11T13:09:42.090Z,10.97
2023-04-11T13:12:11.783Z,10.92
2023-04-11T13:14:42.845Z,10.95
2023-04-11T13:17:13.218Z,10.85
2023-04-11T13:19:42.775Z,10.77
2023-04-11T13:22:12.368Z,10.62
2023-04-11T13:24:42.040Z,10.44
2023-04-11T13:27:11.512Z,10.57
2023-04-11T13:29:42.563Z,10.73
2023-04-11T13:32:12.032Z,10.79
2023-04-11T13:34:41.523Z,10.92
2023-04-11T13:37:11.104Z,11.10
2023-04-11T13:39:40.726Z,11.08
2023-04-11T13:42:11.506Z,11.23
2023-04-11T13:44:42.381Z,11.27
2023-04-11T13:47:11.951Z,11.29
2023-04-11T13:49:41.396Z,11.28
2023-04-11T13:52:11.170Z,11.48
2023-04-11T13:54:40.804Z,11.57
2023-04-11T13:57:10.363Z,11.67
2023-04-11T13:59:39.789Z,11.74
2023-04-11T14:02:11.043Z,11.75
2023-04-11T14:04:40.718Z,11.80
2023-04-11T14:07:10.674Z,11.59
2023-04-11T14:09:40.457Z,11.44
2023-04-11T14:12:09.906Z,11.30
2023-04-11T14:14:39.364Z,11.28
2023-04-11T14:17:10.335Z,11.42
2023-04-11T14:19:40.415Z,11.66
2023-04-11T14:22:10.075Z,11.76
2023-04-11T14:24:39.727Z,11.75
2023-04-11T14:27:09.428Z,11.78
2023-04-11T14:29:39.062Z,11.69
2023-04-11T14:32:10.424Z,11.56
2023-04-11T14:34:40.150Z,11.49
2023-04-11T14:37:09.768Z,11.59
2023-04-11T14:39:39.916Z,11.75
2023-04-11T14:42:09.840Z,11.85
2023-04-11T14:44:39.938Z,12.09
2023-04-11T14:47:10.790Z,12.43
2023-04-11T14:49:40.405Z,12.59
2023-04-11T14:52:09.822Z,12.83
2023-04-11T14:54:39.204Z,12.74
2023-04-11T14:57:09.625Z,12.44
2023-04-11T14:59:39.678Z,12.48
2023-04-11T15:02:10.716Z,12.31
2023-04-11T15:04:40.501Z,12.65
2023-04-11T15:07:10.036Z,13.24
2023-04-11T15:09:39.570Z,13.17
2023-04-11T15:12:08.963Z,12.80
2023-04-11T15:14:39.024Z,12.75
2023-04-11T15:17:09.916Z,12.20
2023-04-11T15:19:39.383Z,12.60
2023-04-11T15:22:08.775Z,13.20
2023-04-11T15:24:38.140Z,13.40
2023-04-11T15:27:07.687Z,13.65
2023-04-11T15:29:37.391Z,13.37
2023-04-11T15:32:07.214Z,13.21
2023-04-11T15:34:40.226Z,13.33
2023-04-11T15:37:13.140Z,13.31
2023-04-11T15:39:42.447Z,13.11
2023-04-11T15:42:11.885Z,12.79
2023-04-11T15:44:41.283Z,12.80
2023-04-11T15:47:11.659Z,12.71
2023-04-11T15:49:42.646Z,12.70
2023-04-11T15:52:12.375Z,12.27
2023-04-11T15:54:41.882Z,12.29
2023-04-11T15:57:11.289Z,12.36
2023-04-11T15:59:41.460Z,12.38
2023-04-11T16:02:11.447Z,12.24
2023-04-11T16:04:46.993Z,11.94
2023-04-11T16:07:19.228Z,11.63
2023-04-11T16:09:48.667Z,11.46
2023-04-11T16:12:19.005Z,11.21
2023-04-11T16:14:48.509Z,11.04
2023-04-11T16:17:19.066Z,10.77
2023-04-11T16:19:53.600Z,10.68
2023-04-11T16:22:23.156Z,10.62
2023-04-11T16:24:52.821Z,10.63
2023-04-11T16:27:22.208Z,10.74
2023-04-11T16:29:53.775Z,10.59
2023-04-11T16:32:23.656Z,10.42
2023-04-11T16:34:54.921Z,10.34
2023-04-11T16:37:24.672Z,10.27
2023-04-11T16:39:54.427Z,10.18
2023-04-11T16:42:24.278Z,10.06
2023-04-11T16:44:53.958Z,10.02
2023-04-11T16:47:26.096Z,10.01
2023-04-11T16:49:58.523Z,9.89
2023-04-11T16:52:27.964Z,9.75
2023-04-11T16:54:57.407Z,9.77
2023-04-11T16:57:28.001Z,9.69
2023-04-11T16:59:57.548Z,9.66
2023-04-11T17:02:27.162Z,9.66
2023-04-11T17:04:58.010Z,9.58
2023-04-11T17:07:28.473Z,9.44
2023-04-11T17:09:57.863Z,9.34
2023-04-11T17:12:27.338Z,9.37
2023-04-11T17:14:56.847Z,9.29
2023-04-11T17:17:26.347Z,9.29
2023-04-11T17:19:57.379Z,9.23
2023-04-11T17:22:26.886Z,9.22
2023-04-11T17:24:56.704Z,9.21
2023-04-11T17:27:26.100Z,9.23
2023-04-11T17:29:55.545Z,9.24
2023-04-11T17:32:25.145Z,9.16
2023-04-11T17:34:54.809Z,9.16
2023-04-11T17:37:25.667Z,9.02
2023-04-11T17:39:55.759Z,9.05
2023-04-11T17:42:25.363Z,9.01
2023-04-11T17:44:57.167Z,8.89
2023-04-11T17:47:28.563Z,8.98
2023-04-11T17:49:58.039Z,8.90
2023-04-11T17:52:28.833Z,8.86
2023-04-11T17:54:58.464Z,8.75
2023-04-11T17:57:28.432Z,8.72
2023-04-11T17:59:57.934Z,8.60
2023-04-11T18:02:27.766Z,8.54
2023-04-11T18:04:57.460Z,8.43
2023-04-11T18:07:28.329Z,8.50
2023-04-11T18:09:58.301Z,8.37
2023-04-11T18:12:29.348Z,8.26
2023-04-11T18:14:59.473Z,8.21
2023-04-11T18:17:29.111Z,8.10
2023-04-11T18:19:58.762Z,8.01
2023-04-11T18:22:30.868Z,7.90
2023-04-11T18:25:02.082Z,7.79
2023-04-11T18:27:34.032Z,7.70
2023-04-11T18:30:07.297Z,7.65
2023-04-11T18:32:40.422Z,7.59
2023-04-11T18:35:12.874Z,7.57
2023-04-11T18:37:44.044Z,7.55
2023-04-11T18:40:15.677Z,7.44
2023-04-11T18:42:48.831Z,7.41
2023-04-11T18:45:20.625Z,7.39
2023-04-11T18:47:51.274Z,7.36
2023-04-11T18:50:21.027Z,7.29
2023-04-11T18:52:55.407Z,7.20
2023-04-11T18:55:26.170Z,7.18
2023-04-11T18:57:59.199Z,7.14
2023-04-11T19:00:31.185Z,7.07
2023-04-11T19:03:01.633Z,7.00
2023-04-11T19:05:32.092Z,6.94
2023-04-11T19:08:03.050Z,6.85
2023-04-11T19:10:32.474Z,6.79
2023-04-11T19:13:01.866Z,6.72
2023-04-11T19:15:31.318Z,6.64
2023-04-11T19:18:01.658Z,6.59
2023-04-11T19:20:31.402Z,6.54
2023-04-11T19:23:02.322Z,6.49
2023-04-11T19:25:31.953Z,6.45
2023-04-11T19:28:01.670Z,6.42
2023-04-11T19:30:31.812Z,6.39
2023-04-11T19:33:01.326Z,6.41
2023-04-11T19:35:31.317Z,6.34
2023-04-11T19:38:05.613Z,6.26
2023-04-11T19:40:36.204Z,6.21
2023-04-11T19:43:07.446Z,6.18
2023-04-11T19:45:36.938Z,6.10
2023-04-11T19:48:06.654Z,5.99
2023-04-11T19:50:36.208Z,5.94
2023-04-11T19:53:17.538Z,5.84
2023-04-11T19:55:52.547Z,5.75
2023-04-11T19:58:22.537Z,5.65
2023-04-11T20:00:53.018Z,5.54
2023-04-11T20:03:23.274Z,5.43
2023-04-11T20:06:36.063Z,5.31
2023-04-11T20:09:07.473Z,5.22
2023-04-11T20:11:37.722Z,5.17
2023-04-11T20:14:09.284Z,5.11
2023-04-11T20:16:40.434Z,5.08
2023-04-11T20:19:10.486Z,4.99
2023-04-11T20:21:40.302Z,4.96
2023-04-11T20:24:12.331Z,4.90
2023-04-11T20:26:42.158Z,4.86
2023-04-11T20:29:11.880Z,4.83
2023-04-11T20:31:41.461Z,4.73
2023-04-11T20:34:11.895Z,4.66
2023-04-11T20:36:42.057Z,4.61
2023-04-11T20:39:13.147Z,4.55
2023-04-11T20:41:42.837Z,4.50
2023-04-11T20:44:13.167Z,4.41
2023-04-11T20:46:42.921Z,4.37
2023-04-11T20:49:12.826Z,4.31
2023-04-11T20:51:43.739Z,4.27
2023-04-11T20:54:14.805Z,4.23
2023-04-11T20:56:44.970Z,4.21
2023-04-11T20:59:14.618Z,4.14
2023-04-11T21:01:44.617Z,4.07
2023-04-11T21:04:15.488Z,4.02
2023-04-11T21:06:46.327Z,3.96
2023-04-11T21:09:17.657Z,3.94
2023-04-11T21:11:47.337Z,3.92
2023-04-11T21:14:16.919Z,3.91
2023-04-11T21:16:46.523Z,3.90
2023-04-11T21:19:16.366Z,3.91
2023-04-11T21:21:45.927Z,3.89
2023-04-11T21:24:17.351Z,3.86
2023-04-11T21:26:48.087Z,3.84
2023-04-11T21:29:17.839Z,3.82
2023-04-11T21:31:47.610Z,3.79
2023-04-11T21:34:17.427Z,3.74
2023-04-11T21:36:47.362Z,3.74
2023-04-11T21:39:18.555Z,3.79
2023-04-11T21:41:48.360Z,3.85
2023-04-11T21:44:18.075Z,3.89
2023-04-11T21:46:47.953Z,3.90
2023-04-11T21:49:18.674Z,3.92
2023-04-11T21:51:48.882Z,3.91
2023-04-11T21:54:19.983Z,3.88
2023-04-11T21:56:49.748Z,3.87
2023-04-11T21:59:19.379Z,3.87
2023-04-11T22:01:49.046Z,3.81
2023-04-11T22:04:18.895Z,3.80
2023-04-11T22:06:48.514Z,3.77
2023-04-11T22:09:20.362Z,3.74
2023-04-11T22:11:50.225Z,3.77
2023-04-11T22:14:19.837Z,3.74
2023-04-11T22:16:50.137Z,3.76
2023-04-11T22:19:20.847Z,3.80
2023-04-11T22:21:55.774Z,3.85
2023-04-11T22:25:03.215Z,3.93
2023-04-11T22:27:38.731Z,3.99
2023-04-11T22:30:11.238Z,4.00
2023-04-11T22:32:41.140Z,4.04
2023-04-11T22:35:11.193Z,4.05
2023-04-11T22:37:40.670Z,4.04
2023-04-11T22:40:15.371Z,4.00
2023-04-11T22:42:46.981Z,3.94
2023-04-11T22:45:16.645Z,3.91
2023-04-11T22:47:46.643Z,3.87
2023-04-11T22:50:16.898Z,3.85
2023-04-11T22:52:47.640Z,3.83
2023-04-11T22:55:20.086Z,3.79
2023-04-11T22:57:49.684Z,3.76
2023-04-11T23:00:22.274Z,3.71
2023-04-11T23:02:52.463Z,3.69
2023-04-11T23:05:22.565Z,3.67
2023-04-11T23:07:52.669Z,3.62
2023-04-11T23:10:23.827Z,3.58
2023-04-11T23:12:54.261Z,3.53
2023-04-11T23:15:27.865Z,3.50
2023-04-11T23:17:58.446Z,3.51
2023-04-11T23:20:28.335Z,3.54
2023-04-11T23:22:58.499Z,3.56
2023-04-11T23:25:30.265Z,3.59
2023-04-11T23:28:00.200Z,3.61
2023-04-11T23:30:30.765Z,3.65
2023-04-11T23:33:19.627Z,3.69
2023-04-11T23:48:10.805Z,3.69
2023-04-11T23:50:40.953Z,3.68
2023-04-11T23:53:10.671Z,3.68
2023-04-11T23:55:41.884Z,3.67
2023-04-11T23:58:11.511Z,3.66
