createdAt,value
2022-11-24T00:00:36.834Z,94503.94
2022-11-24T00:03:04.767Z,94502.25
2022-11-24T00:05:31.422Z,94501.81
2022-11-24T00:07:57.897Z,94516.31
2022-11-24T00:10:24.401Z,94516.53
2022-11-24T00:12:51.053Z,94518.72
2022-11-24T00:15:17.573Z,94523.72
2022-11-24T00:17:44.053Z,94526.00
2022-11-24T00:20:10.800Z,94529.00
2022-11-24T00:22:37.311Z,94538.59
2022-11-24T00:25:04.087Z,94533.44
2022-11-24T00:27:30.576Z,94536.72
2022-11-24T00:29:59.407Z,94541.31
2022-11-24T00:32:30.060Z,94533.34
2022-11-24T00:34:56.546Z,94535.72
2022-11-24T00:37:23.048Z,94541.94
2022-11-24T00:39:49.570Z,94550.28
2022-11-24T00:42:16.244Z,94550.78
2022-11-24T00:44:42.733Z,94553.47
2022-11-24T00:47:09.320Z,94558.94
2022-11-24T00:49:36.300Z,94555.41
2022-11-24T00:52:02.826Z,94550.09
2022-11-24T00:54:29.343Z,94561.59
2022-11-24T00:56:55.838Z,94565.84
2022-11-24T00:59:22.441Z,94557.88
2022-11-24T01:01:48.963Z,94569.72
2022-11-24T01:04:15.498Z,94576.88
2022-11-24T01:06:42.030Z,94582.09
2022-11-24T01:09:11.262Z,94587.44
2022-11-24T01:11:56.448Z,94592.53
2022-11-24T01:14:24.343Z,94592.97
2022-11-24T01:16:51.284Z,94596.03
2022-11-24T01:19:18.085Z,94603.03
2022-11-24T01:21:44.580Z,94615.09
2022-11-24T01:24:11.770Z,94619.47
2022-11-24T01:26:38.853Z,94627.91
2022-11-24T01:29:05.410Z,94623.78
2022-11-24T01:31:32.776Z,94625.13
2022-11-24T01:33:59.421Z,94633.66
2022-11-24T01:36:25.982Z,94628.84
2022-11-24T01:38:52.515Z,94641.03
2022-11-24T01:41:26.080Z,94645.00
2022-11-24T01:43:55.148Z,94645.31
2022-11-24T01:46:44.543Z,94652.53
2022-11-24T01:49:21.471Z,94653.06
2022-11-24T01:52:11.288Z,94660.25
2022-11-24T01:54:43.990Z,94664.69
2022-11-24T01:57:19.640Z,94668.72
2022-11-24T01:59:49.531Z,94678.91
2022-11-24T02:02:22.053Z,94658.31
2022-11-24T02:04:49.034Z,94676.53
2022-11-24T02:07:15.851Z,94675.47
2022-11-24T02:09:54.566Z,94677.97
2022-11-24T02:12:22.725Z,94692.34
2022-11-24T02:14:50.477Z,94693.25
2022-11-24T02:17:17.180Z,94702.94
2022-11-24T02:19:57.401Z,94699.69
2022-11-24T02:22:53.667Z,94704.25
2022-11-24T02:25:29.484Z,94697.53
2022-11-24T02:27:56.813Z,94700.81
2022-11-24T02:30:23.427Z,94708.25
2022-11-24T02:32:51.068Z,94706.59
2022-11-24T02:35:18.509Z,94711.19
2022-11-24T02:37:45.020Z,94705.91
2022-11-24T02:40:15.517Z,94716.06
2022-11-24T02:42:45.926Z,94718.69
2022-11-24T02:45:14.961Z,94717.94
2022-11-24T02:47:41.534Z,94723.84
2022-11-24T02:50:08.358Z,94731.94
2022-11-24T02:52:34.863Z,94723.16
2022-11-24T02:55:01.357Z,94728.22
2022-11-24T02:57:27.856Z,94733.78
2022-11-24T02:59:54.404Z,94726.72
2022-11-24T03:02:20.987Z,94721.13
2022-11-24T03:04:47.489Z,94716.75
2022-11-24T03:07:14.700Z,94730.81
2022-11-24T03:09:41.309Z,94732.25
2022-11-24T03:12:07.872Z,94736.56
2022-11-24T03:14:34.513Z,94738.97
2022-11-24T03:17:01.128Z,94743.91
2022-11-24T03:19:27.675Z,94734.41
2022-11-24T03:21:54.156Z,94737.22
2022-11-24T03:24:20.774Z,94741.16
2022-11-24T03:26:47.268Z,94737.66
2022-11-24T03:29:13.769Z,94746.13
2022-11-24T03:31:40.308Z,94748.59
2022-11-24T03:34:06.885Z,94751.50
2022-11-24T03:36:33.360Z,94751.63
2022-11-24T03:38:59.864Z,94760.81
2022-11-24T03:41:26.374Z,94756.16
2022-11-24T03:43:52.877Z,94752.19
2022-11-24T03:46:19.485Z,94761.22
2022-11-24T03:48:46.033Z,94763.09
2022-11-24T03:51:12.569Z,94759.94
2022-11-24T03:53:39.164Z,94763.22
2022-11-24T03:56:05.785Z,94770.97
2022-11-24T03:58:32.630Z,94761.09
2022-11-24T04:00:59.470Z,94772.03
2022-11-24T04:03:26.165Z,94770.25
2022-11-24T04:05:52.836Z,94780.22
2022-11-24T04:08:19.753Z,94773.34
2022-11-24T04:10:50.766Z,94784.09
2022-11-24T04:13:19.198Z,94781.22
2022-11-24T04:15:45.771Z,94783.81
2022-11-24T04:18:13.284Z,94776.69
2022-11-24T04:20:41.204Z,94782.31
2022-11-24T04:23:08.995Z,94785.78
2022-11-24T04:25:36.296Z,94785.94
2022-11-24T04:28:03.687Z,94787.78
2022-11-24T04:30:30.261Z,94791.44
2022-11-24T04:32:57.238Z,94796.09
2022-11-24T04:35:23.793Z,94808.81
2022-11-24T04:37:50.496Z,94797.81
2022-11-24T04:40:17.570Z,94804.97
2022-11-24T04:42:44.100Z,94805.03
2022-11-24T04:45:11.387Z,94805.31
2022-11-24T04:47:38.699Z,94804.88
2022-11-24T04:50:07.591Z,94802.06
2022-11-24T04:52:34.225Z,94815.69
2022-11-24T04:55:00.777Z,94816.16
2022-11-24T04:57:27.817Z,94818.22
2022-11-24T04:59:54.663Z,94819.56
2022-11-24T05:02:21.819Z,94823.00
2022-11-24T05:04:48.627Z,94826.19
2022-11-24T05:07:18.874Z,94832.56
2022-11-24T05:10:05.348Z,94833.69
2022-11-24T05:12:31.972Z,94834.28
2022-11-24T05:14:59.639Z,94837.88
2022-11-24T05:17:35.436Z,94850.97
2022-11-24T05:20:02.539Z,94847.78
2022-11-24T05:22:29.595Z,94850.72
2022-11-24T05:24:56.148Z,94855.25
2022-11-24T05:27:22.789Z,94859.31
2022-11-24T05:29:49.318Z,94858.50
2022-11-24T05:32:16.208Z,94858.94
2022-11-24T05:34:43.216Z,94863.41
2022-11-24T05:37:09.729Z,94869.22
2022-11-24T05:39:36.901Z,94871.69
2022-11-24T05:42:25.406Z,94873.75
2022-11-24T05:44:52.650Z,94869.13
2022-11-24T05:47:19.597Z,94877.88
2022-11-24T05:49:46.353Z,94878.94
2022-11-24T05:52:13.121Z,94878.81
2022-11-24T05:54:39.686Z,94881.63
2022-11-24T05:57:06.422Z,94888.78
2022-11-24T05:59:33.755Z,94890.03
2022-11-24T06:02:00.713Z,94888.59
2022-11-24T06:04:27.750Z,94900.53
2022-11-24T06:06:54.272Z,94894.34
2022-11-24T06:09:20.901Z,94898.94
2022-11-24T06:11:48.281Z,94898.78
2022-11-24T06:14:14.792Z,94908.16
2022-11-24T06:16:41.435Z,94916.25
2022-11-24T06:19:10.042Z,94913.25
2022-11-24T06:21:36.569Z,94918.50
2022-11-24T06:24:03.419Z,94919.50
2022-11-24T06:26:29.964Z,94931.41
2022-11-24T06:28:56.458Z,94921.28
2022-11-24T06:31:23.060Z,94927.09
2022-11-24T06:33:49.636Z,94931.53
2022-11-24T06:36:16.254Z,94922.84
2022-11-24T06:38:42.878Z,94928.16
2022-11-24T06:41:15.166Z,94940.88
2022-11-24T06:43:41.906Z,94934.50
2022-11-24T06:46:08.579Z,94937.31
2022-11-24T06:48:35.693Z,94937.47
2022-11-24T06:51:07.210Z,94943.00
2022-11-24T06:53:37.845Z,94948.88
2022-11-24T06:56:10.603Z,94950.38
2022-11-24T06:58:46.490Z,94944.22
2022-11-24T07:01:22.323Z,94950.59
2022-11-24T07:03:49.995Z,94950.31
2022-11-24T07:06:18.283Z,94952.88
2022-11-24T07:08:45.324Z,94956.03
2022-11-24T07:11:17.942Z,94956.69
2022-11-24T07:13:45.530Z,94965.00
2022-11-24T07:16:13.010Z,94961.38
2022-11-24T07:18:39.598Z,94959.03
2022-11-24T07:21:06.697Z,94953.59
2022-11-24T07:23:33.233Z,94958.03
2022-11-24T07:26:06.557Z,94955.50
2022-11-24T07:28:34.361Z,94959.38
2022-11-24T07:31:08.690Z,94960.50
2022-11-24T07:33:35.632Z,94967.06
2022-11-24T07:36:03.738Z,94969.44
2022-11-24T07:38:31.604Z,94968.41
2022-11-24T07:41:07.341Z,94970.00
2022-11-24T07:43:35.204Z,94970.44
2022-11-24T07:46:02.094Z,94975.97
2022-11-24T07:48:28.810Z,94978.03
2022-11-24T07:50:56.401Z,94976.09
2022-11-24T07:53:23.080Z,94969.63
2022-11-24T07:55:54.951Z,94969.50
2022-11-24T07:58:22.901Z,94970.22
2022-11-24T08:00:49.686Z,94963.16
2022-11-24T08:03:16.308Z,94965.38
2022-11-24T08:06:01.017Z,94961.09
2022-11-24T08:08:33.449Z,94961.38
2022-11-24T08:11:08.536Z,94955.09
2022-11-24T08:13:36.311Z,94958.94
2022-11-24T08:16:08.758Z,94948.63
2022-11-24T08:18:37.171Z,94941.13
2022-11-24T08:21:04.915Z,94942.13
2022-11-24T08:23:32.235Z,94952.22
2022-11-24T08:26:04.764Z,94955.03
2022-11-24T08:28:31.892Z,94961.97
2022-11-24T08:31:06.824Z,94958.84
2022-11-24T08:33:33.899Z,94956.97
2022-11-24T08:36:09.736Z,94952.19
2022-11-24T08:38:36.742Z,94962.75
2022-11-24T08:41:06.388Z,94965.22
2022-11-24T08:43:33.273Z,94982.38
2022-11-24T08:46:06.295Z,94972.78
2022-11-24T08:48:33.553Z,94973.06
2022-11-24T08:51:07.335Z,94967.75
2022-11-24T08:53:33.982Z,94959.44
2022-11-24T08:56:00.982Z,94968.97
2022-11-24T08:58:29.386Z,94962.75
2022-11-24T09:00:56.404Z,94967.84
2022-11-24T09:03:22.927Z,94967.53
2022-11-24T09:05:52.041Z,94959.97
2022-11-24T09:08:19.001Z,94957.53
2022-11-24T09:10:45.569Z,94955.84
2022-11-24T09:13:12.133Z,94957.22
2022-11-24T09:15:38.758Z,94954.16
2022-11-24T09:18:05.433Z,94960.56
2022-11-24T09:20:32.052Z,94959.31
2022-11-24T09:22:58.577Z,94966.22
2022-11-24T09:25:25.138Z,94958.22
2022-11-24T09:27:51.800Z,94969.38
2022-11-24T09:30:18.409Z,94966.41
2022-11-24T09:32:44.953Z,94971.75
2022-11-24T09:35:11.525Z,94979.78
2022-11-24T09:37:38.245Z,94977.00
2022-11-24T09:40:06.033Z,94962.69
2022-11-24T09:42:52.108Z,94966.94
2022-11-24T09:46:05.193Z,94975.06
2022-11-24T09:48:38.370Z,94974.47
2022-11-24T09:51:09.411Z,94973.97
2022-11-24T09:53:56.634Z,94979.34
2022-11-24T09:56:33.456Z,94981.47
2022-11-24T09:59:12.672Z,94981.56
2022-11-24T10:01:41.975Z,94989.50
2022-11-24T10:04:35.093Z,94993.09
2022-11-24T10:07:07.607Z,94996.72
2022-11-24T10:09:55.027Z,94994.34
2022-11-24T10:12:49.777Z,95017.63
2022-11-24T10:15:28.424Z,95010.25
2022-11-24T10:18:28.861Z,95013.22
2022-11-24T10:21:20.765Z,95031.31
2022-11-24T10:24:19.345Z,95033.56
2022-11-24T10:27:17.185Z,95030.63
2022-11-24T10:29:44.524Z,95022.72
2022-11-24T10:32:18.701Z,95026.75
2022-11-24T10:34:49.859Z,95029.34
2022-11-24T10:37:32.742Z,95036.78
2022-11-24T10:40:58.195Z,95046.06
2022-11-24T10:43:15.071Z,95057.94
2022-11-24T10:45:41.863Z,95055.84
2022-11-24T10:48:18.489Z,95042.88
2022-11-24T10:50:45.136Z,95054.91
2022-11-24T10:53:30.702Z,95062.34
2022-11-24T10:55:57.161Z,95053.78
2022-11-24T10:58:30.538Z,95054.91
2022-11-24T11:01:13.195Z,95060.81
2022-11-24T11:03:59.552Z,95060.41
2022-11-24T11:06:31.566Z,95055.19
2022-11-24T11:09:07.245Z,95053.69
2022-11-24T11:11:41.745Z,95061.09
2022-11-24T11:14:11.094Z,95056.16
2022-11-24T11:16:51.072Z,95069.41
2022-11-24T11:19:50.634Z,95064.03
2022-11-24T11:22:37.361Z,95056.28
2022-11-24T11:25:19.895Z,95063.41
2022-11-24T11:27:46.740Z,95056.22
2022-11-24T11:36:11.590Z,95067.53
2022-11-24T11:38:39.867Z,95065.88
2022-11-24T11:41:14.191Z,95058.47
2022-11-24T11:43:41.297Z,95062.75
2022-11-24T11:46:07.954Z,95065.41
2022-11-24T11:48:43.078Z,95067.19
2022-11-24T11:51:25.875Z,95070.06
2022-11-24T11:54:02.552Z,95074.16
2022-11-24T11:56:48.595Z,95070.81
2022-11-24T11:59:31.550Z,95077.09
2022-11-24T12:02:20.237Z,95073.75
2022-11-24T12:05:00.644Z,95077.25
2022-11-24T12:07:51.755Z,95075.97
2022-11-24T12:10:50.669Z,95077.91
2022-11-24T12:13:40.900Z,95069.19
2022-11-24T12:16:20.584Z,95073.59
2022-11-24T12:18:58.876Z,95070.66
2022-11-24T12:21:35.611Z,95073.78
2022-11-24T12:24:22.841Z,95070.97
2022-11-24T12:27:00.998Z,95075.72
2022-11-24T12:29:33.719Z,95075.75
2022-11-24T12:32:38.767Z,95073.28
2022-11-24T12:35:34.837Z,95085.56
2022-11-24T12:38:09.176Z,95082.13
2022-11-24T12:41:18.256Z,95084.63
2022-11-24T12:43:52.696Z,95079.50
2022-11-24T12:46:50.618Z,95085.44
2022-11-24T12:49:32.468Z,95087.69
2022-11-24T12:52:20.631Z,95078.38
2022-11-24T12:54:47.152Z,95084.88
2022-11-24T12:57:17.623Z,95079.56
2022-11-24T12:59:58.830Z,95089.25
2022-11-24T13:02:41.317Z,95089.16
2022-11-24T13:05:31.977Z,95092.13
2022-11-24T13:08:02.719Z,95087.00
2022-11-24T13:10:55.751Z,95090.66
2022-11-24T13:13:30.631Z,95098.06
2022-11-24T13:18:59.184Z,95085.59
2022-11-24T13:21:35.828Z,95095.06
2022-11-24T13:26:53.809Z,95099.69
2022-11-24T13:29:34.286Z,95109.63
2022-11-24T13:32:00.820Z,95100.34
2022-11-24T13:34:39.589Z,95101.47
2022-11-24T13:37:35.547Z,95104.59
2022-11-24T13:40:11.708Z,95111.66
2022-11-24T13:43:10.440Z,95098.34
2022-11-24T13:45:40.495Z,95101.78
2022-11-24T13:48:33.771Z,95097.03
2022-11-24T13:51:01.424Z,95111.00
2022-11-24T13:53:40.890Z,95107.88
2022-11-24T13:56:22.418Z,95107.88
2022-11-24T13:58:58.203Z,95120.00
2022-11-24T14:01:28.417Z,95116.56
2022-11-24T14:09:47.955Z,95125.09
2022-11-24T14:12:23.203Z,95127.56
2022-11-24T14:14:51.653Z,95128.38
2022-11-24T14:17:26.971Z,95137.72
2022-11-24T14:19:58.189Z,95137.41
2022-11-24T14:22:41.174Z,95139.50
2022-11-24T14:25:30.962Z,95141.78
2022-11-24T14:28:02.668Z,95123.78
2022-11-24T14:30:29.660Z,95128.84
2022-11-24T14:32:57.926Z,95133.59
2022-11-24T14:35:26.450Z,95132.84
2022-11-24T14:37:56.266Z,95138.59
2022-11-24T14:40:38.324Z,95145.69
2022-11-24T14:43:13.430Z,95145.72
2022-11-24T14:45:52.665Z,95153.53
2022-11-24T14:48:31.666Z,95151.22
2022-11-24T14:51:08.748Z,95153.66
2022-11-24T14:53:35.869Z,95163.41
2022-11-24T14:56:14.048Z,95161.81
2022-11-24T14:58:42.468Z,95174.75
2022-11-24T15:01:22.167Z,95170.00
2022-11-24T15:04:38.763Z,95172.97
2022-11-24T15:07:26.113Z,95185.78
2022-11-24T15:09:55.347Z,95178.41
2022-11-24T15:12:42.489Z,95182.69
2022-11-24T15:15:15.061Z,95178.56
2022-11-24T15:17:54.741Z,95186.91
2022-11-24T15:20:30.276Z,95186.44
2022-11-24T15:23:23.497Z,95184.28
2022-11-24T15:26:10.851Z,95184.13
2022-11-24T15:28:37.666Z,95190.34
2022-11-24T15:31:06.684Z,95188.22
2022-11-24T15:33:33.217Z,95191.66
2022-11-24T15:36:00.052Z,95192.47
2022-11-24T15:38:27.040Z,95197.69
2022-11-24T15:40:55.422Z,95192.41
2022-11-24T15:43:28.181Z,95198.28
2022-11-24T15:45:54.894Z,95198.13
2022-11-24T15:48:21.929Z,95199.25
2022-11-24T15:50:48.926Z,95199.06
2022-11-24T15:53:21.829Z,95200.97
2022-11-24T15:55:49.197Z,95204.06
2022-11-24T15:58:16.167Z,95198.13
2022-11-24T16:00:44.203Z,95198.28
2022-11-24T16:03:44.459Z,95210.53
2022-11-24T16:05:57.968Z,95208.56
2022-11-24T16:08:24.673Z,95211.47
2022-11-24T16:10:51.320Z,95212.81
2022-11-24T16:13:17.875Z,95218.00
2022-11-24T16:15:45.490Z,95224.25
2022-11-24T16:18:14.708Z,95213.91
2022-11-24T16:20:41.409Z,95213.38
2022-11-24T16:23:07.940Z,95221.22
2022-11-24T16:25:34.537Z,95210.75
2022-11-24T16:28:01.030Z,95203.13
2022-11-24T16:30:27.553Z,95210.09
2022-11-24T16:32:54.097Z,95215.94
2022-11-24T16:35:20.813Z,95212.41
2022-11-24T16:37:47.995Z,95217.28
2022-11-24T16:40:14.606Z,95218.97
2022-11-24T16:42:41.255Z,95217.06
2022-11-24T16:45:11.989Z,95223.13
2022-11-24T16:47:40.998Z,95221.22
2022-11-24T16:50:09.706Z,95217.34
2022-11-24T16:52:36.499Z,95215.91
2022-11-24T16:55:03.972Z,95220.09
2022-11-24T16:57:30.486Z,95225.75
2022-11-24T16:59:57.033Z,95230.16
2022-11-24T17:02:23.625Z,95225.16
2022-11-24T17:04:52.365Z,95228.59
2022-11-24T17:07:20.298Z,95233.47
2022-11-24T17:09:47.154Z,95231.63
2022-11-24T17:12:13.680Z,95236.84
2022-11-24T17:14:40.226Z,95234.25
2022-11-24T17:17:06.714Z,95240.28
2022-11-24T17:19:33.285Z,95233.69
2022-11-24T17:21:59.861Z,95233.19
2022-11-24T17:24:26.391Z,95236.09
2022-11-24T17:26:53.217Z,95233.63
2022-11-24T17:29:19.856Z,95238.72
2022-11-24T17:31:46.512Z,95239.00
2022-11-24T17:34:13.425Z,95247.03
2022-11-24T17:36:41.425Z,95246.97
2022-11-24T17:39:08.012Z,95256.69
2022-11-24T17:41:35.044Z,95257.13
2022-11-24T17:44:01.723Z,95258.28
2022-11-24T17:46:29.748Z,95252.75
2022-11-24T17:48:57.124Z,95243.34
2022-11-24T17:51:25.367Z,95248.47
2022-11-24T17:53:53.609Z,95247.47
2022-11-24T17:56:25.498Z,95245.59
2022-11-24T17:58:56.571Z,95246.34
2022-11-24T18:01:23.523Z,95242.25
2022-11-24T18:03:53.449Z,95240.81
2022-11-24T18:06:20.890Z,95235.44
2022-11-24T18:08:48.265Z,95244.47
2022-11-24T18:11:24.623Z,95237.47
2022-11-24T18:14:00.247Z,95245.00
2022-11-24T18:16:29.752Z,95244.75
2022-11-24T18:19:07.911Z,95245.50
2022-11-24T18:21:35.208Z,95246.63
2022-11-24T18:24:01.847Z,95248.94
2022-11-24T18:26:28.633Z,95249.00
2022-11-24T18:28:55.187Z,95249.94
2022-11-24T18:31:22.305Z,95251.00
2022-11-24T18:33:48.889Z,95256.09
2022-11-24T18:36:23.574Z,95245.22
2022-11-24T18:38:53.827Z,95248.41
2022-11-24T18:41:21.030Z,95243.50
2022-11-24T18:43:47.884Z,95251.75
2022-11-24T18:46:16.710Z,95248.84
2022-11-24T18:48:44.580Z,95252.28
2022-11-24T18:51:15.084Z,95242.03
2022-11-24T18:53:43.004Z,95250.59
2022-11-24T18:56:13.435Z,95245.50
2022-11-24T18:58:40.185Z,95241.78
2022-11-24T19:01:12.837Z,95244.16
2022-11-24T19:03:47.847Z,95242.09
2022-11-24T19:06:20.127Z,95237.16
2022-11-24T19:08:47.340Z,95244.91
2022-11-24T19:11:18.720Z,95238.66
2022-11-24T19:13:45.287Z,95243.22
2022-11-24T19:16:12.289Z,95240.88
2022-11-24T19:18:38.981Z,95247.63
2022-11-24T19:21:05.967Z,95244.50
2022-11-24T19:23:32.483Z,95236.69
2022-11-24T19:26:06.299Z,95239.19
2022-11-24T19:28:33.552Z,95235.84
2022-11-24T19:31:11.142Z,95237.28
2022-11-24T19:33:38.071Z,95233.97
2022-11-24T19:36:07.957Z,95236.88
2022-11-24T19:38:35.283Z,95242.94
2022-11-24T19:41:07.818Z,95244.47
2022-11-24T19:43:34.945Z,95243.81
2022-11-24T19:46:06.460Z,95245.03
2022-11-24T19:48:42.765Z,95240.94
2022-11-24T19:51:12.429Z,95249.03
2022-11-24T19:53:39.025Z,95250.84
2022-11-24T19:56:13.199Z,95248.91
2022-11-24T19:58:40.351Z,95245.63
2022-11-24T20:01:15.727Z,95254.31
2022-11-24T20:03:44.108Z,95252.91
2022-11-24T20:06:12.515Z,95246.91
2022-11-24T20:08:39.869Z,95251.88
2022-11-24T20:11:09.545Z,95256.25
2022-11-24T20:13:37.912Z,95263.41
2022-11-24T20:16:06.580Z,95258.75
2022-11-24T20:18:37.540Z,95253.97
2022-11-24T20:21:16.843Z,95263.44
2022-11-24T20:23:44.800Z,95255.47
2022-11-24T20:26:17.137Z,95252.69
2022-11-24T20:28:43.635Z,95249.44
2022-11-24T20:31:14.295Z,95254.66
2022-11-24T20:33:41.815Z,95256.06
2022-11-24T20:36:14.508Z,95256.19
2022-11-24T20:38:42.552Z,95249.09
2022-11-24T20:41:12.507Z,95253.75
2022-11-24T20:43:39.960Z,95247.19
2022-11-24T20:46:21.820Z,95249.84
2022-11-24T20:48:49.089Z,95251.09
2022-11-24T20:51:22.058Z,95251.75
2022-11-24T20:53:50.030Z,95250.25
2022-11-24T20:56:19.422Z,95256.31
2022-11-24T20:58:46.715Z,95253.53
2022-11-24T21:01:20.444Z,95251.22
2022-11-24T21:03:52.347Z,95254.66
2022-11-24T21:06:18.884Z,95252.19
2022-11-24T21:08:45.454Z,95253.56
2022-11-24T21:11:13.549Z,95249.84
2022-11-24T21:13:43.676Z,95249.72
2022-11-24T21:16:17.874Z,95237.50
2022-11-24T21:18:46.145Z,95248.06
2022-11-24T21:21:14.304Z,95244.63
2022-11-24T21:23:40.799Z,95243.28
2022-11-24T21:26:13.164Z,95238.19
2022-11-24T21:28:42.902Z,95240.53
2022-11-24T21:31:15.310Z,95246.81
2022-11-24T21:33:45.282Z,95243.94
2022-11-24T21:36:14.421Z,95240.53
2022-11-24T21:38:41.862Z,95241.31
2022-11-24T21:41:09.982Z,95241.88
2022-11-24T21:43:36.919Z,95245.59
2022-11-24T21:46:06.213Z,95238.56
2022-11-24T21:48:34.596Z,95245.19
2022-11-24T21:51:02.917Z,95244.09
2022-11-24T21:53:36.725Z,95245.13
2022-11-24T21:56:05.540Z,95246.94
2022-11-24T21:58:33.339Z,95247.34
2022-11-24T22:01:04.555Z,95252.84
2022-11-24T22:03:31.866Z,95244.72
2022-11-24T22:06:00.057Z,95249.72
2022-11-24T22:08:28.303Z,95253.00
2022-11-24T22:11:01.420Z,95253.41
2022-11-24T22:13:27.976Z,95249.00
2022-11-24T22:16:01.436Z,95261.22
2022-11-24T22:18:34.696Z,95254.88
2022-11-24T22:21:04.705Z,95249.66
2022-11-24T22:23:32.279Z,95245.44
2022-11-24T22:26:12.693Z,95246.53
2022-11-24T22:28:39.519Z,95243.50
2022-11-24T22:31:12.693Z,95239.94
2022-11-24T22:33:39.346Z,95238.84
2022-11-24T22:36:06.518Z,95236.22
2022-11-24T22:38:34.339Z,95243.09
2022-11-24T22:41:09.620Z,95241.44
2022-11-24T22:43:37.421Z,95239.25
2022-11-24T22:46:26.019Z,95244.47
2022-11-24T22:48:54.259Z,95249.09
2022-11-24T22:51:23.967Z,95241.03
2022-11-24T22:53:52.584Z,95239.09
2022-11-24T22:56:19.875Z,95243.22
2022-11-24T22:58:46.726Z,95244.81
2022-11-24T23:01:18.458Z,95241.97
2022-11-24T23:03:45.972Z,95236.13
2022-11-24T23:06:15.521Z,95238.31
2022-11-24T23:08:42.857Z,95247.63
2022-11-24T23:11:15.427Z,95238.00
2022-11-24T23:13:43.602Z,95238.41
2022-11-24T23:16:18.327Z,95238.31
2022-11-24T23:18:51.064Z,95234.84
2022-11-24T23:21:22.176Z,95234.22
2022-11-24T23:23:49.893Z,95233.38
2022-11-24T23:26:22.565Z,95235.56
2022-11-24T23:28:49.438Z,95225.56
2022-11-24T23:31:18.525Z,95217.06
2022-11-24T23:33:45.249Z,95219.09
2022-11-24T23:36:19.884Z,95215.66
2022-11-24T23:38:47.489Z,95218.16
2022-11-24T23:41:16.912Z,95220.75
2022-11-24T23:43:44.108Z,95221.31
2022-11-24T23:46:20.375Z,95215.00
2022-11-24T23:48:47.653Z,95224.59
2022-11-24T23:51:16.953Z,95223.75
2022-11-24T23:53:44.037Z,95230.38
2022-11-24T23:56:16.302Z,95232.13
2022-11-24T23:58:42.784Z,95231.72
