createdAt,value
2018-02-13T00:01:33.998Z,17.77
2018-02-13T00:04:00.589Z,3.37
2018-02-13T00:06:28.261Z,4.05
2018-02-13T00:08:54.796Z,2.55
2018-02-13T00:11:21.368Z,3.72
2018-02-13T00:13:47.910Z,2.35
2018-02-13T00:16:14.474Z,1.70
2018-02-13T00:18:41.058Z,4.03
2018-02-13T00:21:08.349Z,3.87
2018-02-13T00:23:35.682Z,2.67
2018-02-13T00:26:02.397Z,5.18
2018-02-13T00:28:29.087Z,3.22
2018-02-13T00:30:55.623Z,2.35
2018-02-13T00:33:22.279Z,2.42
2018-02-13T00:35:48.832Z,2.50
2018-02-13T00:38:15.402Z,3.05
2018-02-13T00:40:42.003Z,3.55
2018-02-13T00:43:08.715Z,5.18
2018-02-13T00:45:35.254Z,9.40
2018-02-13T00:48:05.929Z,3.47
2018-02-13T00:50:33.234Z,4.43
2018-02-13T00:52:59.773Z,5.30
2018-02-13T00:55:27.437Z,4.07
2018-02-13T00:57:53.984Z,8.05
2018-02-13T01:00:20.496Z,2.90
2018-02-13T01:02:47.086Z,4.62
2018-02-13T01:05:13.628Z,3.90
2018-02-13T01:07:40.228Z,2.10
2018-02-13T01:10:06.852Z,5.65
2018-02-13T01:12:33.389Z,2.70
2018-02-13T01:14:59.942Z,5.25
2018-02-13T01:17:26.510Z,3.72
2018-02-13T01:19:53.082Z,3.50
2018-02-13T01:22:19.791Z,9.63
2018-02-13T01:24:47.102Z,4.85
2018-02-13T01:27:13.739Z,8.90
2018-02-13T01:29:40.489Z,6.10
2018-02-13T01:32:07.059Z,11.77
2018-02-13T01:34:37.078Z,11.52
2018-02-13T01:37:03.661Z,4.87
2018-02-13T01:39:30.215Z,5.72
2018-02-13T01:41:56.766Z,10.73
2018-02-13T01:44:23.282Z,4.60
2018-02-13T01:46:49.924Z,3.20
2018-02-13T01:49:16.499Z,6.60
2018-02-13T01:51:43.064Z,5.18
2018-02-13T01:54:10.350Z,6.80
2018-02-13T01:56:37.036Z,2.83
2018-02-13T01:59:04.323Z,2.85
2018-02-13T02:01:35.420Z,4.15
2018-02-13T02:04:03.478Z,3.15
2018-02-13T02:06:34.548Z,6.25
2018-02-13T02:09:01.886Z,4.82
2018-02-13T02:11:28.453Z,2.47
2018-02-13T02:13:55.726Z,1.40
2018-02-13T02:16:22.275Z,2.75
2018-02-13T02:18:48.859Z,1.42
2018-02-13T02:21:16.146Z,1.67
2018-02-13T02:23:46.531Z,2.12
2018-02-13T02:26:13.117Z,1.60
2018-02-13T02:28:39.592Z,2.50
2018-02-13T02:31:06.042Z,3.03
2018-02-13T02:33:32.592Z,8.32
2018-02-13T02:35:59.117Z,5.50
2018-02-13T02:38:25.548Z,6.25
2018-02-13T02:40:52.015Z,6.05
2018-02-13T02:43:18.432Z,8.73
2018-02-13T02:45:48.960Z,10.57
2018-02-13T02:48:15.394Z,5.47
2018-02-13T02:50:41.848Z,2.92
2018-02-13T02:53:08.265Z,7.15
2018-02-13T02:55:34.684Z,5.68
2018-02-13T02:58:01.291Z,2.65
2018-02-13T03:00:27.809Z,6.20
2018-02-13T03:02:54.281Z,6.65
2018-02-13T03:05:20.690Z,9.57
2018-02-13T03:07:47.148Z,5.37
2018-02-13T03:10:13.597Z,4.68
2018-02-13T03:12:40.066Z,4.85
2018-02-13T03:15:08.005Z,7.25
2018-02-13T03:17:34.856Z,7.25
2018-02-13T03:20:01.304Z,6.90
2018-02-13T03:22:27.765Z,6.78
2018-02-13T03:24:54.936Z,2.47
2018-02-13T03:27:21.369Z,4.45
2018-02-13T03:29:47.788Z,6.90
2018-02-13T03:32:18.670Z,4.25
2018-02-13T03:34:49.037Z,8.50
2018-02-13T03:37:16.240Z,3.12
2018-02-13T03:39:42.696Z,1.60
2018-02-13T03:42:09.168Z,3.37
2018-02-13T03:44:36.580Z,3.97
2018-02-13T03:47:03.038Z,4.93
2018-02-13T03:49:29.463Z,6.32
2018-02-13T03:51:56.684Z,3.90
2018-02-13T03:54:23.089Z,2.15
2018-02-13T03:56:49.536Z,3.55
2018-02-13T03:59:15.965Z,13.18
2018-02-13T04:01:42.518Z,3.37
2018-02-13T04:04:08.953Z,2.85
2018-02-13T04:06:35.384Z,2.62
2018-02-13T04:09:01.824Z,1.83
2018-02-13T04:11:28.268Z,2.65
2018-02-13T04:13:54.706Z,1.83
2018-02-13T04:16:25.035Z,1.50
2018-02-13T04:18:51.484Z,0.70
2018-02-13T04:21:17.936Z,4.32
2018-02-13T04:23:44.438Z,4.05
2018-02-13T04:26:10.837Z,1.77
2018-02-13T04:28:37.292Z,1.90
2018-02-13T04:31:03.694Z,2.05
2018-02-13T04:33:30.353Z,2.25
2018-02-13T04:35:56.781Z,2.50
2018-02-13T04:38:23.239Z,4.00
2018-02-13T04:40:49.668Z,2.45
2018-02-13T04:43:16.097Z,1.20
2018-02-13T04:45:42.535Z,2.05
2018-02-13T04:48:08.952Z,2.00
2018-02-13T04:50:35.517Z,4.60
2018-02-13T04:53:01.989Z,5.12
2018-02-13T04:55:29.148Z,2.90
2018-02-13T04:57:56.330Z,4.53
2018-02-13T05:00:22.772Z,3.53
2018-02-13T05:02:49.212Z,2.30
2018-02-13T05:05:15.664Z,2.10
2018-02-13T05:07:46.490Z,3.17
2018-02-13T05:10:12.932Z,2.85
2018-02-13T05:12:39.376Z,1.60
2018-02-13T05:15:05.990Z,3.00
2018-02-13T05:17:33.241Z,3.90
2018-02-13T05:19:59.683Z,2.42
2018-02-13T05:22:26.170Z,4.70
2018-02-13T05:24:53.340Z,5.57
2018-02-13T05:27:19.806Z,1.52
2018-02-13T05:29:46.247Z,1.87
2018-02-13T05:32:14.691Z,3.70
2018-02-13T05:34:41.346Z,3.60
2018-02-13T05:37:07.808Z,1.40
2018-02-13T05:39:34.220Z,2.28
2018-02-13T05:42:03.732Z,3.28
2018-02-13T05:44:30.164Z,2.33
2018-02-13T05:46:56.610Z,1.25
2018-02-13T05:49:23.038Z,1.87
2018-02-13T05:51:49.476Z,2.72
2018-02-13T05:54:15.908Z,1.70
2018-02-13T05:56:42.385Z,2.35
2018-02-13T05:59:08.829Z,3.20
2018-02-13T06:01:35.257Z,1.00
2018-02-13T06:04:01.739Z,2.75
2018-02-13T06:06:28.279Z,1.48
2018-02-13T06:08:54.729Z,2.00
2018-02-13T06:11:21.169Z,2.70
2018-02-13T06:13:47.612Z,3.22
2018-02-13T06:16:14.784Z,3.50
2018-02-13T06:18:41.259Z,2.45
2018-02-13T06:21:07.695Z,8.40
2018-02-13T06:23:34.169Z,6.40
2018-02-13T06:26:00.822Z,2.42
2018-02-13T06:28:28.009Z,3.37
2018-02-13T06:30:54.451Z,1.75
2018-02-13T06:33:20.918Z,6.82
2018-02-13T06:35:48.155Z,2.45
2018-02-13T06:38:16.081Z,2.95
2018-02-13T06:40:42.531Z,10.38
2018-02-13T06:43:09.001Z,8.35
2018-02-13T06:45:35.528Z,16.30
2018-02-13T06:48:01.966Z,9.05
2018-02-13T06:50:28.676Z,13.40
2018-02-13T06:52:55.116Z,5.70
2018-02-13T06:55:22.296Z,3.12
2018-02-13T06:57:49.025Z,4.40
2018-02-13T07:00:15.629Z,4.43
2018-02-13T07:02:42.107Z,7.18
2018-02-13T07:05:08.628Z,10.43
2018-02-13T07:07:35.373Z,3.97
2018-02-13T07:10:02.676Z,2.22
2018-02-13T07:12:29.816Z,8.57
2018-02-13T07:14:58.201Z,4.07
2018-02-13T07:17:24.782Z,3.00
2018-02-13T07:19:51.273Z,3.20
2018-02-13T07:22:18.448Z,3.37
2018-02-13T07:24:48.882Z,8.07
2018-02-13T07:27:15.331Z,2.85
2018-02-13T07:29:41.807Z,5.80
2018-02-13T07:32:12.132Z,2.62
2018-02-13T07:34:38.626Z,2.58
2018-02-13T07:37:10.342Z,1.92
2018-02-13T07:39:36.809Z,3.40
2018-02-13T07:42:03.297Z,2.00
2018-02-13T07:44:30.505Z,4.65
2018-02-13T07:46:56.947Z,10.98
2018-02-13T07:49:23.413Z,8.00
2018-02-13T07:51:50.605Z,6.72
2018-02-13T07:54:17.085Z,5.60
2018-02-13T07:56:43.536Z,2.70
2018-02-13T07:59:10.051Z,3.47
2018-02-13T08:01:36.463Z,3.85
2018-02-13T08:04:02.932Z,4.07
2018-02-13T08:06:29.408Z,3.22
2018-02-13T08:08:55.860Z,8.63
2018-02-13T08:11:22.352Z,7.90
2018-02-13T08:13:49.572Z,12.30
2018-02-13T08:16:16.007Z,36.45
2018-02-13T08:18:43.354Z,77.12
2018-02-13T08:21:09.791Z,54.13
2018-02-13T08:23:36.236Z,44.72
2018-02-13T08:26:03.529Z,25.70
2018-02-13T08:28:30.755Z,19.60
2018-02-13T08:30:58.059Z,13.02
2018-02-13T08:33:24.539Z,11.88
2018-02-13T08:35:51.102Z,9.40
2018-02-13T08:38:18.414Z,10.60
2018-02-13T08:40:44.945Z,9.55
2018-02-13T08:43:11.404Z,9.00
2018-02-13T08:45:37.933Z,5.12
2018-02-13T08:48:04.450Z,6.10
2018-02-13T08:50:30.993Z,8.73
2018-02-13T08:52:57.828Z,10.50
2018-02-13T08:55:28.322Z,12.20
2018-02-13T08:57:54.809Z,10.77
2018-02-13T09:00:21.293Z,7.40
2018-02-13T09:02:47.761Z,9.10
2018-02-13T09:05:14.202Z,5.07
2018-02-13T09:07:40.623Z,13.70
2018-02-13T09:10:11.683Z,6.40
2018-02-13T09:12:38.148Z,4.70
2018-02-13T09:15:05.340Z,6.53
2018-02-13T09:17:31.795Z,4.83
2018-02-13T09:19:58.236Z,8.10
2018-02-13T09:22:24.703Z,8.87
2018-02-13T09:24:51.158Z,7.57
2018-02-13T09:27:17.640Z,4.00
2018-02-13T09:29:44.104Z,4.97
2018-02-13T09:32:11.280Z,6.07
2018-02-13T09:34:38.581Z,6.73
2018-02-13T09:37:05.014Z,7.30
2018-02-13T09:39:31.452Z,5.53
2018-02-13T09:41:57.883Z,4.43
2018-02-13T09:44:24.328Z,4.80
2018-02-13T09:46:50.768Z,6.17
2018-02-13T09:49:17.219Z,8.40
2018-02-13T09:51:44.391Z,5.13
2018-02-13T09:54:11.692Z,8.23
2018-02-13T09:56:38.165Z,6.30
2018-02-13T09:59:04.654Z,6.87
2018-02-13T10:01:31.069Z,6.80
2018-02-13T10:03:57.566Z,8.13
2018-02-13T10:06:25.062Z,10.07
2018-02-13T10:08:51.598Z,6.80
2018-02-13T10:11:18.083Z,7.27
2018-02-13T10:13:45.537Z,10.30
2018-02-13T10:16:12.129Z,9.10
2018-02-13T10:18:38.802Z,5.47
2018-02-13T10:21:09.910Z,6.53
2018-02-13T10:23:36.421Z,6.43
2018-02-13T10:26:02.927Z,6.97
2018-02-13T10:28:29.368Z,9.77
2018-02-13T10:30:56.580Z,6.63
2018-02-13T10:33:23.048Z,5.63
2018-02-13T10:35:49.594Z,6.23
2018-02-13T10:38:16.867Z,8.33
2018-02-13T10:40:43.391Z,5.63
2018-02-13T10:43:10.011Z,3.70
2018-02-13T10:45:36.545Z,3.97
2018-02-13T10:48:03.188Z,3.60
2018-02-13T10:50:29.766Z,2.83
2018-02-13T10:52:56.242Z,5.77
2018-02-13T10:55:22.697Z,2.67
2018-02-13T10:57:49.132Z,6.40
2018-02-13T11:00:15.649Z,2.60
2018-02-13T11:02:42.168Z,2.90
2018-02-13T11:05:08.749Z,5.33
2018-02-13T11:07:35.274Z,4.90
2018-02-13T11:10:01.744Z,3.67
2018-02-13T11:12:28.205Z,9.13
2018-02-13T11:14:54.705Z,7.50
2018-02-13T11:17:22.349Z,12.97
2018-02-13T11:19:48.905Z,10.93
2018-02-13T11:22:15.711Z,6.33
2018-02-13T11:24:43.011Z,4.83
2018-02-13T11:27:10.432Z,3.97
2018-02-13T11:29:36.937Z,6.17
2018-02-13T11:32:03.390Z,1.97
2018-02-13T11:34:30.728Z,4.20
2018-02-13T11:36:57.162Z,5.13
2018-02-13T11:39:24.650Z,4.70
2018-02-13T11:41:51.066Z,6.80
2018-02-13T11:44:17.534Z,4.97
2018-02-13T11:46:44.740Z,6.77
2018-02-13T11:49:11.195Z,4.60
2018-02-13T11:51:37.657Z,10.60
2018-02-13T11:54:04.162Z,7.30
2018-02-13T11:56:30.756Z,6.43
2018-02-13T11:58:57.946Z,4.80
2018-02-13T12:01:24.380Z,4.87
2018-02-13T12:03:50.815Z,4.43
2018-02-13T12:06:17.269Z,3.67
2018-02-13T12:08:43.787Z,3.93
2018-02-13T12:11:10.357Z,5.93
2018-02-13T12:13:36.910Z,4.83
2018-02-13T12:16:04.091Z,5.60
2018-02-13T12:18:30.594Z,9.37
2018-02-13T12:20:57.804Z,3.43
2018-02-13T12:23:24.388Z,6.03
2018-02-13T12:25:51.567Z,4.13
2018-02-13T12:28:18.462Z,3.33
2018-02-13T12:30:45.146Z,3.50
2018-02-13T12:33:11.601Z,3.53
2018-02-13T12:35:38.093Z,5.27
2018-02-13T12:38:04.521Z,4.83
2018-02-13T12:40:31.009Z,7.37
2018-02-13T12:42:57.450Z,11.43
2018-02-13T12:45:23.966Z,5.93
2018-02-13T12:47:51.488Z,5.13
2018-02-13T12:50:18.712Z,2.40
2018-02-13T12:52:45.207Z,7.00
2018-02-13T12:55:11.708Z,3.30
2018-02-13T12:57:38.171Z,4.27
2018-02-13T13:00:04.675Z,2.37
2018-02-13T13:02:31.890Z,4.83
2018-02-13T13:04:58.414Z,7.73
2018-02-13T13:07:24.875Z,3.40
2018-02-13T13:09:51.427Z,3.33
2018-02-13T13:12:17.853Z,4.17
2018-02-13T13:14:48.565Z,4.93
2018-02-13T13:17:15.061Z,4.90
2018-02-13T13:19:41.523Z,5.20
2018-02-13T13:22:08.056Z,3.03
2018-02-13T13:24:34.563Z,5.20
2018-02-13T13:27:01.725Z,4.97
2018-02-13T13:29:28.223Z,5.10
2018-02-13T13:31:54.657Z,3.97
2018-02-13T13:34:21.168Z,3.97
2018-02-13T13:36:47.594Z,3.77
2018-02-13T13:39:14.085Z,3.03
2018-02-13T13:41:41.301Z,4.60
2018-02-13T13:44:07.783Z,5.27
2018-02-13T13:46:34.980Z,6.60
2018-02-13T13:49:01.461Z,3.83
2018-02-13T13:51:28.651Z,6.17
2018-02-13T13:53:55.659Z,3.67
2018-02-13T13:56:23.212Z,5.30
2018-02-13T13:58:49.671Z,3.97
2018-02-13T14:01:16.159Z,5.90
2018-02-13T14:03:42.688Z,4.90
2018-02-13T14:06:09.140Z,4.87
2018-02-13T14:08:37.163Z,4.70
2018-02-13T14:11:03.633Z,4.50
2018-02-13T14:13:30.076Z,4.00
2018-02-13T14:15:56.647Z,5.03
2018-02-13T14:18:23.849Z,4.67
2018-02-13T14:20:50.301Z,4.00
2018-02-13T14:23:16.748Z,4.53
2018-02-13T14:25:44.709Z,7.40
2018-02-13T14:28:11.201Z,7.30
2018-02-13T14:30:37.670Z,6.47
2018-02-13T14:33:04.199Z,5.03
2018-02-13T14:35:34.092Z,5.00
2018-02-13T14:38:00.529Z,3.90
2018-02-13T14:40:26.984Z,3.03
2018-02-13T14:42:53.441Z,6.07
2018-02-13T14:45:19.950Z,6.17
2018-02-13T14:47:46.405Z,5.57
2018-02-13T14:50:12.895Z,8.87
2018-02-13T14:52:39.337Z,5.37
2018-02-13T14:55:05.846Z,3.77
2018-02-13T14:57:32.309Z,5.37
2018-02-13T14:59:58.801Z,6.93
2018-02-13T15:02:26.120Z,5.53
2018-02-13T15:04:52.589Z,7.90
2018-02-13T15:07:19.020Z,5.97
2018-02-13T15:09:46.253Z,7.17
2018-02-13T15:12:12.777Z,5.90
2018-02-13T15:14:40.347Z,6.80
2018-02-13T15:17:11.741Z,3.37
2018-02-13T15:19:48.202Z,7.10
2018-02-13T15:22:14.656Z,5.93
2018-02-13T15:24:41.277Z,8.90
2018-02-13T15:27:08.473Z,9.17
2018-02-13T15:29:34.883Z,7.67
2018-02-13T15:32:01.348Z,9.20
2018-02-13T15:34:27.816Z,7.07
2018-02-13T15:36:54.272Z,4.20
2018-02-13T15:39:21.448Z,8.37
2018-02-13T15:41:47.907Z,9.23
2018-02-13T15:44:14.331Z,5.90
2018-02-13T15:46:45.390Z,7.33
2018-02-13T15:49:12.148Z,6.50
2018-02-13T15:51:38.620Z,5.30
2018-02-13T15:54:05.056Z,5.93
2018-02-13T15:56:31.504Z,9.07
2018-02-13T15:58:58.046Z,6.43
2018-02-13T16:01:24.467Z,6.00
2018-02-13T16:03:50.910Z,6.57
2018-02-13T16:06:17.376Z,5.70
2018-02-13T16:08:43.877Z,6.03
2018-02-13T16:11:10.352Z,9.07
2018-02-13T16:13:36.924Z,4.75
2018-02-13T16:16:03.516Z,7.93
2018-02-13T16:18:29.927Z,6.10
2018-02-13T16:21:00.316Z,5.82
2018-02-13T16:23:27.522Z,5.97
2018-02-13T16:25:53.943Z,8.68
2018-02-13T16:28:20.412Z,9.03
2018-02-13T16:30:46.865Z,4.60
2018-02-13T16:33:13.292Z,7.00
2018-02-13T16:35:40.504Z,6.72
2018-02-13T16:38:06.945Z,5.40
2018-02-13T16:40:33.399Z,5.35
2018-02-13T16:42:59.841Z,10.95
2018-02-13T16:45:26.273Z,10.40
2018-02-13T16:47:52.846Z,7.50
2018-02-13T16:50:20.021Z,6.70
2018-02-13T16:52:47.690Z,10.02
2018-02-13T16:55:14.146Z,8.43
2018-02-13T16:57:40.619Z,6.85
2018-02-13T17:00:07.802Z,6.72
2018-02-13T17:02:34.216Z,5.65
2018-02-13T17:05:01.416Z,5.80
2018-02-13T17:07:27.848Z,5.97
2018-02-13T17:09:54.384Z,9.65
2018-02-13T17:12:20.814Z,5.10
2018-02-13T17:14:47.277Z,7.25
2018-02-13T17:17:14.467Z,8.05
2018-02-13T17:19:41.777Z,8.07
2018-02-13T17:22:08.963Z,9.27
2018-02-13T17:27:32.528Z,10.82
2018-02-13T17:29:59.240Z,5.57
2018-02-13T17:32:26.901Z,8.45
2018-02-13T17:34:53.643Z,6.53
2018-02-13T17:37:20.389Z,9.63
2018-02-13T17:39:47.313Z,7.25
2018-02-13T17:42:13.823Z,6.47
2018-02-13T17:44:40.389Z,7.12
2018-02-13T17:47:07.247Z,10.98
2018-02-13T17:49:33.885Z,8.27
2018-02-13T17:52:00.629Z,6.82
2018-02-13T17:54:27.418Z,10.25
2018-02-13T17:56:54.528Z,7.95
2018-02-13T17:59:21.369Z,15.02
2018-02-13T18:01:47.984Z,5.20
2018-02-13T18:04:14.743Z,10.02
2018-02-13T18:06:44.664Z,7.53
2018-02-13T18:09:11.304Z,7.93
2018-02-13T18:11:42.238Z,8.20
2018-02-13T18:14:09.695Z,6.05
2018-02-13T18:16:36.232Z,5.68
2018-02-13T18:19:02.973Z,8.68
2018-02-13T18:21:30.281Z,7.68
2018-02-13T18:23:56.967Z,7.45
2018-02-13T18:26:24.410Z,6.62
2018-02-13T18:28:55.367Z,7.20
2018-02-13T18:31:22.826Z,8.23
2018-02-13T18:33:49.667Z,14.48
2018-02-13T18:36:16.425Z,10.63
2018-02-13T18:38:43.868Z,9.13
2018-02-13T18:41:11.323Z,8.30
2018-02-13T18:43:41.559Z,7.93
2018-02-13T18:46:08.288Z,5.10
2018-02-13T18:48:35.031Z,5.85
2018-02-13T18:51:02.600Z,6.30
2018-02-13T18:53:30.870Z,8.02
2018-02-13T18:55:57.627Z,7.43
2018-02-13T18:58:25.177Z,9.10
2018-02-13T19:00:51.812Z,7.90
2018-02-13T19:03:18.577Z,8.68
2018-02-13T19:05:50.411Z,8.63
2018-02-13T19:08:18.623Z,11.95
2018-02-13T19:10:45.327Z,9.70
2018-02-13T19:13:12.073Z,11.07
2018-02-13T19:15:38.912Z,8.95
2018-02-13T19:18:05.653Z,9.23
2018-02-13T19:20:32.296Z,9.60
2018-02-13T19:22:58.932Z,7.82
2018-02-13T19:25:25.674Z,6.50
2018-02-13T19:27:53.751Z,8.38
2018-02-13T19:30:20.385Z,11.32
2018-02-13T19:32:47.035Z,10.18
2018-02-13T19:35:14.792Z,7.20
2018-02-13T19:37:46.038Z,10.77
2018-02-13T19:40:13.393Z,11.07
2018-02-13T19:42:40.019Z,8.90
2018-02-13T19:45:06.772Z,11.18
2018-02-13T19:47:33.511Z,9.73
2018-02-13T19:50:00.271Z,9.68
2018-02-13T19:52:27.538Z,10.88
2018-02-13T19:54:54.356Z,10.02
2018-02-13T19:57:22.530Z,8.80
2018-02-13T19:59:49.987Z,9.30
2018-02-13T20:02:16.929Z,15.07
2018-02-13T20:04:43.669Z,9.77
2018-02-13T20:07:11.033Z,12.37
2018-02-13T20:09:37.771Z,9.43
2018-02-13T20:12:05.225Z,9.23
2018-02-13T20:14:32.686Z,6.62
2018-02-13T20:17:00.052Z,14.43
2018-02-13T20:19:27.498Z,15.20
2018-02-13T20:21:54.853Z,14.02
2018-02-13T20:24:21.596Z,13.48
2018-02-13T20:26:48.248Z,13.77
2018-02-13T20:29:16.538Z,14.40
2018-02-13T20:31:43.529Z,9.80
2018-02-13T20:34:10.311Z,11.85
2018-02-13T20:36:37.658Z,14.55
2018-02-13T20:39:09.720Z,11.50
2018-02-13T20:41:36.359Z,21.10
2018-02-13T20:44:03.241Z,15.38
2018-02-13T20:46:30.055Z,12.60
2018-02-13T20:48:58.128Z,22.73
2018-02-13T20:51:25.580Z,16.60
2018-02-13T20:53:53.042Z,26.90
2018-02-13T20:56:20.915Z,17.45
2018-02-13T20:58:48.362Z,12.07
2018-02-13T21:01:15.105Z,16.00
2018-02-13T21:03:41.727Z,35.75
2018-02-13T21:06:12.372Z,18.08
2018-02-13T21:08:38.991Z,17.33
2018-02-13T21:11:05.753Z,12.50
2018-02-13T21:13:32.397Z,16.67
2018-02-13T21:15:59.243Z,25.20
2018-02-13T21:18:25.877Z,22.62
2018-02-13T21:20:52.717Z,19.27
2018-02-13T21:23:19.360Z,41.55
2018-02-13T21:25:46.216Z,33.58
2018-02-13T21:28:13.761Z,19.62
2018-02-13T21:30:40.604Z,17.92
2018-02-13T21:33:07.448Z,12.32
2018-02-13T21:35:34.087Z,11.52
2018-02-13T21:38:00.829Z,12.13
2018-02-13T21:40:28.288Z,13.50
2018-02-13T21:42:54.924Z,13.43
2018-02-13T21:45:21.573Z,13.80
2018-02-13T21:47:48.898Z,11.23
2018-02-13T21:50:15.553Z,14.75
2018-02-13T21:52:42.197Z,11.75
2018-02-13T21:55:10.572Z,16.60
2018-02-13T21:57:39.885Z,20.75
2018-02-13T22:00:07.338Z,23.08
2018-02-13T22:02:34.078Z,22.65
2018-02-13T22:05:00.818Z,20.75
2018-02-13T22:07:27.560Z,22.30
2018-02-13T22:09:54.873Z,23.45
2018-02-13T22:12:21.450Z,17.37
2018-02-13T22:14:48.089Z,13.73
2018-02-13T22:17:14.918Z,16.05
2018-02-13T22:19:41.572Z,10.70
2018-02-13T22:22:09.930Z,12.73
2018-02-13T22:24:37.381Z,12.18
2018-02-13T22:27:04.866Z,11.55
2018-02-13T22:29:31.504Z,13.30
2018-02-13T22:31:58.247Z,11.90
2018-02-13T22:34:24.886Z,9.52
2018-02-13T22:36:51.615Z,10.52
2018-02-13T22:39:18.277Z,14.57
2018-02-13T22:41:44.849Z,11.38
2018-02-13T22:44:11.546Z,10.40
2018-02-13T22:46:38.998Z,11.23
2018-02-13T22:49:05.954Z,11.30
2018-02-13T22:51:32.686Z,10.25
2018-02-13T22:53:59.439Z,13.40
2018-02-13T22:56:26.776Z,13.40
2018-02-13T22:58:53.527Z,7.90
2018-02-13T23:01:20.291Z,14.82
2018-02-13T23:03:47.623Z,12.63
2018-02-13T23:06:14.378Z,16.33
2018-02-13T23:08:45.625Z,19.85
2018-02-13T23:11:12.192Z,12.77
2018-02-13T23:13:39.196Z,15.75
2018-02-13T23:16:05.937Z,14.15
2018-02-13T23:18:32.575Z,15.80
2018-02-13T23:20:59.233Z,13.38
2018-02-13T23:23:30.052Z,12.60
2018-02-13T23:25:56.637Z,28.35
2018-02-13T23:28:23.433Z,31.35
2018-02-13T23:30:50.175Z,28.27
2018-02-13T23:33:20.806Z,40.22
2018-02-13T23:35:48.365Z,33.92
2018-02-13T23:38:18.757Z,28.80
2018-02-13T23:40:45.308Z,39.78
2018-02-13T23:43:12.071Z,49.70
2018-02-13T23:45:38.691Z,37.03
2018-02-13T23:48:05.457Z,43.35
2018-02-13T23:50:32.089Z,40.63
2018-02-13T23:52:58.735Z,19.30
2018-02-13T23:55:25.469Z,14.30
2018-02-13T23:57:55.897Z,15.90
