createdAt,value
2018-11-12T00:03:24.919Z,16.77
2018-11-12T00:08:17.561Z,19.30
2018-11-12T00:13:10.209Z,16.23
2018-11-12T00:18:02.831Z,20.03
2018-11-12T00:22:55.430Z,18.50
2018-11-12T00:27:48.082Z,14.63
2018-11-12T00:32:41.250Z,16.20
2018-11-12T00:37:33.837Z,17.73
2018-11-12T00:42:26.445Z,16.80
2018-11-12T00:47:19.017Z,18.17
2018-11-12T00:52:11.599Z,16.10
2018-11-12T00:57:04.371Z,19.17
2018-11-12T01:01:57.317Z,18.33
2018-11-12T01:06:50.079Z,18.33
2018-11-12T01:11:42.706Z,16.57
2018-11-12T01:16:35.409Z,17.90
2018-11-12T01:21:27.991Z,17.63
2018-11-12T01:26:20.569Z,17.30
2018-11-12T01:31:13.166Z,18.80
2018-11-12T01:36:06.693Z,19.80
2018-11-12T01:40:59.321Z,19.47
2018-11-12T01:45:51.934Z,17.87
2018-11-12T01:50:44.617Z,16.23
2018-11-12T01:55:37.256Z,19.20
2018-11-12T02:00:29.942Z,17.53
2018-11-12T02:05:22.545Z,19.23
2018-11-12T02:10:16.369Z,17.60
2018-11-12T02:15:14.658Z,18.07
2018-11-12T02:20:09.770Z,18.13
2018-11-12T02:25:02.399Z,17.03
2018-11-12T02:29:54.970Z,18.50
2018-11-12T02:34:47.557Z,17.03
2018-11-12T02:39:40.144Z,18.90
2018-11-12T02:44:32.786Z,20.30
2018-11-12T02:49:25.446Z,18.13
2018-11-12T02:54:18.149Z,18.23
2018-11-12T02:59:10.749Z,17.63
2018-11-12T03:04:03.726Z,18.23
2018-11-12T03:08:56.369Z,19.47
2018-11-12T03:13:49.020Z,19.03
2018-11-12T03:18:41.721Z,19.27
2018-11-12T03:23:34.385Z,18.80
2018-11-12T03:28:27.010Z,18.40
2018-11-12T03:33:19.648Z,18.90
2018-11-12T03:38:12.262Z,19.97
2018-11-12T03:43:05.313Z,18.43
2018-11-12T03:47:57.930Z,17.33
2018-11-12T03:52:50.534Z,17.50
2018-11-12T03:57:43.137Z,21.00
2018-11-12T04:02:35.790Z,18.40
2018-11-12T04:07:28.438Z,21.27
2018-11-12T04:12:21.079Z,19.43
2018-11-12T04:17:13.661Z,17.90
2018-11-12T04:22:06.331Z,18.97
2018-11-12T04:26:58.955Z,19.23
2018-11-12T04:31:51.556Z,20.00
2018-11-12T04:36:44.209Z,21.40
2018-11-12T04:41:36.917Z,17.80
2018-11-12T04:46:29.606Z,18.73
2018-11-12T04:51:22.231Z,18.43
2018-11-12T04:56:14.846Z,18.97
2018-11-12T05:01:07.648Z,19.53
2018-11-12T05:06:00.236Z,17.80
2018-11-12T05:10:52.833Z,19.40
2018-11-12T05:15:45.429Z,18.23
2018-11-12T05:20:38.245Z,19.77
2018-11-12T05:25:30.965Z,19.13
2018-11-12T05:30:24.737Z,19.30
2018-11-12T05:35:19.674Z,20.37
2018-11-12T05:40:15.132Z,21.43
2018-11-12T05:45:07.773Z,18.80
2018-11-12T05:50:00.411Z,19.37
2018-11-12T05:54:53.129Z,17.40
2018-11-12T05:59:46.278Z,19.70
2018-11-12T06:04:38.915Z,17.50
2018-11-12T06:09:31.656Z,20.80
2018-11-12T06:14:24.280Z,18.73
2018-11-12T06:19:17.128Z,21.07
2018-11-12T06:24:09.975Z,19.90
2018-11-12T06:29:02.727Z,19.53
2018-11-12T06:33:55.615Z,17.27
2018-11-12T06:38:48.358Z,18.03
2018-11-12T06:43:41.108Z,17.80
2018-11-12T06:48:33.865Z,18.43
2018-11-12T06:53:26.790Z,22.00
2018-11-12T06:58:19.486Z,20.87
2018-11-12T07:03:12.271Z,20.27
2018-11-12T07:08:05.193Z,22.67
2018-11-12T07:12:58.568Z,21.37
2018-11-12T07:17:57.378Z,21.50
2018-11-12T07:23:05.229Z,20.10
2018-11-12T07:27:58.157Z,22.90
2018-11-12T07:32:51.724Z,19.63
2018-11-12T07:37:45.488Z,19.67
2018-11-12T07:42:38.785Z,24.27
2018-11-12T07:47:31.460Z,22.83
2018-11-12T07:52:24.069Z,25.03
2018-11-12T07:57:16.715Z,20.00
2018-11-12T08:02:09.385Z,21.23
2018-11-12T08:07:02.029Z,21.10
2018-11-12T08:11:54.741Z,24.53
2018-11-12T08:16:47.406Z,24.27
2018-11-12T08:21:40.091Z,21.50
2018-11-12T08:26:32.674Z,22.27
2018-11-12T08:31:25.328Z,22.47
2018-11-12T08:36:18.092Z,23.17
2018-11-12T08:41:11.216Z,22.70
2018-11-12T08:46:04.244Z,22.80
2018-11-12T08:50:58.158Z,22.00
2018-11-12T08:55:50.862Z,22.47
2018-11-12T09:00:43.471Z,21.07
2018-11-12T09:05:36.393Z,22.63
2018-11-12T09:10:33.204Z,25.67
2018-11-12T09:15:26.090Z,27.93
2018-11-12T09:20:20.134Z,18.67
2018-11-12T09:25:14.568Z,28.97
2018-11-12T09:30:15.168Z,23.47
2018-11-12T09:35:09.496Z,24.37
2018-11-12T09:40:02.099Z,23.17
2018-11-12T09:44:54.854Z,23.73
2018-11-12T09:49:48.325Z,21.30
2018-11-12T09:54:41.026Z,21.83
2018-11-12T09:59:33.651Z,19.27
2018-11-12T10:04:27.164Z,18.70
2018-11-12T10:09:21.692Z,16.73
2018-11-12T10:14:13.750Z,17.73
2018-11-12T10:19:04.216Z,20.10
2018-11-12T10:23:56.805Z,19.27
2018-11-12T10:28:49.384Z,18.97
2018-11-12T10:33:42.152Z,20.40
2018-11-12T10:38:35.929Z,18.10
2018-11-12T10:43:28.559Z,18.53
2018-11-12T10:48:21.243Z,20.03
2018-11-12T10:53:13.862Z,16.60
2018-11-12T10:58:06.484Z,20.67
2018-11-12T11:03:07.513Z,19.77
2018-11-12T11:08:00.186Z,26.50
2018-11-12T11:12:53.144Z,21.80
2018-11-12T11:17:46.127Z,18.27
2018-11-12T11:22:39.023Z,19.90
2018-11-12T11:27:31.635Z,19.97
2018-11-12T11:32:24.228Z,26.80
2018-11-12T11:37:16.897Z,19.47
2018-11-12T11:42:09.588Z,21.53
2018-11-12T11:47:02.297Z,22.63
2018-11-12T11:51:55.043Z,24.80
2018-11-12T11:56:47.981Z,22.33
2018-11-12T12:01:40.575Z,24.80
2018-11-12T12:06:33.410Z,19.20
2018-11-12T12:11:26.082Z,20.37
2018-11-12T12:16:18.729Z,21.57
2018-11-12T12:21:11.444Z,21.67
2018-11-12T12:26:04.295Z,22.57
2018-11-12T12:30:56.938Z,21.27
2018-11-12T12:35:49.761Z,19.30
2018-11-12T12:40:42.442Z,20.60
2018-11-12T12:45:35.159Z,20.83
2018-11-12T12:50:27.680Z,19.77
2018-11-12T12:55:20.403Z,18.80
2018-11-12T13:00:16.061Z,19.90
2018-11-12T13:05:08.794Z,21.00
2018-11-12T13:10:01.540Z,20.90
2018-11-12T13:14:54.298Z,20.40
2018-11-12T13:19:46.789Z,21.10
2018-11-12T13:24:39.513Z,21.40
2018-11-12T13:29:32.214Z,21.03
2018-11-12T13:34:24.927Z,16.97
2018-11-12T13:39:17.682Z,20.27
2018-11-12T13:44:10.292Z,19.10
2018-11-12T13:49:03.376Z,20.97
2018-11-12T13:53:56.237Z,21.47
2018-11-12T13:58:48.894Z,22.43
2018-11-12T14:03:41.725Z,19.40
2018-11-12T14:08:34.545Z,18.83
2018-11-12T14:13:27.169Z,17.90
2018-11-12T14:18:19.940Z,20.83
2018-11-12T14:23:12.695Z,22.60
2018-11-12T14:28:05.675Z,21.33
2018-11-12T14:32:58.538Z,19.53
2018-11-12T14:37:51.175Z,17.97
2018-11-12T14:42:44.178Z,20.13
2018-11-12T14:47:36.828Z,17.37
2018-11-12T14:52:29.499Z,20.10
2018-11-12T14:57:22.352Z,19.90
2018-11-12T15:02:15.149Z,18.40
2018-11-12T15:07:07.805Z,18.93
2018-11-12T15:12:00.390Z,22.60
2018-11-12T15:16:53.226Z,17.27
2018-11-12T15:21:45.843Z,17.00
2018-11-12T15:26:38.517Z,19.57
2018-11-12T15:31:31.129Z,19.90
2018-11-12T15:36:23.767Z,22.17
2018-11-12T15:41:16.495Z,19.17
2018-11-12T15:46:09.145Z,21.17
2018-11-12T15:51:01.926Z,20.60
2018-11-12T15:55:54.829Z,19.60
2018-11-12T16:00:47.412Z,23.80
2018-11-12T16:05:40.386Z,21.10
2018-11-12T16:10:33.024Z,22.03
2018-11-12T16:15:25.698Z,20.67
2018-11-12T16:20:24.657Z,17.33
2018-11-12T16:25:17.850Z,18.17
2018-11-12T16:30:11.454Z,20.13
2018-11-12T16:35:05.819Z,17.73
2018-11-12T16:39:58.473Z,17.97
2018-11-12T16:44:51.293Z,19.87
2018-11-12T16:49:43.893Z,16.43
2018-11-12T16:54:36.585Z,20.67
2018-11-12T16:59:29.172Z,17.17
2018-11-12T17:04:21.781Z,17.27
2018-11-12T17:09:14.317Z,16.60
2018-11-12T17:14:07.537Z,16.87
2018-11-12T17:19:00.077Z,18.50
2018-11-12T17:23:52.666Z,18.97
2018-11-12T17:28:45.356Z,17.77
2018-11-12T17:33:37.998Z,16.23
2018-11-12T17:38:30.621Z,18.60
2018-11-12T17:43:23.299Z,21.40
2018-11-12T17:48:15.841Z,19.60
2018-11-12T17:53:08.485Z,17.23
2018-11-12T17:58:01.127Z,18.03
2018-11-12T18:02:53.745Z,15.17
2018-11-12T18:07:46.688Z,17.27
2018-11-12T18:12:39.292Z,16.60
2018-11-12T18:17:31.893Z,17.87
2018-11-12T18:22:24.477Z,16.87
2018-11-12T18:27:17.153Z,18.07
2018-11-12T18:32:09.957Z,16.20
2018-11-12T18:37:02.758Z,18.70
2018-11-12T18:41:55.393Z,21.23
2018-11-12T18:46:48.082Z,18.83
2018-11-12T18:51:40.795Z,18.60
2018-11-12T18:56:33.523Z,19.53
2018-11-12T19:01:26.333Z,17.67
2018-11-12T19:06:18.991Z,17.30
2018-11-12T19:11:11.733Z,17.77
2018-11-12T19:16:05.156Z,18.60
2018-11-12T19:20:57.769Z,19.17
2018-11-12T19:25:50.411Z,19.27
2018-11-12T19:30:43.055Z,17.10
2018-11-12T19:35:35.672Z,21.13
2018-11-12T19:40:29.450Z,19.73
2018-11-12T19:45:22.106Z,20.30
2018-11-12T19:50:16.087Z,22.53
2018-11-12T19:55:08.895Z,17.67
2018-11-12T20:00:02.254Z,18.63
2018-11-12T20:04:54.948Z,17.07
2018-11-12T20:09:47.152Z,18.20
2018-11-12T20:14:39.852Z,20.07
2018-11-12T20:19:32.509Z,18.70
2018-11-12T20:24:25.289Z,19.60
2018-11-12T20:29:17.950Z,18.30
2018-11-12T20:34:10.725Z,18.87
2018-11-12T20:39:05.373Z,16.93
2018-11-12T20:43:58.295Z,22.60
2018-11-12T20:48:50.962Z,20.30
2018-11-12T20:53:43.600Z,18.80
2018-11-12T20:58:36.395Z,17.00
2018-11-12T21:03:29.081Z,17.30
2018-11-12T21:08:21.782Z,16.67
2018-11-12T21:13:14.437Z,17.43
2018-11-12T21:18:07.065Z,16.87
2018-11-12T21:22:59.674Z,16.57
2018-11-12T21:27:52.328Z,17.77
2018-11-12T21:32:45.242Z,15.83
2018-11-12T21:37:37.934Z,15.50
2018-11-12T21:42:30.606Z,16.77
2018-11-12T21:47:23.193Z,16.37
2018-11-12T21:52:15.814Z,19.47
2018-11-12T21:57:08.474Z,16.73
2018-11-12T22:02:01.108Z,13.80
2018-11-12T22:06:53.725Z,14.93
2018-11-12T22:11:46.474Z,15.93
2018-11-12T22:16:39.128Z,14.97
2018-11-12T22:21:31.789Z,14.23
2018-11-12T22:26:24.405Z,14.63
2018-11-12T22:31:16.976Z,13.80
2018-11-12T22:36:09.581Z,13.60
2018-11-12T22:41:02.222Z,12.73
2018-11-12T22:45:54.934Z,13.27
2018-11-12T22:50:47.483Z,13.60
2018-11-12T22:55:40.102Z,12.83
2018-11-12T23:00:38.785Z,14.80
2018-11-12T23:05:31.449Z,13.20
2018-11-12T23:10:24.041Z,11.40
2018-11-12T23:15:17.278Z,14.43
2018-11-12T23:20:13.629Z,13.67
2018-11-12T23:25:06.866Z,12.30
2018-11-12T23:29:59.525Z,13.60
2018-11-12T23:34:52.129Z,12.17
2018-11-12T23:39:44.763Z,11.10
2018-11-12T23:44:37.369Z,10.47
2018-11-12T23:49:29.973Z,11.53
2018-11-12T23:54:22.568Z,10.80
2018-11-12T23:59:15.180Z,12.07
