createdAt,value
2023-01-01T00:00:15.937Z,12.77
2023-01-01T00:02:43.020Z,9.33
2023-01-01T00:05:09.869Z,8.63
2023-01-01T00:07:36.788Z,7.73
2023-01-01T00:10:22.855Z,7.17
2023-01-01T00:12:49.656Z,5.63
2023-01-01T00:15:16.717Z,6.87
2023-01-01T00:17:43.568Z,6.47
2023-01-01T00:20:11.063Z,7.33
2023-01-01T00:22:55.474Z,7.57
2023-01-01T00:25:23.423Z,6.40
2023-01-01T00:27:50.517Z,4.73
2023-01-01T00:30:17.415Z,6.27
2023-01-01T00:32:54.407Z,4.20
2023-01-01T00:35:23.468Z,3.57
2023-01-01T00:37:50.339Z,3.70
2023-01-01T00:40:17.283Z,5.80
2023-01-01T00:42:44.159Z,5.77
2023-01-01T00:45:15.544Z,5.43
2023-01-01T00:47:45.798Z,5.50
2023-01-01T00:50:12.659Z,5.57
2023-01-01T00:52:39.466Z,5.20
2023-01-01T00:55:06.787Z,4.00
2023-01-01T00:57:33.617Z,3.87
2023-01-01T01:00:00.480Z,5.37
2023-01-01T01:02:27.525Z,4.73
2023-01-01T01:04:54.527Z,3.83
2023-01-01T01:07:21.576Z,4.20
2023-01-01T01:09:48.377Z,5.13
2023-01-01T01:12:17.496Z,5.57
2023-01-01T01:14:46.252Z,4.73
2023-01-01T01:17:13.109Z,6.43
2023-01-01T01:19:39.982Z,5.43
2023-01-01T01:22:06.858Z,8.23
2023-01-01T01:24:33.714Z,8.27
2023-01-01T01:27:00.564Z,8.00
2023-01-01T01:29:27.424Z,6.93
2023-01-01T01:31:54.241Z,5.87
2023-01-01T01:34:27.144Z,5.87
2023-01-01T01:36:54.929Z,4.37
2023-01-01T01:39:22.495Z,4.23
2023-01-01T01:41:49.494Z,6.97
2023-01-01T01:44:49.573Z,6.97
2023-01-01T01:47:34.993Z,14.93
2023-01-01T01:50:07.701Z,13.57
2023-01-01T01:52:37.720Z,13.97
2023-01-01T01:55:07.432Z,11.40
2023-01-01T01:57:34.623Z,12.00
2023-01-01T02:00:08.616Z,11.23
2023-01-01T02:03:08.501Z,12.33
2023-01-01T02:05:36.039Z,10.70
2023-01-01T02:08:06.991Z,15.47
2023-01-01T02:10:34.134Z,16.50
2023-01-01T02:13:01.491Z,11.33
2023-01-01T02:15:34.749Z,10.93
2023-01-01T02:18:15.164Z,8.90
2023-01-01T02:20:51.476Z,8.50
2023-01-01T02:23:27.238Z,5.67
2023-01-01T02:26:16.923Z,7.23
2023-01-01T02:28:53.393Z,7.90
2023-01-01T02:31:26.720Z,7.37
2023-01-01T02:33:56.745Z,10.50
2023-01-01T02:36:26.648Z,8.00
2023-01-01T02:38:57.010Z,8.67
2023-01-01T02:41:31.705Z,6.40
2023-01-01T02:46:32.372Z,6.53
2023-01-01T02:49:02.186Z,7.97
2023-01-01T02:51:47.002Z,8.03
2023-01-01T02:54:19.701Z,8.07
2023-01-01T02:57:10.089Z,7.07
2023-01-01T03:00:19.720Z,12.70
2023-01-01T03:03:24.834Z,14.40
2023-01-01T03:06:23.054Z,14.17
2023-01-01T03:09:13.143Z,13.43
2023-01-01T03:12:18.402Z,14.23
2023-01-01T03:15:02.968Z,14.43
2023-01-01T03:17:41.371Z,13.33
2023-01-01T03:20:13.812Z,15.73
2023-01-01T03:25:16.588Z,12.70
2023-01-01T03:28:12.152Z,15.10
2023-01-01T03:30:41.984Z,11.87
2023-01-01T03:33:24.812Z,12.57
2023-01-01T03:36:03.811Z,11.17
2023-01-01T03:38:37.049Z,11.13
2023-01-01T03:41:10.165Z,9.73
2023-01-01T03:43:56.382Z,9.53
2023-01-01T03:46:29.305Z,9.90
2023-01-01T03:49:02.681Z,11.60
2023-01-01T03:51:54.691Z,9.60
2023-01-01T03:54:37.261Z,8.67
2023-01-01T03:57:16.075Z,9.47
2023-01-01T04:00:17.048Z,7.53
2023-01-01T04:02:52.979Z,7.73
2023-01-01T04:05:21.188Z,8.67
2023-01-01T04:10:18.258Z,6.03
2023-01-01T04:12:47.437Z,6.73
2023-01-01T04:15:15.514Z,7.80
2023-01-01T04:17:42.502Z,7.87
2023-01-01T04:20:10.309Z,6.13
2023-01-01T04:22:37.269Z,5.73
2023-01-01T04:25:05.074Z,6.50
2023-01-01T04:27:31.915Z,5.53
2023-01-01T04:29:58.827Z,5.30
2023-01-01T04:32:25.670Z,7.00
2023-01-01T04:34:52.697Z,5.07
2023-01-01T04:37:19.547Z,8.33
2023-01-01T04:39:46.508Z,6.73
2023-01-01T04:42:13.448Z,7.90
2023-01-01T04:44:40.310Z,6.97
2023-01-01T04:47:07.556Z,6.80
2023-01-01T04:49:34.439Z,5.30
2023-01-01T04:52:01.267Z,6.93
2023-01-01T04:54:28.099Z,6.47
2023-01-01T04:56:55.141Z,6.90
2023-01-01T04:59:22.099Z,7.47
2023-01-01T05:01:49.192Z,5.80
2023-01-01T05:04:17.492Z,6.73
2023-01-01T05:06:44.464Z,6.17
2023-01-01T05:09:11.921Z,7.03
2023-01-01T05:11:38.837Z,5.83
2023-01-01T05:14:07.804Z,8.10
2023-01-01T05:16:37.599Z,5.53
2023-01-01T05:19:05.148Z,6.13
2023-01-01T05:21:34.485Z,5.60
2023-01-01T05:24:04.890Z,7.57
2023-01-01T05:26:34.327Z,5.63
2023-01-01T05:29:01.917Z,7.87
2023-01-01T05:31:31.048Z,6.90
2023-01-01T05:36:29.389Z,7.03
2023-01-01T05:38:56.469Z,7.07
2023-01-01T05:41:24.040Z,7.67
2023-01-01T05:43:54.820Z,7.40
2023-01-01T05:46:25.541Z,7.03
2023-01-01T05:48:53.929Z,6.80
2023-01-01T05:51:23.898Z,6.33
2023-01-01T05:53:51.844Z,10.23
2023-01-01T05:56:18.719Z,9.47
2023-01-01T05:58:46.576Z,7.43
2023-01-01T06:01:20.577Z,9.50
2023-01-01T06:03:51.053Z,8.53
2023-01-01T06:06:23.784Z,6.50
2023-01-01T06:08:52.606Z,6.60
2023-01-01T06:11:20.048Z,6.93
2023-01-01T06:13:47.437Z,6.67
2023-01-01T06:16:14.876Z,5.90
2023-01-01T06:18:41.776Z,5.20
2023-01-01T06:21:17.514Z,5.40
2023-01-01T06:23:45.577Z,5.30
2023-01-01T06:26:18.048Z,5.97
2023-01-01T06:28:46.311Z,6.70
2023-01-01T06:31:15.295Z,6.47
2023-01-01T06:33:42.644Z,6.13
2023-01-01T06:36:11.960Z,6.53
2023-01-01T06:38:42.178Z,7.07
2023-01-01T06:41:14.551Z,4.73
2023-01-01T06:43:42.218Z,7.00
2023-01-01T06:46:16.117Z,7.03
2023-01-01T06:48:43.626Z,6.17
2023-01-01T06:51:13.661Z,5.67
2023-01-01T06:53:40.806Z,6.97
2023-01-01T06:56:08.344Z,7.37
2023-01-01T06:58:36.038Z,7.70
2023-01-01T07:01:08.854Z,7.30
2023-01-01T07:03:37.298Z,6.70
2023-01-01T07:06:05.709Z,6.60
2023-01-01T07:08:33.043Z,5.13
2023-01-01T07:11:00.066Z,5.20
2023-01-01T07:13:28.640Z,5.13
2023-01-01T07:15:55.662Z,6.33
2023-01-01T07:18:24.220Z,4.77
2023-01-01T07:20:56.923Z,5.80
2023-01-01T07:23:24.468Z,6.00
2023-01-01T07:25:52.675Z,6.33
2023-01-01T07:28:20.721Z,6.13
2023-01-01T07:30:47.780Z,8.17
2023-01-01T07:33:18.274Z,5.63
2023-01-01T07:35:45.863Z,5.63
2023-01-01T07:38:13.926Z,6.90
2023-01-01T07:40:41.492Z,6.27
2023-01-01T07:43:09.910Z,6.57
2023-01-01T07:45:36.917Z,6.97
2023-01-01T07:48:04.291Z,7.93
2023-01-01T07:50:33.066Z,10.30
2023-01-01T07:52:59.932Z,6.60
2023-01-01T07:55:27.776Z,8.13
2023-01-01T07:57:54.802Z,5.83
2023-01-01T08:00:22.277Z,7.13
2023-01-01T08:02:49.659Z,7.20
2023-01-01T08:05:21.149Z,5.73
2023-01-01T08:07:52.058Z,6.37
2023-01-01T08:10:22.428Z,5.53
2023-01-01T08:12:49.405Z,5.43
2023-01-01T08:15:16.549Z,4.67
2023-01-01T08:17:46.825Z,5.20
2023-01-01T08:20:14.602Z,6.30
2023-01-01T08:22:41.685Z,5.17
2023-01-01T08:25:08.933Z,5.60
2023-01-01T08:27:35.752Z,4.33
2023-01-01T08:30:02.702Z,4.67
2023-01-01T08:32:29.577Z,4.80
2023-01-01T08:34:56.491Z,6.67
2023-01-01T08:37:23.965Z,3.83
2023-01-01T08:39:53.905Z,6.17
2023-01-01T08:42:20.762Z,5.83
2023-01-01T08:44:47.764Z,5.00
2023-01-01T08:47:20.253Z,4.57
2023-01-01T08:49:47.586Z,4.93
2023-01-01T08:52:15.490Z,4.17
2023-01-01T08:54:42.419Z,3.43
2023-01-01T08:57:09.318Z,10.17
2023-01-01T08:59:36.169Z,4.20
2023-01-01T09:02:03.453Z,5.23
2023-01-01T09:04:30.751Z,6.13
2023-01-01T09:06:57.642Z,5.43
2023-01-01T09:09:31.116Z,5.17
2023-01-01T09:12:04.026Z,5.97
2023-01-01T09:14:31.751Z,6.50
2023-01-01T09:16:58.882Z,4.57
2023-01-01T09:19:26.254Z,5.87
2023-01-01T09:21:53.478Z,3.70
2023-01-01T09:24:20.311Z,5.30
2023-01-01T09:26:47.254Z,3.80
2023-01-01T09:29:18.452Z,6.07
2023-01-01T09:31:45.606Z,5.53
2023-01-01T09:34:12.912Z,6.77
2023-01-01T09:36:39.944Z,6.97
2023-01-01T09:39:06.871Z,10.17
2023-01-01T09:42:08.998Z,5.50
2023-01-01T09:44:44.414Z,4.53
2023-01-01T09:47:30.957Z,4.63
2023-01-01T09:50:03.938Z,4.43
2023-01-01T09:52:39.686Z,6.40
2023-01-01T09:55:25.897Z,4.80
2023-01-01T09:57:53.561Z,4.67
2023-01-01T10:00:20.576Z,5.47
2023-01-01T10:02:58.624Z,5.20
2023-01-01T10:05:49.175Z,4.53
2023-01-01T10:08:24.048Z,23.73
2023-01-01T10:11:06.302Z,15.40
2023-01-01T10:13:45.692Z,15.37
2023-01-01T10:16:24.020Z,6.83
2023-01-01T10:18:55.798Z,12.80
2023-01-01T10:21:45.138Z,17.20
2023-01-01T10:24:36.205Z,21.10
2023-01-01T10:27:05.103Z,13.93
2023-01-01T10:29:48.873Z,11.87
2023-01-01T10:32:22.138Z,16.60
2023-01-01T10:34:50.758Z,10.37
2023-01-01T10:37:18.157Z,9.27
2023-01-01T10:39:46.832Z,10.47
2023-01-01T10:42:14.732Z,21.80
2023-01-01T10:44:43.033Z,13.17
2023-01-01T10:47:28.640Z,10.60
2023-01-01T10:50:07.660Z,10.57
2023-01-01T10:52:38.549Z,6.73
2023-01-01T10:55:06.861Z,6.30
2023-01-01T10:57:40.703Z,4.47
2023-01-01T11:00:16.882Z,4.83
2023-01-01T11:02:43.981Z,5.33
2023-01-01T11:05:22.670Z,6.60
2023-01-01T11:07:50.316Z,4.90
2023-01-01T11:10:25.777Z,4.10
2023-01-01T11:13:10.109Z,6.43
2023-01-01T11:15:38.534Z,4.40
2023-01-01T11:18:35.777Z,6.00
2023-01-01T11:21:05.759Z,5.73
2023-01-01T11:23:37.589Z,7.63
2023-01-01T11:26:13.615Z,8.80
2023-01-01T11:28:41.693Z,6.80
2023-01-01T11:31:17.315Z,7.67
2023-01-01T11:33:52.500Z,7.27
2023-01-01T11:36:29.894Z,7.40
2023-01-01T11:39:26.934Z,8.40
2023-01-01T11:41:56.600Z,9.20
2023-01-01T11:44:40.460Z,10.00
2023-01-01T11:47:19.454Z,9.87
2023-01-01T11:49:52.984Z,9.77
2023-01-01T11:52:37.622Z,13.87
2023-01-01T11:55:11.908Z,9.73
2023-01-01T11:57:41.964Z,9.23
2023-01-01T12:00:15.020Z,11.57
2023-01-01T12:03:11.357Z,13.20
2023-01-01T12:05:44.951Z,13.87
2023-01-01T12:08:16.725Z,18.17
2023-01-01T12:10:53.141Z,22.03
2023-01-01T12:13:25.675Z,20.00
2023-01-01T12:16:16.807Z,20.03
2023-01-01T12:19:38.821Z,21.13
2023-01-01T12:22:15.408Z,13.27
2023-01-01T12:24:43.060Z,14.50
2023-01-01T12:27:36.650Z,13.77
2023-01-01T12:30:12.425Z,11.87
2023-01-01T12:33:07.827Z,8.23
2023-01-01T12:35:38.396Z,7.87
2023-01-01T12:38:19.545Z,5.23
2023-01-01T12:40:56.630Z,5.33
2023-01-01T12:43:24.377Z,7.93
2023-01-01T12:46:11.701Z,7.30
2023-01-01T12:48:57.271Z,4.47
2023-01-01T12:51:50.185Z,7.53
2023-01-01T12:54:25.922Z,9.50
2023-01-01T12:57:01.777Z,5.03
2023-01-01T12:59:36.492Z,6.47
2023-01-01T13:02:16.951Z,6.80
2023-01-01T13:04:46.036Z,4.80
2023-01-01T13:07:14.040Z,7.50
2023-01-01T13:09:45.757Z,6.50
2023-01-01T13:12:16.810Z,5.37
2023-01-01T13:14:46.444Z,5.73
2023-01-01T13:17:27.119Z,4.50
2023-01-01T13:20:15.057Z,3.40
2023-01-01T13:22:44.172Z,4.20
2023-01-01T13:25:11.064Z,6.53
2023-01-01T13:28:00.466Z,7.10
2023-01-01T13:30:36.300Z,5.47
2023-01-01T13:33:32.543Z,8.60
2023-01-01T13:36:08.930Z,6.90
2023-01-01T13:38:56.952Z,4.80
2023-01-01T13:41:26.522Z,5.50
2023-01-01T13:44:11.603Z,5.47
2023-01-01T13:46:44.749Z,4.50
2023-01-01T13:49:37.855Z,5.33
2023-01-01T13:52:32.821Z,5.20
2023-01-01T13:55:43.889Z,5.70
2023-01-01T13:58:31.741Z,6.40
2023-01-01T14:01:32.205Z,4.27
2023-01-01T14:04:00.735Z,5.40
2023-01-01T14:06:39.239Z,3.77
2023-01-01T14:09:14.941Z,3.97
2023-01-01T14:11:42.135Z,4.63
2023-01-01T14:14:38.499Z,4.60
2023-01-01T14:17:07.887Z,6.93
2023-01-01T14:19:35.743Z,4.50
2023-01-01T14:22:07.591Z,4.10
2023-01-01T14:24:40.686Z,6.90
2023-01-01T14:27:09.171Z,5.13
2023-01-01T14:29:36.211Z,4.30
2023-01-01T14:32:14.877Z,3.30
2023-01-01T14:34:43.122Z,4.73
2023-01-01T14:37:24.528Z,5.73
2023-01-01T14:40:17.118Z,6.33
2023-01-01T14:42:47.734Z,3.90
2023-01-01T14:45:16.349Z,4.07
2023-01-01T14:47:49.496Z,5.13
2023-01-01T14:50:28.133Z,4.67
2023-01-01T14:53:20.515Z,3.10
2023-01-01T14:55:49.454Z,6.33
2023-01-01T14:58:19.846Z,5.47
2023-01-01T15:00:47.001Z,5.70
2023-01-01T15:03:13.906Z,4.00
2023-01-01T15:05:43.867Z,3.40
2023-01-01T15:08:23.263Z,3.50
2023-01-01T15:10:50.480Z,4.53
2023-01-01T15:13:23.909Z,7.03
2023-01-01T15:15:57.397Z,3.93
2023-01-01T15:18:41.884Z,6.10
2023-01-01T15:21:24.849Z,3.73
2023-01-01T15:24:01.028Z,6.77
2023-01-01T15:26:29.626Z,4.90
2023-01-01T15:28:58.862Z,3.30
2023-01-01T15:31:39.827Z,5.57
2023-01-01T15:34:16.703Z,5.87
2023-01-01T15:36:43.676Z,6.33
2023-01-01T15:39:12.672Z,4.70
2023-01-01T15:41:45.771Z,3.67
2023-01-01T15:44:17.683Z,3.77
2023-01-01T15:46:49.050Z,5.83
2023-01-01T15:49:27.711Z,3.13
2023-01-01T15:52:03.714Z,6.63
2023-01-01T15:54:39.481Z,7.67
2023-01-01T15:57:36.509Z,3.73
2023-01-01T16:00:03.981Z,4.03
2023-01-01T16:02:42.612Z,3.67
2023-01-01T16:05:16.489Z,4.27
2023-01-01T16:07:44.014Z,4.57
2023-01-01T16:10:17.890Z,3.33
2023-01-01T16:12:44.816Z,3.57
2023-01-01T16:15:16.282Z,4.03
2023-01-01T16:17:44.224Z,3.37
2023-01-01T16:20:22.486Z,6.37
2023-01-01T16:22:49.413Z,4.97
2023-01-01T16:25:18.931Z,5.63
2023-01-01T16:27:46.087Z,3.43
2023-01-01T16:30:14.235Z,3.47
2023-01-01T16:32:41.978Z,2.70
2023-01-01T16:35:13.436Z,3.90
2023-01-01T16:37:40.304Z,3.17
2023-01-01T16:40:08.458Z,4.17
2023-01-01T16:42:35.338Z,2.80
2023-01-01T16:45:02.231Z,2.87
2023-01-01T16:47:29.010Z,2.67
2023-01-01T16:49:55.850Z,3.97
2023-01-01T16:52:22.689Z,4.87
2023-01-01T16:54:49.555Z,4.23
2023-01-01T16:57:16.383Z,2.93
2023-01-01T16:59:43.207Z,4.73
2023-01-01T17:02:11.162Z,3.77
2023-01-01T17:04:38.175Z,3.53
2023-01-01T17:07:05.040Z,3.03
2023-01-01T17:09:31.904Z,3.00
2023-01-01T17:11:58.791Z,4.43
2023-01-01T17:14:25.688Z,4.67
2023-01-01T17:16:55.376Z,4.20
2023-01-01T17:19:23.876Z,3.17
2023-01-01T17:21:51.086Z,5.30
2023-01-01T17:24:19.454Z,3.90
2023-01-01T17:26:49.868Z,5.40
2023-01-01T17:29:16.733Z,5.13
2023-01-01T17:31:44.370Z,3.93
2023-01-01T17:34:14.924Z,5.37
2023-01-01T17:36:43.395Z,4.30
2023-01-01T17:39:14.720Z,6.63
2023-01-01T17:41:42.901Z,4.53
2023-01-01T17:44:11.163Z,4.33
2023-01-01T17:46:38.417Z,5.03
2023-01-01T17:49:06.307Z,4.40
2023-01-01T17:51:33.299Z,5.30
2023-01-01T17:54:02.720Z,5.23
2023-01-01T17:56:29.650Z,3.93
2023-01-01T17:58:56.512Z,3.27
2023-01-01T18:01:23.576Z,2.90
2023-01-01T18:03:56.095Z,3.60
2023-01-01T18:06:22.972Z,3.17
2023-01-01T18:08:55.566Z,4.97
2023-01-01T18:11:22.804Z,3.37
2023-01-01T18:13:49.700Z,5.20
2023-01-01T18:16:16.685Z,3.40
2023-01-01T18:18:43.642Z,3.67
2023-01-01T18:21:14.542Z,3.20
2023-01-01T18:23:41.829Z,3.87
2023-01-01T18:26:10.582Z,3.80
2023-01-01T18:28:38.327Z,5.40
2023-01-01T18:31:10.832Z,3.60
2023-01-01T18:33:38.472Z,5.73
2023-01-01T18:36:07.841Z,4.87
2023-01-01T18:38:35.583Z,3.33
2023-01-01T18:41:25.521Z,3.30
2023-01-01T18:43:52.362Z,4.57
2023-01-01T18:46:20.541Z,4.77
2023-01-01T18:48:47.468Z,5.30
2023-01-01T18:51:25.155Z,4.10
2023-01-01T18:53:56.551Z,4.80
2023-01-01T18:56:24.251Z,2.70
2023-01-01T18:58:51.590Z,4.17
2023-01-01T19:01:21.948Z,3.17
2023-01-01T19:04:00.339Z,4.00
2023-01-01T19:06:29.858Z,3.83
2023-01-01T19:09:04.532Z,2.43
2023-01-01T19:11:32.255Z,4.10
2023-01-01T19:14:08.490Z,4.10
2023-01-01T19:16:35.404Z,5.60
2023-01-01T19:19:18.620Z,3.80
2023-01-01T19:21:51.527Z,3.23
2023-01-01T19:24:26.380Z,5.30
2023-01-01T19:27:05.084Z,4.07
2023-01-01T19:29:31.994Z,3.10
2023-01-01T19:31:59.166Z,3.73
2023-01-01T19:34:26.056Z,3.63
2023-01-01T19:36:53.224Z,4.17
2023-01-01T19:39:20.232Z,3.13
2023-01-01T19:41:47.649Z,3.37
2023-01-01T19:44:18.490Z,2.73
2023-01-01T19:46:46.877Z,2.70
2023-01-01T19:49:13.740Z,2.93
2023-01-01T19:51:40.573Z,4.67
2023-01-01T19:54:07.394Z,4.23
2023-01-01T19:56:34.266Z,2.10
2023-01-01T19:59:01.170Z,3.23
2023-01-01T20:01:28.050Z,3.37
2023-01-01T20:03:57.888Z,2.03
2023-01-01T20:06:26.050Z,2.07
2023-01-01T20:08:53.457Z,2.60
2023-01-01T20:11:21.223Z,2.43
2023-01-01T20:13:48.371Z,2.30
2023-01-01T20:16:15.355Z,2.10
2023-01-01T20:18:42.155Z,2.33
2023-01-01T20:21:27.816Z,2.70
2023-01-01T20:23:56.163Z,4.20
2023-01-01T20:26:25.393Z,4.40
2023-01-01T20:29:11.104Z,2.90
2023-01-01T20:31:38.092Z,3.63
2023-01-01T20:34:05.057Z,2.20
2023-01-01T20:36:50.422Z,2.40
2023-01-01T20:39:17.354Z,2.90
2023-01-01T20:41:44.316Z,2.33
2023-01-01T20:44:11.188Z,2.77
2023-01-01T20:46:38.504Z,4.53
2023-01-01T20:49:05.853Z,3.17
2023-01-01T20:51:32.931Z,3.43
2023-01-01T20:54:00.085Z,2.60
2023-01-01T20:56:27.046Z,2.80
2023-01-01T20:59:00.170Z,2.43
2023-01-01T21:01:32.369Z,2.47
2023-01-01T21:03:59.318Z,2.67
2023-01-01T21:06:26.240Z,2.07
2023-01-01T21:08:53.133Z,1.70
2023-01-01T21:11:20.313Z,3.30
2023-01-01T21:13:47.867Z,2.67
2023-01-01T21:16:19.251Z,3.03
2023-01-01T21:18:48.154Z,2.63
2023-01-01T21:21:27.047Z,3.33
2023-01-01T21:24:01.132Z,4.20
2023-01-01T21:26:35.974Z,2.87
2023-01-01T21:29:11.400Z,3.40
2023-01-01T21:31:38.340Z,2.50
2023-01-01T21:34:17.253Z,2.57
2023-01-01T21:36:44.099Z,2.23
2023-01-01T21:39:12.404Z,3.13
2023-01-01T21:41:39.319Z,2.57
2023-01-01T21:44:11.880Z,4.37
2023-01-01T21:46:44.409Z,3.23
2023-01-01T21:49:34.482Z,2.03
2023-01-01T21:52:02.496Z,2.83
2023-01-01T21:54:34.999Z,5.10
2023-01-01T21:57:23.544Z,5.47
2023-01-01T21:59:51.433Z,4.13
2023-01-01T22:02:34.249Z,3.80
2023-01-01T22:05:17.608Z,3.50
2023-01-01T22:07:57.579Z,3.47
2023-01-01T22:10:36.088Z,4.17
2023-01-01T22:13:12.891Z,3.57
2023-01-01T22:15:41.291Z,3.47
2023-01-01T22:18:30.687Z,2.67
2023-01-01T22:20:58.254Z,4.70
2023-01-01T22:23:37.557Z,2.83
2023-01-01T22:26:14.438Z,2.67
2023-01-01T22:28:44.410Z,3.17
2023-01-01T22:31:22.236Z,3.37
2023-01-01T22:33:51.257Z,2.53
2023-01-01T22:36:30.426Z,2.77
2023-01-01T22:39:15.730Z,2.57
2023-01-01T22:41:45.419Z,3.10
2023-01-01T22:44:15.429Z,2.90
2023-01-01T22:46:42.907Z,2.43
2023-01-01T22:49:46.913Z,3.73
2023-01-01T22:52:13.853Z,2.77
2023-01-01T22:54:40.759Z,5.33
2023-01-01T22:57:07.658Z,3.13
2023-01-01T22:59:34.676Z,3.03
2023-01-01T23:02:01.525Z,4.03
2023-01-01T23:04:28.459Z,4.60
2023-01-01T23:06:55.401Z,1.97
2023-01-01T23:09:22.328Z,2.50
2023-01-01T23:11:49.219Z,2.63
2023-01-01T23:14:38.813Z,2.50
2023-01-01T23:17:06.430Z,1.63
2023-01-01T23:19:33.415Z,1.60
2023-01-01T23:22:02.059Z,3.77
2023-01-01T23:24:30.344Z,3.63
2023-01-01T23:26:58.326Z,1.83
2023-01-01T23:29:29.834Z,2.13
2023-01-01T23:31:57.421Z,3.73
2023-01-01T23:34:24.628Z,3.23
2023-01-01T23:36:53.351Z,4.53
2023-01-01T23:39:20.312Z,2.00
2023-01-01T23:41:47.373Z,2.30
2023-01-01T23:44:14.241Z,4.30
2023-01-01T23:46:41.290Z,2.33
2023-01-01T23:49:08.393Z,2.00
2023-01-01T23:51:36.161Z,2.73
2023-01-01T23:54:03.022Z,4.17
2023-01-01T23:56:29.863Z,2.80
2023-01-01T23:58:56.814Z,2.77
