createdAt,value
2022-11-03T00:01:12.802Z,93.20
2022-11-03T00:03:40.574Z,93.84
2022-11-03T00:06:08.690Z,93.94
2022-11-03T00:08:38.873Z,93.86
2022-11-03T00:11:09.543Z,94.61
2022-11-03T00:13:37.625Z,94.53
2022-11-03T00:16:06.073Z,94.72
2022-11-03T00:18:35.606Z,94.83
2022-11-03T00:21:05.364Z,95.49
2022-11-03T00:23:35.137Z,95.51
2022-11-03T00:26:08.112Z,96.48
2022-11-03T00:28:36.657Z,96.72
2022-11-03T00:31:09.297Z,96.87
2022-11-03T00:33:39.142Z,97.18
2022-11-03T00:36:08.266Z,97.27
2022-11-03T00:38:37.578Z,97.54
2022-11-03T00:41:07.028Z,97.05
2022-11-03T00:43:36.500Z,95.75
2022-11-03T00:46:05.086Z,95.44
2022-11-03T00:48:34.035Z,95.46
2022-11-03T00:51:05.442Z,95.23
2022-11-03T00:53:34.546Z,95.65
2022-11-03T00:56:02.665Z,95.89
2022-11-03T00:58:30.525Z,96.37
2022-11-03T01:01:03.204Z,96.32
2022-11-03T01:03:32.531Z,96.71
2022-11-03T01:06:17.562Z,96.82
2022-11-03T01:08:46.823Z,97.34
2022-11-03T01:11:34.518Z,97.79
2022-11-03T01:14:02.453Z,97.92
2022-11-03T01:16:30.495Z,98.40
2022-11-03T01:18:58.234Z,98.47
2022-11-03T01:21:26.175Z,98.35
2022-11-03T01:23:55.304Z,98.69
2022-11-03T01:26:23.233Z,98.72
2022-11-03T01:28:51.109Z,99.08
2022-11-03T01:31:20.650Z,99.35
2022-11-03T01:33:50.402Z,100.00
2022-11-03T01:36:18.775Z,99.79
2022-11-03T01:38:47.053Z,100.00
2022-11-03T01:41:18.594Z,100.00
2022-11-03T01:43:48.404Z,100.00
2022-11-03T01:46:19.386Z,100.00
2022-11-03T01:48:53.548Z,100.00
2022-11-03T01:51:24.449Z,100.00
2022-11-03T01:53:57.250Z,100.00
2022-11-03T01:56:27.432Z,100.00
2022-11-03T01:58:56.683Z,100.00
2022-11-03T02:01:24.603Z,100.00
2022-11-03T02:03:56.745Z,100.00
2022-11-03T02:06:28.113Z,100.00
2022-11-03T02:09:02.853Z,100.00
2022-11-03T02:11:50.565Z,100.00
2022-11-03T02:14:18.351Z,100.00
2022-11-03T02:16:52.341Z,100.00
2022-11-03T02:19:29.186Z,100.00
2022-11-03T02:22:04.223Z,100.00
2022-11-03T02:24:47.490Z,100.00
2022-11-03T02:27:19.284Z,100.00
2022-11-03T02:29:47.460Z,100.00
2022-11-03T02:32:22.875Z,100.00
2022-11-03T02:34:55.461Z,100.00
2022-11-03T02:37:26.912Z,100.00
2022-11-03T02:40:01.586Z,100.00
2022-11-03T02:42:32.745Z,100.00
2022-11-03T02:45:04.798Z,100.00
2022-11-03T02:47:33.508Z,100.00
2022-11-03T02:50:01.303Z,100.00
2022-11-03T02:52:38.563Z,100.00
2022-11-03T02:55:14.078Z,100.00
2022-11-03T02:57:50.648Z,100.00
2022-11-03T03:00:19.213Z,100.00
2022-11-03T03:02:57.256Z,100.00
2022-11-03T03:05:28.884Z,100.00
2022-11-03T03:08:02.825Z,100.00
2022-11-03T03:10:34.666Z,100.00
2022-11-03T03:13:07.898Z,100.00
2022-11-03T03:15:44.172Z,100.00
2022-11-03T03:18:17.871Z,100.00
2022-11-03T03:20:55.423Z,100.00
2022-11-03T03:23:25.317Z,100.00
2022-11-03T03:25:57.479Z,100.00
2022-11-03T03:28:31.231Z,100.00
2022-11-03T03:31:03.877Z,100.00
2022-11-03T03:33:33.881Z,100.00
2022-11-03T03:36:04.627Z,100.00
2022-11-03T03:38:40.348Z,100.00
2022-11-03T03:41:11.500Z,100.00
2022-11-03T03:43:42.488Z,100.00
2022-11-03T03:46:14.814Z,100.00
2022-11-03T03:48:43.064Z,100.00
2022-11-03T03:51:13.775Z,100.00
2022-11-03T03:53:41.509Z,100.00
2022-11-03T03:56:09.544Z,100.00
2022-11-03T03:58:37.346Z,100.00
2022-11-03T04:01:06.495Z,100.00
2022-11-03T04:03:34.248Z,100.00
2022-11-03T04:06:02.558Z,100.00
2022-11-03T04:08:30.268Z,100.00
2022-11-03T04:11:15.717Z,100.00
2022-11-03T04:14:00.583Z,100.00
2022-11-03T04:16:47.619Z,100.00
2022-11-03T04:19:33.012Z,100.00
2022-11-03T04:22:18.726Z,100.00
2022-11-03T04:24:47.682Z,100.00
2022-11-03T04:27:29.624Z,100.00
2022-11-03T04:29:59.498Z,100.00
2022-11-03T04:32:30.186Z,100.00
2022-11-03T04:34:58.297Z,100.00
2022-11-03T04:37:28.682Z,100.00
2022-11-03T04:40:01.088Z,100.00
2022-11-03T04:42:32.234Z,100.00
2022-11-03T04:45:02.099Z,100.00
2022-11-03T04:47:32.169Z,100.00
2022-11-03T04:50:00.472Z,100.00
2022-11-03T04:52:28.241Z,100.00
2022-11-03T04:54:56.053Z,100.00
2022-11-03T04:57:23.802Z,100.00
2022-11-03T04:59:51.740Z,100.00
2022-11-03T05:02:22.099Z,100.00
2022-11-03T05:04:51.534Z,100.00
2022-11-03T05:07:25.964Z,100.00
2022-11-03T05:09:53.813Z,100.00
2022-11-03T05:12:22.628Z,100.00
2022-11-03T05:14:54.163Z,100.00
2022-11-03T05:17:27.151Z,100.00
2022-11-03T05:20:00.768Z,100.00
2022-11-03T05:22:34.803Z,100.00
2022-11-03T05:25:06.784Z,100.00
2022-11-03T05:27:34.576Z,100.00
2022-11-03T05:30:02.384Z,100.00
2022-11-03T05:32:34.647Z,100.00
2022-11-03T05:35:04.387Z,100.00
2022-11-03T05:37:34.174Z,100.00
2022-11-03T05:40:08.476Z,100.00
2022-11-03T05:42:38.815Z,100.00
2022-11-03T05:45:17.322Z,100.00
2022-11-03T05:47:45.071Z,100.00
2022-11-03T05:50:19.759Z,100.00
2022-11-03T05:52:49.232Z,100.00
2022-11-03T05:55:26.125Z,100.00
2022-11-03T05:57:56.257Z,100.00
2022-11-03T06:00:30.116Z,100.00
2022-11-03T06:02:58.913Z,100.00
2022-11-03T06:05:29.002Z,100.00
2022-11-03T06:07:59.029Z,100.00
2022-11-03T06:10:30.712Z,100.00
2022-11-03T06:13:03.621Z,100.00
2022-11-03T06:15:33.492Z,100.00
2022-11-03T06:18:02.709Z,100.00
2022-11-03T06:20:31.912Z,100.00
2022-11-03T06:23:01.259Z,100.00
2022-11-03T06:25:32.722Z,100.00
2022-11-03T06:28:04.308Z,100.00
2022-11-03T06:30:34.445Z,100.00
2022-11-03T06:33:11.028Z,100.00
2022-11-03T06:35:40.743Z,100.00
2022-11-03T06:38:16.942Z,100.00
2022-11-03T06:40:45.544Z,100.00
2022-11-03T06:43:19.266Z,100.00
2022-11-03T06:45:52.065Z,100.00
2022-11-03T06:48:26.069Z,100.00
2022-11-03T06:50:55.955Z,100.00
2022-11-03T06:53:27.842Z,100.00
2022-11-03T06:55:56.884Z,100.00
2022-11-03T06:58:29.533Z,100.00
2022-11-03T07:01:03.351Z,100.00
2022-11-03T07:03:35.103Z,100.00
2022-11-03T07:06:16.295Z,100.00
2022-11-03T07:08:45.775Z,100.00
2022-11-03T07:11:19.839Z,100.00
2022-11-03T07:13:48.872Z,100.00
2022-11-03T07:16:23.641Z,100.00
2022-11-03T07:18:51.476Z,100.00
2022-11-03T07:21:37.396Z,100.00
2022-11-03T07:24:14.955Z,100.00
2022-11-03T07:26:42.780Z,100.00
2022-11-03T07:29:17.527Z,100.00
2022-11-03T07:31:45.505Z,100.00
2022-11-03T07:34:17.081Z,100.00
2022-11-03T07:36:49.990Z,100.00
2022-11-03T07:39:22.390Z,100.00
2022-11-03T07:41:51.212Z,100.00
2022-11-03T07:44:21.808Z,100.00
2022-11-03T07:46:51.430Z,100.00
2022-11-03T07:49:27.732Z,100.00
2022-11-03T07:51:58.459Z,100.00
2022-11-03T07:54:30.252Z,100.00
2022-11-03T07:57:01.448Z,100.00
2022-11-03T07:59:34.289Z,100.00
2022-11-03T08:02:04.005Z,100.00
2022-11-03T08:04:35.415Z,100.00
2022-11-03T08:07:04.595Z,100.00
2022-11-03T08:09:32.438Z,100.00
2022-11-03T08:12:00.837Z,100.00
2022-11-03T08:14:28.646Z,100.00
2022-11-03T08:16:56.432Z,100.00
2022-11-03T08:19:24.290Z,99.82
2022-11-03T08:21:52.149Z,99.97
2022-11-03T08:24:21.330Z,99.76
2022-11-03T08:26:49.349Z,99.08
2022-11-03T08:29:17.572Z,98.30
2022-11-03T08:31:45.368Z,97.04
2022-11-03T08:34:13.112Z,95.02
2022-11-03T08:36:40.888Z,92.83
2022-11-03T08:39:08.837Z,92.08
2022-11-03T08:41:37.974Z,90.85
2022-11-03T08:44:06.567Z,89.82
2022-11-03T08:46:34.377Z,88.80
2022-11-03T08:49:02.644Z,87.27
2022-11-03T08:51:30.421Z,86.24
2022-11-03T08:53:58.219Z,84.53
2022-11-03T08:56:25.961Z,83.19
2022-11-03T08:58:55.109Z,82.19
2022-11-03T09:01:22.975Z,80.49
2022-11-03T09:03:50.888Z,80.29
2022-11-03T09:06:19.068Z,80.62
2022-11-03T09:11:35.561Z,82.29
2022-11-03T09:14:04.899Z,83.30
2022-11-03T09:16:32.634Z,83.43
2022-11-03T09:19:00.406Z,83.86
2022-11-03T09:21:28.227Z,84.40
2022-11-03T09:23:56.008Z,85.12
2022-11-03T09:26:23.753Z,85.32
2022-11-03T09:28:51.613Z,85.98
2022-11-03T09:31:21.201Z,86.40
2022-11-03T09:33:49.093Z,87.27
2022-11-03T09:36:17.121Z,87.51
2022-11-03T09:38:44.914Z,87.87
2022-11-03T09:41:26.473Z,87.94
2022-11-03T09:43:58.703Z,87.99
2022-11-03T09:46:30.702Z,87.94
2022-11-03T09:48:59.819Z,87.84
2022-11-03T09:51:28.714Z,87.82
2022-11-03T09:53:58.710Z,88.04
2022-11-03T09:56:27.779Z,87.94
2022-11-03T09:58:55.591Z,87.83
2022-11-03T10:01:23.719Z,87.52
2022-11-03T10:03:53.464Z,87.38
2022-11-03T10:06:21.543Z,87.49
2022-11-03T10:08:50.372Z,87.86
2022-11-03T10:11:18.832Z,87.49
2022-11-03T10:13:49.088Z,87.29
2022-11-03T10:16:21.576Z,87.40
2022-11-03T10:18:50.122Z,87.30
2022-11-03T10:21:20.906Z,87.23
2022-11-03T10:23:50.380Z,86.86
2022-11-03T10:26:20.170Z,87.06
2022-11-03T10:29:08.996Z,86.87
2022-11-03T10:31:38.855Z,86.89
2022-11-03T10:34:07.910Z,86.90
2022-11-03T10:36:37.630Z,87.12
2022-11-03T10:39:30.687Z,87.26
2022-11-03T10:42:00.024Z,86.35
2022-11-03T10:44:29.003Z,86.63
2022-11-03T10:46:59.296Z,86.60
2022-11-03T10:49:29.418Z,86.93
2022-11-03T10:52:08.036Z,87.67
2022-11-03T10:54:37.954Z,86.92
2022-11-03T10:57:06.155Z,86.43
2022-11-03T10:59:37.472Z,86.46
2022-11-03T11:02:16.743Z,86.07
2022-11-03T11:04:44.874Z,86.26
2022-11-03T11:07:26.470Z,85.67
2022-11-03T11:09:55.253Z,86.81
2022-11-03T11:12:25.109Z,86.28
2022-11-03T11:14:58.013Z,86.38
2022-11-03T11:17:47.408Z,85.20
2022-11-03T11:20:37.048Z,85.88
2022-11-03T11:23:50.142Z,85.66
2022-11-03T11:26:34.731Z,85.91
2022-11-03T11:29:46.585Z,85.60
2022-11-03T11:32:47.652Z,85.77
2022-11-03T11:35:19.259Z,86.16
2022-11-03T11:37:47.123Z,86.01
2022-11-03T11:40:35.764Z,86.39
2022-11-03T11:43:27.718Z,86.09
2022-11-03T11:46:38.495Z,86.60
2022-11-03T11:49:18.803Z,87.21
2022-11-03T11:51:48.372Z,87.15
2022-11-03T11:54:20.862Z,87.45
2022-11-03T11:56:50.901Z,87.45
2022-11-03T11:59:25.571Z,87.23
2022-11-03T12:01:56.700Z,87.38
2022-11-03T12:04:28.390Z,87.66
2022-11-03T12:06:57.456Z,87.65
2022-11-03T12:09:28.271Z,88.15
2022-11-03T12:11:59.412Z,87.83
2022-11-03T12:14:36.362Z,87.43
2022-11-03T12:17:32.808Z,86.29
2022-11-03T12:20:00.740Z,86.12
2022-11-03T12:22:41.824Z,85.56
2022-11-03T12:25:34.357Z,85.00
2022-11-03T12:28:02.197Z,84.02
2022-11-03T12:30:35.520Z,83.07
2022-11-03T12:33:06.665Z,82.77
2022-11-03T12:35:34.698Z,82.56
2022-11-03T12:38:02.896Z,81.96
2022-11-03T12:40:30.767Z,80.79
2022-11-03T12:42:58.590Z,81.36
2022-11-03T12:45:26.454Z,81.36
2022-11-03T12:47:55.732Z,81.56
2022-11-03T12:50:23.966Z,82.19
2022-11-03T12:52:51.805Z,82.32
2022-11-03T12:55:19.794Z,82.13
2022-11-03T12:57:47.682Z,82.13
2022-11-03T13:00:17.554Z,82.69
2022-11-03T13:02:45.529Z,82.72
2022-11-03T13:05:15.489Z,82.59
2022-11-03T13:07:44.000Z,83.60
2022-11-03T13:10:12.517Z,83.58
2022-11-03T13:12:41.697Z,84.03
2022-11-03T13:15:13.525Z,84.66
2022-11-03T13:18:07.056Z,84.23
2022-11-03T13:20:30.788Z,85.02
2022-11-03T13:22:58.693Z,84.72
2022-11-03T13:25:26.725Z,85.07
2022-11-03T13:27:55.026Z,85.27
2022-11-03T13:30:23.235Z,85.37
2022-11-03T13:32:51.089Z,85.66
2022-11-03T13:35:19.169Z,85.54
2022-11-03T13:37:48.621Z,86.02
2022-11-03T13:43:05.536Z,86.29
2022-11-03T13:45:33.723Z,86.57
2022-11-03T13:50:50.873Z,87.14
2022-11-03T13:56:11.531Z,87.59
2022-11-03T14:01:30.970Z,88.05
2022-11-03T14:06:46.889Z,87.92
2022-11-03T14:09:16.025Z,88.19
2022-11-03T14:12:01.529Z,88.34
2022-11-03T14:14:29.341Z,88.26
2022-11-03T14:16:57.256Z,88.21
2022-11-03T14:19:33.322Z,88.57
2022-11-03T14:22:04.583Z,88.55
2022-11-03T14:24:33.800Z,89.25
2022-11-03T14:27:01.573Z,89.08
2022-11-03T14:29:29.389Z,89.22
2022-11-03T14:31:57.198Z,89.28
2022-11-03T14:34:25.078Z,89.03
2022-11-03T14:36:53.061Z,89.14
2022-11-03T14:39:21.384Z,89.37
2022-11-03T14:42:05.906Z,89.34
2022-11-03T14:44:34.844Z,89.02
2022-11-03T14:47:03.850Z,89.00
2022-11-03T14:49:32.946Z,89.60
2022-11-03T14:52:01.954Z,89.42
2022-11-03T14:54:30.873Z,90.10
2022-11-03T14:57:00.583Z,90.01
2022-11-03T14:59:28.455Z,90.57
2022-11-03T15:01:56.675Z,90.81
2022-11-03T15:04:24.717Z,91.39
2022-11-03T15:06:52.479Z,91.57
2022-11-03T15:09:20.288Z,92.39
2022-11-03T15:11:48.087Z,92.14
2022-11-03T15:14:17.346Z,92.49
2022-11-03T15:16:46.227Z,92.30
2022-11-03T15:19:14.403Z,92.74
2022-11-03T15:21:42.300Z,93.21
2022-11-03T15:26:58.358Z,93.58
2022-11-03T15:29:27.586Z,93.54
2022-11-03T15:31:55.539Z,93.71
2022-11-03T15:34:23.316Z,93.45
2022-11-03T15:36:51.513Z,93.96
2022-11-03T15:39:19.425Z,93.68
2022-11-03T15:41:47.177Z,93.49
2022-11-03T15:44:15.286Z,93.96
2022-11-03T15:46:44.535Z,94.77
2022-11-03T15:49:12.360Z,94.09
2022-11-03T15:51:40.140Z,94.54
2022-11-03T15:54:08.252Z,94.49
2022-11-03T15:56:36.103Z,94.17
2022-11-03T15:59:03.899Z,93.67
2022-11-03T16:01:31.861Z,94.00
2022-11-03T16:04:01.187Z,93.44
2022-11-03T16:06:53.665Z,93.85
2022-11-03T16:09:17.034Z,93.30
2022-11-03T16:11:44.892Z,93.33
2022-11-03T16:14:13.316Z,93.49
2022-11-03T16:16:41.285Z,93.76
2022-11-03T16:19:11.095Z,93.38
2022-11-03T16:21:38.888Z,92.90
2022-11-03T16:24:07.269Z,92.95
2022-11-03T16:26:35.126Z,92.54
2022-11-03T16:29:03.167Z,92.71
2022-11-03T16:31:31.577Z,93.01
2022-11-03T16:34:00.097Z,93.06
2022-11-03T16:36:29.597Z,93.30
2022-11-03T16:38:57.609Z,94.03
2022-11-03T16:41:25.447Z,93.38
2022-11-03T16:43:53.234Z,93.28
2022-11-03T16:46:21.016Z,92.55
2022-11-03T16:48:48.918Z,92.22
2022-11-03T16:51:16.775Z,92.49
2022-11-03T16:53:46.007Z,92.71
2022-11-03T16:56:13.866Z,92.52
2022-11-03T16:58:41.755Z,94.47
2022-11-03T17:01:09.554Z,95.23
2022-11-03T17:03:37.405Z,94.64
2022-11-03T17:06:05.568Z,95.15
2022-11-03T17:11:36.761Z,96.34
2022-11-03T17:14:09.335Z,96.58
2022-11-03T17:16:37.134Z,96.22
2022-11-03T17:19:05.136Z,96.57
2022-11-03T17:21:33.072Z,96.83
2022-11-03T17:24:01.047Z,96.50
2022-11-03T17:26:42.072Z,96.95
2022-11-03T17:29:16.859Z,96.83
2022-11-03T17:31:44.748Z,96.87
2022-11-03T17:34:13.032Z,96.87
2022-11-03T17:36:41.439Z,97.22
2022-11-03T17:39:11.261Z,97.73
2022-11-03T17:41:40.474Z,97.71
2022-11-03T17:44:12.175Z,98.13
2022-11-03T17:46:40.226Z,98.69
2022-11-03T17:49:08.078Z,98.18
2022-11-03T17:51:37.538Z,98.56
2022-11-03T17:54:08.926Z,99.35
2022-11-03T17:56:36.887Z,99.61
2022-11-03T17:59:06.155Z,99.70
2022-11-03T18:01:34.069Z,99.29
2022-11-03T18:04:02.824Z,99.46
2022-11-03T18:06:30.815Z,99.51
2022-11-03T18:08:59.397Z,99.28
2022-11-03T18:11:48.834Z,100.00
2022-11-03T18:14:18.920Z,100.00
2022-11-03T18:16:47.305Z,100.00
2022-11-03T18:19:16.971Z,100.00
2022-11-03T18:21:45.110Z,100.00
2022-11-03T18:24:14.382Z,100.00
2022-11-03T18:26:42.600Z,100.00
2022-11-03T18:29:10.626Z,100.00
2022-11-03T18:31:43.126Z,100.00
2022-11-03T18:34:16.578Z,100.00
2022-11-03T18:36:44.890Z,100.00
2022-11-03T18:39:18.071Z,100.00
2022-11-03T18:41:45.963Z,100.00
2022-11-03T18:44:18.239Z,100.00
2022-11-03T18:46:48.042Z,100.00
2022-11-03T18:49:16.633Z,100.00
2022-11-03T18:51:49.523Z,100.00
2022-11-03T18:56:54.295Z,100.00
2022-11-03T18:59:25.686Z,100.00
2022-11-03T19:01:55.432Z,100.00
2022-11-03T19:04:23.408Z,100.00
2022-11-03T19:06:52.877Z,100.00
2022-11-03T19:09:24.553Z,100.00
2022-11-03T19:11:55.533Z,100.00
2022-11-03T19:14:26.473Z,100.00
2022-11-03T19:19:45.254Z,100.00
2022-11-03T19:22:15.061Z,100.00
2022-11-03T19:24:42.859Z,100.00
2022-11-03T19:27:16.539Z,100.00
2022-11-03T19:29:46.857Z,100.00
2022-11-03T19:32:24.467Z,100.00
2022-11-03T19:34:58.522Z,100.00
2022-11-03T19:37:31.014Z,100.00
2022-11-03T19:40:02.245Z,100.00
2022-11-03T19:42:29.328Z,100.00
2022-11-03T19:44:58.148Z,100.00
2022-11-03T19:47:32.601Z,100.00
2022-11-03T19:50:02.567Z,100.00
2022-11-03T19:52:32.655Z,100.00
2022-11-03T19:55:03.237Z,100.00
2022-11-03T19:57:31.117Z,100.00
2022-11-03T19:59:59.782Z,100.00
2022-11-03T20:02:29.170Z,100.00
2022-11-03T20:04:57.212Z,100.00
2022-11-03T20:07:30.988Z,100.00
2022-11-03T20:10:00.706Z,100.00
2022-11-03T20:12:30.732Z,100.00
2022-11-03T20:14:58.781Z,100.00
2022-11-03T20:17:28.106Z,100.00
2022-11-03T20:19:55.924Z,100.00
2022-11-03T20:22:30.095Z,100.00
2022-11-03T20:25:00.806Z,100.00
2022-11-03T20:27:28.923Z,100.00
2022-11-03T20:29:57.280Z,100.00
2022-11-03T20:32:25.084Z,100.00
2022-11-03T20:34:54.439Z,100.00
2022-11-03T20:37:22.486Z,100.00
2022-11-03T20:39:50.500Z,100.00
2022-11-03T20:42:21.414Z,100.00
2022-11-03T20:44:49.574Z,100.00
2022-11-03T20:47:18.120Z,100.00
2022-11-03T20:49:46.053Z,100.00
2022-11-03T20:52:16.418Z,100.00
2022-11-03T20:54:44.847Z,100.00
2022-11-03T20:57:14.180Z,100.00
2022-11-03T20:59:42.109Z,100.00
2022-11-03T21:02:12.885Z,100.00
2022-11-03T21:04:41.459Z,100.00
2022-11-03T21:07:12.823Z,100.00
2022-11-03T21:09:42.217Z,100.00
2022-11-03T21:12:13.499Z,100.00
2022-11-03T21:15:04.107Z,100.00
2022-11-03T21:17:49.511Z,100.00
2022-11-03T21:20:17.455Z,100.00
2022-11-03T21:22:53.647Z,100.00
2022-11-03T21:25:25.117Z,100.00
2022-11-03T21:27:54.257Z,100.00
2022-11-03T21:30:22.362Z,100.00
2022-11-03T21:32:50.337Z,100.00
2022-11-03T21:35:20.353Z,100.00
2022-11-03T21:37:48.313Z,100.00
2022-11-03T21:40:16.284Z,100.00
2022-11-03T21:43:03.026Z,100.00
2022-11-03T21:45:30.822Z,100.00
2022-11-03T21:48:16.451Z,100.00
2022-11-03T21:50:44.543Z,100.00
2022-11-03T21:53:12.630Z,100.00
2022-11-03T21:55:40.772Z,100.00
2022-11-03T21:58:10.230Z,100.00
2022-11-03T22:00:38.008Z,100.00
2022-11-03T22:03:06.056Z,100.00
2022-11-03T22:05:34.229Z,100.00
2022-11-03T22:08:01.968Z,100.00
2022-11-03T22:10:29.835Z,100.00
2022-11-03T22:12:57.678Z,100.00
2022-11-03T22:15:44.089Z,100.00
2022-11-03T22:18:12.467Z,100.00
2022-11-03T22:20:57.774Z,100.00
2022-11-03T22:23:42.852Z,100.00
2022-11-03T22:26:30.514Z,100.00
2022-11-03T22:29:16.731Z,100.00
2022-11-03T22:31:45.971Z,100.00
2022-11-03T22:34:31.640Z,100.00
2022-11-03T22:36:59.423Z,100.00
2022-11-03T22:39:44.832Z,100.00
2022-11-03T22:42:30.605Z,100.00
2022-11-03T22:45:15.879Z,100.00
2022-11-03T22:47:45.046Z,100.00
2022-11-03T22:50:12.824Z,100.00
2022-11-03T22:52:40.613Z,100.00
2022-11-03T22:55:07.851Z,100.00
2022-11-03T22:57:35.637Z,100.00
2022-11-03T23:00:05.661Z,100.00
2022-11-03T23:02:33.669Z,100.00
2022-11-03T23:05:02.880Z,100.00
2022-11-03T23:07:32.423Z,100.00
2022-11-03T23:10:04.902Z,100.00
2022-11-03T23:12:33.182Z,100.00
2022-11-03T23:15:18.549Z,100.00
2022-11-03T23:18:03.963Z,100.00
2022-11-03T23:20:52.647Z,100.00
2022-11-03T23:23:34.302Z,100.00
2022-11-03T23:26:02.076Z,100.00
2022-11-03T23:28:29.803Z,100.00
2022-11-03T23:30:57.557Z,100.00
2022-11-03T23:33:25.370Z,100.00
2022-11-03T23:35:54.550Z,100.00
2022-11-03T23:38:22.302Z,100.00
2022-11-03T23:40:50.163Z,100.00
2022-11-03T23:43:17.937Z,100.00
2022-11-03T23:46:08.614Z,100.00
2022-11-03T23:48:48.436Z,98.93
2022-11-03T23:51:19.832Z,99.27
2022-11-03T23:53:48.429Z,99.39
2022-11-03T23:56:36.133Z,99.49
2022-11-03T23:59:04.860Z,99.65
