createdAt,value
2023-05-19T00:06:06.589Z,62
2023-05-19T00:16:15.307Z,62
2023-05-19T00:26:24.186Z,62
2023-05-19T00:36:32.927Z,62
2023-05-19T00:46:41.710Z,61
2023-05-19T00:56:50.447Z,61
2023-05-19T01:06:59.201Z,61
2023-05-19T01:16:59.466Z,62
2023-05-19T01:27:08.310Z,62
2023-05-19T01:37:17.066Z,62
2023-05-19T01:47:25.718Z,62
2023-05-19T01:57:34.442Z,62
2023-05-19T02:07:43.342Z,63
2023-05-19T02:17:52.156Z,64
2023-05-19T02:28:00.813Z,65
2023-05-19T02:38:09.523Z,66
2023-05-19T02:48:18.247Z,66
2023-05-19T02:58:27.044Z,65
2023-05-19T03:08:35.658Z,65
2023-05-19T03:18:43.853Z,63
2023-05-19T03:28:52.561Z,62
2023-05-19T03:39:01.251Z,62
2023-05-19T03:49:10.006Z,63
2023-05-19T03:59:18.805Z,64
2023-05-19T04:09:27.579Z,64
2023-05-19T04:19:36.755Z,64
2023-05-19T04:29:45.692Z,64
2023-05-19T04:39:54.570Z,64
2023-05-19T04:50:03.362Z,64
2023-05-19T05:00:12.278Z,65
2023-05-19T05:10:21.181Z,65
2023-05-19T05:20:30.177Z,64
2023-05-19T05:30:38.832Z,64
2023-05-19T05:40:47.548Z,64
2023-05-19T05:50:56.480Z,65
2023-05-19T06:01:06.511Z,64
2023-05-19T06:11:06.003Z,63
2023-05-19T06:21:06.900Z,62
2023-05-19T06:31:15.841Z,61
2023-05-19T06:41:24.822Z,58
2023-05-19T06:51:33.749Z,56
2023-05-19T07:01:42.599Z,55
2023-05-19T07:11:51.360Z,55
2023-05-19T07:22:00.175Z,55
2023-05-19T07:32:09.108Z,55
2023-05-19T07:42:17.835Z,52
2023-05-19T07:52:26.606Z,47
2023-05-19T08:02:35.403Z,45
2023-05-19T08:12:44.107Z,43
2023-05-19T08:22:52.967Z,43
2023-05-19T08:33:01.861Z,42
2023-05-19T08:43:10.575Z,38
2023-05-19T08:53:31.665Z,36
2023-05-19T09:03:25.842Z,35
2023-05-19T09:13:34.503Z,36
2023-05-19T09:23:45.224Z,33
2023-05-19T09:33:45.740Z,49
2023-05-19T09:43:52.153Z,49
2023-05-19T09:54:00.998Z,45
2023-05-19T10:04:09.358Z,48
2023-05-19T10:14:18.162Z,46
2023-05-19T10:24:26.983Z,45
2023-05-19T10:34:35.712Z,46
2023-05-19T10:44:44.732Z,45
2023-05-19T10:54:54.482Z,46
2023-05-19T11:04:53.032Z,46
2023-05-19T11:15:01.843Z,46
2023-05-19T11:25:10.626Z,50
2023-05-19T11:35:19.492Z,48
2023-05-19T11:45:28.357Z,49
2023-05-19T11:55:37.176Z,49
2023-05-19T12:05:47.003Z,48
2023-05-19T12:15:53.954Z,50
2023-05-19T12:26:02.749Z,64
2023-05-19T12:36:11.631Z,65
2023-05-19T12:46:20.424Z,54
2023-05-19T12:56:29.253Z,56
2023-05-19T13:06:37.940Z,56
2023-05-19T13:16:46.861Z,58
2023-05-19T13:26:46.880Z,62
2023-05-19T13:36:54.911Z,60
2023-05-19T13:47:03.964Z,57
2023-05-19T13:57:12.814Z,53
2023-05-19T14:07:22.751Z,50
2023-05-19T14:17:31.601Z,49
2023-05-19T14:27:42.083Z,48
2023-05-19T14:37:40.993Z,47
2023-05-19T14:47:43.626Z,46
2023-05-19T14:57:48.420Z,46
2023-05-19T15:07:47.183Z,46
2023-05-19T15:17:56.188Z,46
2023-05-19T15:28:05.144Z,46
2023-05-19T15:38:14.115Z,45
2023-05-19T15:48:22.881Z,44
2023-05-19T15:58:31.657Z,45
2023-05-19T16:08:40.464Z,45
2023-05-19T16:18:49.354Z,45
2023-05-19T16:28:58.149Z,46
2023-05-19T16:39:06.994Z,49
2023-05-19T16:49:15.782Z,49
2023-05-19T16:59:24.658Z,54
2023-05-19T17:09:33.430Z,61
2023-05-19T17:19:42.115Z,65
2023-05-19T17:29:50.809Z,64
2023-05-19T17:39:59.691Z,63
2023-05-19T17:50:10.320Z,63
2023-05-19T18:00:09.214Z,64
2023-05-19T18:10:18.024Z,62
2023-05-19T18:20:26.889Z,63
2023-05-19T18:30:35.715Z,64
2023-05-19T18:40:45.104Z,63
2023-05-19T18:50:54.108Z,67
2023-05-19T19:01:02.981Z,67
2023-05-19T19:11:11.834Z,67
2023-05-19T19:21:20.611Z,68
2023-05-19T19:31:29.370Z,67
2023-05-19T19:41:38.142Z,67
2023-05-19T19:51:46.881Z,68
2023-05-19T20:01:55.638Z,69
2023-05-19T20:12:04.387Z,68
2023-05-19T20:22:13.306Z,66
2023-05-19T20:32:22.074Z,65
2023-05-19T20:42:30.817Z,66
2023-05-19T20:52:39.556Z,68
2023-05-19T21:02:48.307Z,71
2023-05-19T21:12:56.972Z,74
2023-05-19T21:23:05.791Z,75
2023-05-19T21:33:14.604Z,76
2023-05-19T21:43:23.329Z,75
2023-05-19T21:53:32.061Z,74
2023-05-19T22:03:41.078Z,74
2023-05-19T22:13:49.947Z,74
2023-05-19T22:23:58.795Z,75
2023-05-19T22:34:07.718Z,76
2023-05-19T22:44:16.577Z,76
2023-05-19T22:54:30.082Z,76
2023-05-19T23:04:28.852Z,75
2023-05-19T23:14:37.701Z,75
2023-05-19T23:24:46.550Z,74
2023-05-19T23:34:55.186Z,74
2023-05-19T23:45:03.952Z,75
2023-05-19T23:55:12.775Z,75
