createdAt,value
2023-04-15T00:00:13.307Z,8.30
2023-04-15T00:02:41.894Z,8.30
2023-04-15T00:05:10.897Z,8.40
2023-04-15T00:07:39.070Z,8.40
2023-04-15T00:10:09.178Z,8.40
2023-04-15T00:12:37.635Z,8.50
2023-04-15T00:15:10.208Z,8.50
2023-04-15T00:17:39.759Z,8.60
2023-04-15T00:20:08.697Z,8.60
2023-04-15T00:22:36.909Z,8.60
2023-04-15T00:25:05.429Z,8.60
2023-04-15T00:27:33.644Z,8.60
2023-04-15T00:30:02.076Z,8.60
2023-04-15T00:32:31.683Z,8.70
2023-04-15T00:34:59.827Z,8.80
2023-04-15T00:37:28.050Z,8.80
2023-04-15T00:39:56.506Z,8.80
2023-04-15T00:42:25.940Z,8.80
2023-04-15T00:44:54.228Z,8.80
2023-04-15T00:47:24.228Z,8.70
2023-04-15T00:49:53.990Z,8.70
2023-04-15T00:52:22.190Z,8.70
2023-04-15T00:54:51.226Z,8.70
2023-04-15T00:57:19.881Z,8.80
2023-04-15T00:59:48.126Z,8.80
2023-04-15T01:02:16.680Z,8.80
2023-04-15T01:04:44.967Z,8.80
2023-04-15T01:07:14.565Z,8.80
2023-04-15T01:09:43.074Z,8.80
2023-04-15T01:12:14.119Z,8.90
2023-04-15T01:14:42.513Z,8.80
2023-04-15T01:17:10.737Z,8.80
2023-04-15T01:19:39.093Z,8.80
2023-04-15T01:22:07.305Z,8.90
2023-04-15T01:24:38.341Z,8.80
2023-04-15T01:27:07.917Z,8.90
2023-04-15T01:29:39.815Z,8.80
2023-04-15T01:32:08.070Z,8.90
2023-04-15T01:34:54.911Z,8.90
2023-04-15T01:37:44.130Z,8.90
2023-04-15T01:40:13.843Z,8.90
2023-04-15T01:42:44.610Z,8.90
2023-04-15T01:45:14.309Z,8.90
2023-04-15T01:47:43.745Z,8.90
2023-04-15T01:50:13.149Z,8.90
2023-04-15T01:52:43.320Z,8.90
2023-04-15T01:55:13.232Z,8.90
2023-04-15T01:57:44.054Z,8.80
2023-04-15T02:00:14.169Z,8.90
2023-04-15T02:02:44.941Z,8.90
2023-04-15T02:05:14.582Z,8.90
2023-04-15T02:07:44.449Z,8.90
2023-04-15T02:10:14.114Z,8.90
2023-04-15T02:12:44.946Z,8.90
2023-04-15T02:15:14.359Z,8.90
2023-04-15T02:17:50.708Z,8.90
2023-04-15T02:20:22.393Z,8.90
2023-04-15T02:22:52.247Z,8.90
2023-04-15T02:25:21.644Z,8.90
2023-04-15T02:27:53.246Z,9.00
2023-04-15T02:30:23.927Z,8.90
2023-04-15T02:32:53.390Z,8.90
2023-04-15T02:35:22.821Z,8.90
2023-04-15T02:37:52.638Z,8.80
2023-04-15T02:40:25.236Z,8.80
2023-04-15T02:42:56.016Z,8.90
2023-04-15T02:45:27.593Z,8.90
2023-04-15T02:47:57.277Z,8.90
2023-04-15T02:50:27.568Z,8.90
2023-04-15T02:52:56.987Z,8.80
2023-04-15T02:55:26.372Z,8.80
2023-04-15T02:57:58.435Z,8.70
2023-04-15T03:00:28.314Z,8.60
2023-04-15T03:03:00.578Z,8.60
2023-04-15T03:05:30.583Z,8.60
2023-04-15T03:08:01.192Z,8.60
2023-04-15T03:10:30.804Z,8.40
2023-04-15T03:13:01.613Z,8.40
2023-04-15T03:15:32.148Z,8.40
2023-04-15T03:18:03.586Z,8.40
2023-04-15T03:20:33.051Z,8.50
2023-04-15T03:23:02.537Z,8.30
2023-04-15T03:25:31.960Z,8.30
2023-04-15T03:28:04.726Z,8.40
2023-04-15T03:30:36.848Z,8.30
2023-04-15T03:33:06.395Z,8.30
2023-04-15T03:35:36.525Z,8.30
2023-04-15T03:38:05.996Z,8.40
2023-04-15T03:40:35.579Z,8.40
2023-04-15T03:43:06.334Z,8.40
2023-04-15T03:45:35.750Z,8.30
2023-04-15T03:48:16.487Z,8.30
2023-04-15T03:50:47.138Z,8.30
2023-04-15T03:53:16.631Z,8.40
2023-04-15T03:55:45.987Z,8.50
2023-04-15T03:58:16.800Z,8.30
2023-04-15T04:00:46.224Z,8.40
2023-04-15T04:03:15.834Z,8.40
2023-04-15T04:05:45.534Z,8.40
2023-04-15T04:08:16.261Z,8.50
2023-04-15T04:10:45.663Z,8.50
2023-04-15T04:13:16.405Z,8.50
2023-04-15T04:15:46.201Z,8.60
2023-04-15T04:18:15.717Z,8.60
2023-04-15T04:20:45.127Z,8.60
2023-04-15T04:23:14.689Z,8.60
2023-04-15T04:25:44.069Z,8.60
2023-04-15T04:28:13.565Z,8.60
2023-04-15T04:30:44.372Z,8.60
2023-04-15T04:33:13.997Z,8.60
2023-04-15T04:35:43.384Z,8.70
2023-04-15T04:38:12.774Z,8.70
2023-04-15T04:40:42.261Z,8.70
2023-04-15T04:43:11.661Z,8.70
2023-04-15T04:45:41.215Z,8.70
2023-04-15T04:48:11.957Z,8.50
2023-04-15T04:50:41.968Z,8.10
2023-04-15T04:53:12.019Z,8.20
2023-04-15T04:55:41.454Z,8.30
2023-04-15T04:58:10.817Z,8.40
2023-04-15T05:00:42.130Z,8.40
2023-04-15T05:03:13.144Z,8.50
2023-04-15T05:05:42.666Z,8.50
2023-04-15T05:08:12.053Z,8.50
2023-04-15T05:10:41.739Z,8.50
2023-04-15T05:13:11.112Z,8.60
2023-04-15T05:15:41.389Z,8.60
2023-04-15T05:18:12.198Z,8.70
2023-04-15T05:20:41.814Z,8.70
2023-04-15T05:23:11.242Z,8.70
2023-04-15T05:25:40.635Z,8.70
2023-04-15T05:28:10.017Z,8.80
2023-04-15T05:30:39.960Z,8.80
2023-04-15T05:33:09.673Z,8.90
2023-04-15T05:35:40.614Z,8.90
2023-04-15T05:38:10.066Z,9.00
2023-04-15T05:40:39.533Z,9.00
2023-04-15T05:43:08.943Z,9.10
2023-04-15T05:45:38.349Z,9.10
2023-04-15T05:48:08.314Z,9.20
2023-04-15T05:50:37.712Z,9.20
2023-04-15T05:53:08.813Z,9.40
2023-04-15T05:55:38.155Z,9.40
2023-04-15T05:58:07.481Z,9.50
2023-04-15T06:00:36.925Z,9.60
2023-04-15T06:03:06.471Z,9.60
2023-04-15T06:05:35.964Z,9.60
2023-04-15T06:08:05.702Z,9.50
2023-04-15T06:10:37.399Z,9.60
2023-04-15T06:13:06.962Z,9.50
2023-04-15T06:15:36.966Z,9.60
2023-04-15T06:18:06.404Z,9.40
2023-04-15T06:20:36.616Z,9.50
2023-04-15T06:23:06.213Z,9.50
2023-04-15T06:25:37.195Z,9.40
2023-04-15T06:28:06.624Z,9.70
2023-04-15T06:30:36.870Z,9.80
2023-04-15T06:33:06.578Z,9.90
2023-04-15T06:35:36.017Z,10.00
2023-04-15T06:38:05.423Z,10.20
2023-04-15T06:40:36.792Z,10.40
2023-04-15T06:43:06.209Z,10.60
2023-04-15T06:45:35.719Z,10.70
2023-04-15T06:48:05.848Z,10.70
2023-04-15T06:50:35.727Z,10.80
2023-04-15T06:53:05.167Z,11.20
2023-04-15T06:55:35.938Z,11.50
2023-04-15T06:58:05.318Z,11.80
2023-04-15T07:00:34.914Z,12.00
2023-04-15T07:03:04.492Z,12.30
2023-04-15T07:05:33.930Z,12.60
2023-04-15T07:08:03.624Z,12.20
2023-04-15T07:10:33.420Z,12.30
2023-04-15T07:13:04.263Z,12.00
2023-04-15T07:15:33.659Z,11.80
2023-04-15T07:18:03.134Z,11.70
2023-04-15T07:20:32.600Z,11.70
2023-04-15T07:23:02.063Z,11.10
2023-04-15T07:25:31.592Z,10.90
2023-04-15T07:28:00.982Z,11.00
2023-04-15T07:30:31.766Z,10.90
2023-04-15T07:33:01.326Z,10.90
2023-04-15T07:35:30.794Z,10.90
2023-04-15T07:38:00.356Z,11.20
2023-04-15T07:40:29.754Z,11.20
2023-04-15T07:42:59.328Z,11.20
2023-04-15T07:45:28.813Z,11.00
2023-04-15T07:47:59.763Z,11.10
2023-04-15T07:50:30.176Z,10.90
2023-04-15T07:52:59.714Z,10.90
2023-04-15T07:55:30.578Z,11.00
2023-04-15T07:58:00.156Z,11.00
2023-04-15T08:00:29.601Z,11.00
2023-04-15T08:03:00.690Z,11.00
2023-04-15T08:05:30.432Z,11.00
2023-04-15T08:07:59.920Z,11.00
2023-04-15T08:10:30.698Z,11.10
2023-04-15T08:13:00.119Z,11.00
2023-04-15T08:15:29.520Z,11.20
2023-04-15T08:18:01.378Z,11.20
2023-04-15T08:20:30.786Z,11.30
2023-04-15T08:23:00.186Z,11.40
2023-04-15T08:25:29.739Z,11.50
2023-04-15T08:27:59.533Z,11.70
2023-04-15T08:30:29.049Z,11.70
2023-04-15T08:32:59.914Z,11.70
2023-04-15T08:35:29.389Z,11.80
2023-04-15T08:37:58.731Z,12.00
2023-04-15T08:40:36.911Z,12.20
2023-04-15T08:43:08.585Z,12.40
2023-04-15T08:45:40.440Z,12.40
2023-04-15T08:48:13.820Z,12.40
2023-04-15T08:50:43.640Z,12.40
2023-04-15T08:53:13.339Z,12.60
2023-04-15T08:55:46.140Z,12.60
2023-04-15T08:58:15.828Z,12.70
2023-04-15T09:00:45.253Z,12.90
2023-04-15T09:03:17.554Z,13.00
2023-04-15T09:05:47.584Z,13.00
2023-04-15T09:08:17.299Z,13.10
2023-04-15T09:10:46.811Z,13.30
2023-04-15T09:13:16.301Z,13.50
2023-04-15T09:15:45.815Z,13.70
2023-04-15T09:18:29.065Z,13.80
2023-04-15T09:21:05.837Z,13.90
2023-04-15T09:23:35.561Z,14.00
2023-04-15T09:26:06.421Z,14.30
2023-04-15T09:28:43.124Z,14.10
2023-04-15T09:31:12.768Z,14.00
2023-04-15T09:33:57.398Z,14.00
2023-04-15T09:36:29.789Z,13.90
2023-04-15T09:39:00.568Z,13.90
2023-04-15T09:41:29.999Z,14.20
2023-04-15T09:43:59.524Z,14.40
2023-04-15T09:46:43.437Z,14.30
2023-04-15T09:49:14.292Z,14.40
2023-04-15T09:51:54.137Z,14.50
2023-04-15T09:54:36.289Z,14.60
2023-04-15T09:57:09.951Z,14.40
2023-04-15T09:59:39.604Z,14.20
2023-04-15T10:02:09.449Z,14.20
2023-04-15T10:04:42.240Z,14.40
2023-04-15T10:07:13.185Z,14.50
2023-04-15T10:09:45.753Z,14.80
2023-04-15T10:12:18.037Z,15.00
2023-04-15T10:14:52.243Z,14.90
2023-04-15T10:17:24.124Z,14.90
2023-04-15T10:19:56.160Z,14.80
2023-04-15T10:22:27.276Z,14.70
2023-04-15T10:24:57.711Z,14.70
2023-04-15T10:27:28.970Z,14.70
2023-04-15T10:29:59.279Z,14.80
2023-04-15T10:32:28.838Z,14.80
2023-04-15T10:35:00.311Z,15.00
2023-04-15T10:37:36.638Z,15.10
2023-04-15T10:40:27.308Z,15.00
2023-04-15T10:42:57.553Z,14.90
2023-04-15T10:45:28.711Z,15.00
2023-04-15T10:48:00.959Z,15.10
2023-04-15T10:50:33.865Z,15.20
2023-04-15T10:53:05.717Z,15.20
2023-04-15T10:55:35.881Z,15.30
2023-04-15T10:58:05.927Z,15.30
2023-04-15T11:00:39.818Z,15.50
2023-04-15T11:03:11.029Z,15.40
2023-04-15T11:05:52.651Z,15.60
2023-04-15T11:08:55.345Z,15.60
2023-04-15T11:11:24.741Z,15.80
2023-04-15T11:13:54.178Z,15.80
2023-04-15T11:16:23.631Z,15.60
2023-04-15T11:18:56.378Z,15.70
2023-04-15T11:21:28.261Z,15.60
2023-04-15T11:23:57.719Z,15.50
2023-04-15T11:26:28.152Z,15.40
2023-04-15T11:28:59.777Z,15.30
2023-04-15T11:31:29.822Z,15.30
2023-04-15T11:34:01.516Z,15.40
2023-04-15T11:36:33.111Z,15.50
2023-04-15T11:39:02.653Z,15.60
2023-04-15T11:41:32.127Z,15.50
2023-04-15T11:44:01.690Z,15.70
2023-04-15T11:46:32.207Z,15.80
2023-04-15T11:49:02.182Z,15.90
2023-04-15T11:51:35.604Z,15.90
2023-04-15T11:54:04.462Z,15.90
2023-04-15T11:56:33.014Z,15.90
2023-04-15T11:59:01.270Z,15.90
2023-04-15T12:01:33.545Z,16.00
2023-04-15T12:04:02.916Z,16.10
2023-04-15T12:06:36.842Z,16.20
2023-04-15T12:09:13.202Z,16.20
2023-04-15T12:11:43.923Z,16.40
2023-04-15T12:14:14.383Z,16.30
2023-04-15T12:16:49.733Z,16.00
2023-04-15T12:19:20.384Z,16.10
2023-04-15T12:21:51.262Z,16.20
2023-04-15T12:24:23.702Z,16.30
2023-04-15T12:26:53.819Z,16.40
2023-04-15T12:29:28.786Z,16.20
2023-04-15T12:31:58.402Z,16.20
2023-04-15T12:34:31.988Z,16.10
2023-04-15T12:37:03.035Z,16.00
2023-04-15T12:39:32.838Z,15.90
2023-04-15T12:42:01.540Z,15.90
2023-04-15T12:44:30.311Z,15.80
2023-04-15T12:46:59.855Z,15.90
2023-04-15T12:49:29.093Z,16.10
2023-04-15T12:51:59.529Z,16.00
2023-04-15T12:54:29.986Z,16.20
2023-04-15T12:56:58.933Z,16.30
2023-04-15T12:59:27.095Z,16.30
2023-04-15T13:01:55.600Z,16.10
2023-04-15T13:04:24.135Z,16.00
2023-04-15T13:06:52.462Z,16.10
2023-04-15T13:09:20.616Z,16.20
2023-04-15T13:11:51.160Z,16.10
2023-04-15T13:14:19.417Z,16.00
2023-04-15T13:16:47.597Z,15.90
2023-04-15T13:19:15.784Z,16.10
2023-04-15T13:21:43.977Z,16.20
2023-04-15T13:24:12.218Z,16.30
2023-04-15T13:26:40.374Z,16.40
2023-04-15T13:29:10.035Z,16.30
2023-04-15T13:31:38.218Z,16.00
2023-04-15T13:34:06.724Z,15.90
2023-04-15T13:36:35.304Z,15.90
2023-04-15T13:39:05.396Z,16.00
2023-04-15T13:41:33.702Z,16.10
2023-04-15T13:44:01.964Z,16.00
2023-04-15T13:46:31.539Z,16.00
2023-04-15T13:48:59.856Z,15.80
2023-04-15T13:51:28.110Z,15.80
2023-04-15T13:53:56.760Z,15.90
2023-04-15T13:56:25.198Z,16.00
2023-04-15T13:58:54.821Z,16.00
2023-04-15T14:01:23.080Z,16.00
2023-04-15T14:03:52.761Z,15.90
2023-04-15T14:06:21.238Z,15.90
2023-04-15T14:08:49.441Z,15.80
2023-04-15T14:11:17.611Z,15.80
2023-04-15T14:13:45.912Z,16.00
2023-04-15T14:16:14.190Z,16.00
2023-04-15T14:18:42.475Z,16.10
2023-04-15T14:21:12.054Z,16.10
2023-04-15T14:23:40.269Z,16.30
2023-04-15T14:26:08.928Z,16.50
2023-04-15T14:28:38.351Z,16.50
2023-04-15T14:31:06.861Z,16.30
2023-04-15T14:33:35.049Z,16.40
2023-04-15T14:36:03.351Z,16.20
2023-04-15T14:38:33.690Z,16.10
2023-04-15T14:41:01.974Z,16.10
2023-04-15T14:43:30.120Z,16.00
2023-04-15T14:45:58.489Z,16.20
2023-04-15T14:48:27.079Z,16.20
2023-04-15T14:50:55.456Z,16.30
2023-04-15T14:53:23.690Z,16.20
2023-04-15T14:55:53.242Z,16.30
2023-04-15T14:58:21.494Z,16.30
2023-04-15T15:00:49.724Z,16.00
2023-04-15T15:03:18.201Z,16.00
2023-04-15T15:05:48.001Z,16.00
2023-04-15T15:08:16.281Z,16.10
2023-04-15T15:10:48.510Z,16.20
2023-04-15T15:13:19.887Z,16.00
2023-04-15T15:15:50.163Z,15.80
2023-04-15T15:18:19.630Z,15.80
2023-04-15T15:20:48.262Z,15.80
2023-04-15T15:23:16.687Z,15.50
2023-04-15T15:25:45.487Z,15.60
2023-04-15T15:28:13.791Z,15.50
2023-04-15T15:30:43.288Z,15.30
2023-04-15T15:33:11.510Z,15.30
2023-04-15T15:35:40.020Z,15.30
2023-04-15T15:38:08.648Z,15.20
2023-04-15T15:40:36.834Z,15.00
2023-04-15T15:43:05.436Z,14.90
2023-04-15T15:45:34.244Z,14.70
2023-04-15T15:48:04.086Z,14.60
2023-04-15T15:50:32.468Z,14.90
2023-04-15T15:53:00.705Z,15.00
2023-04-15T15:55:29.023Z,15.00
2023-04-15T15:57:57.146Z,14.90
2023-04-15T16:00:25.523Z,14.80
2023-04-15T16:03:06.763Z,14.70
2023-04-15T16:05:37.431Z,14.70
2023-04-15T16:08:06.072Z,14.60
2023-04-15T16:10:34.448Z,14.60
2023-04-15T16:13:02.910Z,14.60
2023-04-15T16:15:31.251Z,14.50
2023-04-15T16:17:59.514Z,14.40
2023-04-15T16:20:28.832Z,14.20
2023-04-15T16:22:59.587Z,14.10
2023-04-15T16:25:27.861Z,14.10
2023-04-15T16:28:03.504Z,14.00
2023-04-15T16:30:37.917Z,14.00
2023-04-15T16:33:06.440Z,13.90
2023-04-15T16:35:35.332Z,13.70
2023-04-15T16:38:04.882Z,13.70
2023-04-15T16:40:33.312Z,13.60
2023-04-15T16:43:01.563Z,13.60
2023-04-15T16:45:29.752Z,13.60
2023-04-15T16:47:57.955Z,13.50
2023-04-15T16:50:26.516Z,13.50
2023-04-15T16:52:54.698Z,13.40
2023-04-15T16:55:24.240Z,13.30
2023-04-15T16:58:01.624Z,13.20
2023-04-15T17:00:31.364Z,13.10
2023-04-15T17:03:00.073Z,13.10
2023-04-15T17:05:29.184Z,13.00
2023-04-15T17:07:57.422Z,12.90
2023-04-15T17:10:27.066Z,12.80
2023-04-15T17:12:56.926Z,12.80
2023-04-15T17:15:26.022Z,12.70
2023-04-15T17:18:03.459Z,12.70
2023-04-15T17:20:33.058Z,12.70
2023-04-15T17:23:01.448Z,12.70
2023-04-15T17:25:31.836Z,12.60
2023-04-15T17:28:00.509Z,12.60
2023-04-15T17:30:30.775Z,12.50
2023-04-15T17:33:55.726Z,12.50
2023-04-15T17:36:27.771Z,12.40
2023-04-15T17:39:16.044Z,12.30
2023-04-15T17:42:05.721Z,12.30
2023-04-15T17:44:53.902Z,12.10
2023-04-15T17:47:42.129Z,12.20
2023-04-15T17:50:30.408Z,12.20
2023-04-15T17:53:18.585Z,12.20
2023-04-15T17:56:07.112Z,12.20
2023-04-15T17:58:57.103Z,12.10
2023-04-15T18:01:45.496Z,12.00
2023-04-15T18:04:33.985Z,11.90
2023-04-15T18:07:22.292Z,11.80
2023-04-15T18:10:11.079Z,11.70
2023-04-15T18:12:59.277Z,11.60
2023-04-15T18:15:49.524Z,11.60
2023-04-15T18:18:37.749Z,11.40
2023-04-15T18:21:06.068Z,11.40
2023-04-15T18:23:34.256Z,11.30
2023-04-15T18:26:02.501Z,11.20
2023-04-15T18:28:31.672Z,11.10
2023-04-15T18:31:01.541Z,11.00
2023-04-15T18:33:29.798Z,10.90
2023-04-15T18:35:58.421Z,10.80
2023-04-15T18:38:26.620Z,10.70
2023-04-15T18:40:54.806Z,10.70
2023-04-15T18:43:23.087Z,10.60
2023-04-15T18:45:52.978Z,10.60
2023-04-15T18:48:22.720Z,10.50
2023-04-15T18:50:53.910Z,10.40
2023-04-15T18:53:22.107Z,10.40
2023-04-15T18:55:50.488Z,10.30
2023-04-15T18:58:18.811Z,10.30
2023-04-15T19:00:47.016Z,10.20
2023-04-15T19:03:15.633Z,10.20
2023-04-15T19:05:50.729Z,10.20
2023-04-15T19:08:18.940Z,10.20
2023-04-15T19:10:47.144Z,10.10
2023-04-15T19:13:17.140Z,10.20
2023-04-15T19:15:46.906Z,10.10
2023-04-15T19:18:15.369Z,10.00
2023-04-15T19:20:45.002Z,10.00
2023-04-15T19:23:14.492Z,10.00
2023-04-15T19:25:42.712Z,9.90
2023-04-15T19:28:11.069Z,9.90
2023-04-15T19:30:39.395Z,9.90
2023-04-15T19:33:07.734Z,9.90
2023-04-15T19:35:36.233Z,9.90
2023-04-15T19:38:06.780Z,9.90
2023-04-15T19:40:34.977Z,10.00
2023-04-15T19:43:03.136Z,10.00
2023-04-15T19:45:32.890Z,10.00
2023-04-15T19:48:01.265Z,10.10
2023-04-15T19:50:29.475Z,10.10
2023-04-15T19:52:57.665Z,10.10
2023-04-15T19:55:27.291Z,10.10
2023-04-15T19:57:55.485Z,10.10
2023-04-15T20:00:23.806Z,10.10
2023-04-15T20:02:52.178Z,10.20
2023-04-15T20:05:20.462Z,10.20
2023-04-15T20:07:51.724Z,10.10
2023-04-15T20:10:20.122Z,10.10
2023-04-15T20:12:52.596Z,10.10
2023-04-15T20:15:23.724Z,10.10
2023-04-15T20:17:52.362Z,10.10
2023-04-15T20:20:20.963Z,10.10
2023-04-15T20:22:49.728Z,10.00
2023-04-15T20:25:17.933Z,9.90
2023-04-15T20:27:46.211Z,9.90
2023-04-15T20:30:15.773Z,9.90
2023-04-15T20:32:43.958Z,9.80
2023-04-15T20:35:12.246Z,9.80
2023-04-15T20:37:40.577Z,9.80
2023-04-15T20:40:09.980Z,9.80
2023-04-15T20:42:38.529Z,9.80
2023-04-15T20:45:08.045Z,9.80
2023-04-15T20:47:37.729Z,9.80
2023-04-15T20:50:06.580Z,9.70
2023-04-15T20:52:34.777Z,9.60
2023-04-15T20:55:02.929Z,9.60
2023-04-15T20:57:31.265Z,9.50
2023-04-15T20:59:59.545Z,9.50
2023-04-15T21:02:27.937Z,9.40
2023-04-15T21:04:59.144Z,9.30
2023-04-15T21:07:27.475Z,9.20
2023-04-15T21:09:56.293Z,9.20
2023-04-15T21:12:24.602Z,9.20
2023-04-15T21:14:52.776Z,9.20
2023-04-15T21:17:21.068Z,9.10
2023-04-15T21:19:49.252Z,9.10
2023-04-15T21:22:18.807Z,9.20
2023-04-15T21:24:46.933Z,9.20
2023-04-15T21:27:15.158Z,9.20
2023-04-15T21:29:43.327Z,9.10
2023-04-15T21:32:11.717Z,9.10
2023-04-15T21:34:39.892Z,9.10
2023-04-15T21:37:08.049Z,9.20
2023-04-15T21:39:37.611Z,9.20
2023-04-15T21:42:05.863Z,9.30
2023-04-15T21:44:34.060Z,9.30
2023-04-15T21:47:02.395Z,9.40
2023-04-15T21:49:31.040Z,9.40
2023-04-15T21:52:01.209Z,9.40
2023-04-15T21:54:31.047Z,9.50
2023-04-15T21:57:01.727Z,9.50
2023-04-15T21:59:29.999Z,9.30
2023-04-15T22:01:58.389Z,9.00
2023-04-15T22:04:27.137Z,8.90
2023-04-15T22:07:01.488Z,8.80
2023-04-15T22:09:29.818Z,8.70
2023-04-15T22:12:00.964Z,8.70
2023-04-15T22:14:30.728Z,8.50
2023-04-15T22:16:59.019Z,8.40
2023-04-15T22:19:27.402Z,8.40
2023-04-15T22:21:55.685Z,8.40
2023-04-15T22:24:38.565Z,8.30
2023-04-15T22:27:10.604Z,8.30
2023-04-15T22:29:44.650Z,8.20
2023-04-15T22:32:12.897Z,8.20
2023-04-15T22:34:41.099Z,8.10
2023-04-15T22:37:09.282Z,8.00
2023-04-15T22:39:37.422Z,7.90
2023-04-15T22:42:05.844Z,7.90
2023-04-15T22:44:35.350Z,7.90
2023-04-15T22:47:03.539Z,7.90
2023-04-15T22:49:31.826Z,7.90
2023-04-15T22:52:00.005Z,8.00
2023-04-15T22:54:28.192Z,7.90
2023-04-15T22:56:56.371Z,7.90
2023-04-15T22:59:24.742Z,8.00
2023-04-15T23:01:54.663Z,7.90
2023-04-15T23:04:27.287Z,7.90
2023-04-15T23:06:56.607Z,7.90
2023-04-15T23:09:24.861Z,7.90
2023-04-15T23:11:53.028Z,8.00
2023-04-15T23:14:21.178Z,8.00
2023-04-15T23:16:49.374Z,7.90
2023-04-15T23:19:18.837Z,7.80
2023-04-15T23:21:47.081Z,7.80
2023-04-15T23:24:15.589Z,7.80
2023-04-15T23:26:44.043Z,7.80
2023-04-15T23:29:12.212Z,7.80
2023-04-15T23:31:41.616Z,7.80
2023-04-15T23:34:09.935Z,7.70
2023-04-15T23:36:39.474Z,7.70
2023-04-15T23:39:07.757Z,7.80
2023-04-15T23:41:36.477Z,7.80
2023-04-15T23:44:04.674Z,7.60
2023-04-15T23:46:32.850Z,7.70
2023-04-15T23:49:01.098Z,7.70
2023-04-15T23:51:29.414Z,7.70
2023-04-15T23:53:58.930Z,7.70
2023-04-15T23:56:27.125Z,7.60
2023-04-15T23:58:55.373Z,7.60
