createdAt,value
2023-01-21T00:01:36.444Z,98348.34
2023-01-21T00:06:38.983Z,98356.38
2023-01-21T00:11:41.500Z,98353.28
2023-01-21T00:16:44.177Z,98354.16
2023-01-21T00:21:46.720Z,98350.31
2023-01-21T00:26:49.156Z,98358.28
2023-01-21T00:31:51.784Z,98355.63
2023-01-21T00:36:56.539Z,98360.56
2023-01-21T00:41:59.089Z,98367.16
2023-01-21T00:47:01.843Z,98364.19
2023-01-21T00:52:04.646Z,98373.81
2023-01-21T00:57:07.063Z,98367.13
2023-01-21T01:02:09.961Z,98373.88
2023-01-21T01:07:12.460Z,98371.81
2023-01-21T01:12:14.809Z,98380.97
2023-01-21T01:17:17.237Z,98380.97
2023-01-21T01:22:19.762Z,98387.75
2023-01-21T01:27:22.531Z,98387.84
2023-01-21T01:32:24.997Z,98391.47
2023-01-21T01:37:27.449Z,98395.28
2023-01-21T01:42:30.057Z,98392.16
2023-01-21T01:47:42.510Z,98390.56
2023-01-21T01:52:46.048Z,98395.41
2023-01-21T01:57:52.865Z,98396.63
2023-01-21T02:03:15.162Z,98397.34
2023-01-21T02:08:18.538Z,98406.94
2023-01-21T02:13:21.125Z,98413.06
2023-01-21T02:18:38.948Z,98425.78
2023-01-21T02:24:07.065Z,98429.25
2023-01-21T02:29:42.680Z,98434.47
2023-01-21T02:35:20.448Z,98436.56
2023-01-21T02:40:37.029Z,98439.81
2023-01-21T02:45:46.880Z,98452.16
2023-01-21T02:50:52.080Z,98451.25
2023-01-21T02:55:57.598Z,98454.38
2023-01-21T03:01:30.987Z,98448.84
2023-01-21T03:06:52.622Z,98448.38
2023-01-21T03:12:03.542Z,98459.56
2023-01-21T03:17:28.849Z,98467.69
2023-01-21T03:22:35.494Z,98470.94
2023-01-21T03:27:42.736Z,98474.72
2023-01-21T03:32:49.852Z,98480.19
2023-01-21T03:38:09.107Z,98477.81
2023-01-21T03:43:11.801Z,98471.84
2023-01-21T03:48:36.957Z,98474.22
2023-01-21T03:53:39.358Z,98478.56
2023-01-21T03:58:41.806Z,98479.44
2023-01-21T04:03:44.727Z,98485.53
2023-01-21T04:08:47.494Z,98488.28
2023-01-21T04:13:49.960Z,98485.66
2023-01-21T04:18:52.847Z,98488.44
2023-01-21T04:23:55.360Z,98492.50
2023-01-21T04:28:58.424Z,98491.31
2023-01-21T04:34:01.117Z,98493.19
2023-01-21T04:39:03.846Z,98496.09
2023-01-21T04:44:06.372Z,98502.34
2023-01-21T04:49:09.041Z,98503.72
2023-01-21T04:54:11.619Z,98501.41
2023-01-21T04:59:14.204Z,98504.31
2023-01-21T05:04:16.971Z,98511.53
2023-01-21T05:09:19.657Z,98511.47
2023-01-21T05:14:22.093Z,98513.00
2023-01-21T05:19:24.624Z,98521.53
2023-01-21T05:24:27.260Z,98530.75
2023-01-21T05:29:29.649Z,98530.16
2023-01-21T05:34:32.452Z,98527.06
2023-01-21T05:39:34.891Z,98528.16
2023-01-21T05:44:37.325Z,98538.44
2023-01-21T05:49:40.035Z,98532.78
2023-01-21T05:54:56.093Z,98542.41
2023-01-21T06:00:04.737Z,98553.50
2023-01-21T06:05:07.728Z,98556.03
2023-01-21T06:10:10.551Z,98570.00
2023-01-21T06:15:14.045Z,98566.03
2023-01-21T06:20:16.806Z,98567.72
2023-01-21T06:25:19.442Z,98568.00
2023-01-21T06:30:22.882Z,98573.81
2023-01-21T06:35:25.388Z,98581.78
2023-01-21T06:40:27.818Z,98595.13
2023-01-21T06:45:30.352Z,98603.03
2023-01-21T06:50:32.971Z,98608.84
2023-01-21T06:55:35.387Z,98607.25
2023-01-21T07:00:38.008Z,98621.78
2023-01-21T07:05:40.610Z,98629.88
2023-01-21T07:10:43.292Z,98634.84
2023-01-21T07:15:45.928Z,98647.22
2023-01-21T07:20:48.312Z,98648.06
2023-01-21T07:25:51.021Z,98659.56
2023-01-21T07:30:53.719Z,98669.31
2023-01-21T07:35:56.463Z,98685.47
2023-01-21T07:40:59.093Z,98686.81
2023-01-21T07:46:01.990Z,98688.56
2023-01-21T07:51:07.511Z,98688.72
2023-01-21T07:56:10.323Z,98688.25
2023-01-21T08:01:12.842Z,98697.69
2023-01-21T08:06:16.559Z,98701.63
2023-01-21T08:11:19.402Z,98696.44
2023-01-21T08:16:21.892Z,98695.16
2023-01-21T08:21:24.338Z,98690.28
2023-01-21T08:26:27.001Z,98702.81
2023-01-21T08:31:29.439Z,98697.06
2023-01-21T08:36:32.135Z,98703.88
2023-01-21T08:41:35.113Z,98695.91
2023-01-21T08:46:37.544Z,98698.13
2023-01-21T08:51:39.960Z,98699.81
2023-01-21T08:56:42.362Z,98702.19
2023-01-21T09:01:44.812Z,98711.16
2023-01-21T09:06:47.240Z,98695.41
2023-01-21T09:11:49.678Z,98697.91
2023-01-21T09:16:52.191Z,98704.13
2023-01-21T09:21:55.656Z,98698.34
2023-01-21T09:26:58.079Z,98698.44
2023-01-21T09:32:00.828Z,98713.03
2023-01-21T09:37:05.217Z,98716.06
2023-01-21T09:42:21.201Z,98715.84
2023-01-21T09:47:32.306Z,98721.19
2023-01-21T09:52:40.253Z,98725.09
2023-01-21T09:57:48.909Z,98720.94
2023-01-21T10:03:08.931Z,98723.09
2023-01-21T10:08:37.012Z,98728.31
2023-01-21T10:14:19.250Z,98728.03
2023-01-21T10:19:33.435Z,98710.38
2023-01-21T10:24:49.791Z,98727.75
2023-01-21T10:30:20.483Z,98722.81
2023-01-21T10:36:07.032Z,98734.41
2023-01-21T10:41:27.662Z,98732.78
2023-01-21T10:46:57.257Z,98728.53
2023-01-21T10:52:18.825Z,98728.50
2023-01-21T10:57:27.211Z,98716.06
2023-01-21T11:02:34.276Z,98721.41
2023-01-21T11:07:42.236Z,98713.78
2023-01-21T11:12:44.681Z,98710.41
2023-01-21T11:17:50.089Z,98703.97
2023-01-21T11:22:52.844Z,98712.19
2023-01-21T11:27:55.535Z,98709.47
2023-01-21T11:33:19.510Z,98698.69
2023-01-21T11:38:34.490Z,98687.94
2023-01-21T11:43:48.828Z,98685.78
2023-01-21T11:49:06.494Z,98669.13
2023-01-21T11:54:22.038Z,98677.34
2023-01-21T11:59:45.728Z,98666.78
2023-01-21T12:05:16.324Z,98671.66
2023-01-21T12:10:37.113Z,98669.16
2023-01-21T12:15:57.093Z,98667.28
2023-01-21T12:21:10.043Z,98666.22
2023-01-21T12:26:42.494Z,98664.78
2023-01-21T12:31:54.477Z,98651.78
2023-01-21T12:37:16.129Z,98658.34
2023-01-21T12:42:29.483Z,98669.31
2023-01-21T12:47:39.960Z,98662.50
2023-01-21T12:53:04.074Z,98664.84
2023-01-21T12:58:19.496Z,98666.13
2023-01-21T13:03:33.114Z,98662.19
2023-01-21T13:09:01.099Z,98672.09
2023-01-21T13:14:09.700Z,98669.97
2023-01-21T13:19:16.362Z,98668.59
2023-01-21T13:24:34.273Z,98670.41
2023-01-21T13:29:45.500Z,98679.19
2023-01-21T13:35:23.184Z,98680.19
2023-01-21T13:41:00.619Z,98681.63
2023-01-21T13:46:21.826Z,98694.88
2023-01-21T13:51:42.295Z,98700.69
2023-01-21T13:57:13.640Z,98694.38
2023-01-21T14:02:49.368Z,98708.16
2023-01-21T14:08:08.409Z,98696.81
2023-01-21T14:13:35.486Z,98705.66
2023-01-21T14:19:04.637Z,98710.44
2023-01-21T14:24:36.993Z,98714.59
2023-01-21T14:30:06.128Z,98714.03
2023-01-21T14:35:27.638Z,98714.31
2023-01-21T14:40:32.432Z,98724.06
2023-01-21T14:46:22.454Z,98731.84
2023-01-21T14:51:27.224Z,98731.16
2023-01-21T14:56:36.708Z,98736.44
2023-01-21T15:01:45.987Z,98738.66
2023-01-21T15:06:53.223Z,98738.81
2023-01-21T15:12:07.096Z,98745.81
2023-01-21T15:17:47.240Z,98747.25
2023-01-21T15:23:24.150Z,98753.09
2023-01-21T15:28:39.979Z,98759.22
2023-01-21T15:33:48.865Z,98758.13
2023-01-21T15:39:00.683Z,98759.50
2023-01-21T15:44:32.721Z,98761.81
2023-01-21T15:49:57.059Z,98760.81
2023-01-21T15:55:27.069Z,98762.50
2023-01-21T16:00:44.833Z,98774.03
2023-01-21T16:06:11.456Z,98770.13
2023-01-21T16:11:28.430Z,98777.31
2023-01-21T16:17:18.242Z,98782.94
2023-01-21T16:22:28.130Z,98777.31
2023-01-21T16:27:32.444Z,98785.94
2023-01-21T16:32:37.140Z,98782.97
2023-01-21T16:37:39.652Z,98787.19
2023-01-21T16:42:42.705Z,98791.00
2023-01-21T16:47:52.582Z,98792.13
2023-01-21T16:52:57.585Z,98802.78
2023-01-21T16:58:00.534Z,98802.31
2023-01-21T17:03:04.846Z,98798.91
2023-01-21T17:08:12.169Z,98796.06
2023-01-21T17:13:16.166Z,98810.31
2023-01-21T17:18:23.092Z,98808.41
2023-01-21T17:23:31.391Z,98809.41
2023-01-21T17:28:47.506Z,98817.19
2023-01-21T17:34:27.447Z,98822.59
2023-01-21T17:39:48.390Z,98834.06
2023-01-21T17:44:54.745Z,98827.81
2023-01-21T17:50:17.483Z,98831.78
2023-01-21T17:55:20.087Z,98833.78
2023-01-21T18:00:43.273Z,98830.34
2023-01-21T18:05:46.276Z,98841.44
2023-01-21T18:10:48.787Z,98840.59
2023-01-21T18:15:51.995Z,98835.63
2023-01-21T18:20:54.829Z,98825.50
2023-01-21T18:25:59.670Z,98829.34
2023-01-21T18:31:02.776Z,98831.31
2023-01-21T18:36:05.744Z,98822.25
2023-01-21T18:41:11.689Z,98827.34
2023-01-21T18:46:16.307Z,98821.50
2023-01-21T18:51:18.882Z,98822.59
2023-01-21T18:56:21.810Z,98811.66
2023-01-21T19:01:24.433Z,98813.47
2023-01-21T19:06:27.095Z,98808.09
2023-01-21T19:11:29.538Z,98811.22
2023-01-21T19:16:32.107Z,98811.56
2023-01-21T19:21:34.967Z,98806.47
2023-01-21T19:26:38.371Z,98804.81
2023-01-21T19:31:40.921Z,98802.91
2023-01-21T19:36:43.501Z,98797.22
2023-01-21T19:41:45.916Z,98799.22
2023-01-21T19:46:48.580Z,98800.53
2023-01-21T19:51:51.052Z,98793.28
2023-01-21T19:56:53.768Z,98800.91
2023-01-21T20:01:56.497Z,98808.25
2023-01-21T20:06:59.122Z,98808.59
2023-01-21T20:12:03.514Z,98800.44
2023-01-21T20:17:12.864Z,98809.53
2023-01-21T20:22:15.326Z,98805.84
2023-01-21T20:27:17.905Z,98803.22
2023-01-21T20:32:20.896Z,98800.19
2023-01-21T20:37:23.372Z,98797.63
2023-01-21T20:42:27.341Z,98803.72
2023-01-21T20:47:38.575Z,98804.50
2023-01-21T20:52:46.620Z,98809.47
2023-01-21T20:57:49.014Z,98804.94
2023-01-21T21:02:51.575Z,98806.97
2023-01-21T21:07:55.223Z,98815.25
2023-01-21T21:12:58.858Z,98812.00
2023-01-21T21:18:03.396Z,98798.41
2023-01-21T21:23:07.560Z,98807.47
2023-01-21T21:28:18.202Z,98798.47
2023-01-21T21:33:22.202Z,98797.50
2023-01-21T21:38:26.147Z,98786.41
2023-01-21T21:43:38.875Z,98795.00
2023-01-21T21:48:42.577Z,98788.34
2023-01-21T21:53:46.305Z,98786.50
2023-01-21T21:58:50.321Z,98785.13
2023-01-21T22:03:53.408Z,98777.44
2023-01-21T22:08:58.785Z,98780.34
2023-01-21T22:14:04.723Z,98759.28
2023-01-21T22:19:07.224Z,98757.97
2023-01-21T22:24:10.708Z,98754.34
2023-01-21T22:29:13.245Z,98766.66
2023-01-21T22:34:15.705Z,98765.25
2023-01-21T22:39:18.206Z,98756.63
2023-01-21T22:44:20.905Z,98755.81
2023-01-21T22:49:23.345Z,98751.88
2023-01-21T22:54:25.817Z,98748.31
2023-01-21T22:59:28.216Z,98741.78
2023-01-21T23:04:30.639Z,98743.69
2023-01-21T23:09:33.252Z,98740.19
2023-01-21T23:14:35.905Z,98741.06
2023-01-21T23:19:38.714Z,98730.97
2023-01-21T23:24:41.191Z,98732.78
2023-01-21T23:29:43.710Z,98721.06
2023-01-21T23:34:46.268Z,98715.28
2023-01-21T23:39:49.025Z,98717.78
2023-01-21T23:44:51.839Z,98714.97
2023-01-21T23:49:54.536Z,98710.44
2023-01-21T23:54:57.159Z,98702.06
2023-01-21T23:59:59.604Z,98705.31
