createdAt,value
2022-08-29T11:26:36.818Z,100937.63
2022-08-29T11:31:48.493Z,100933.91
2022-08-29T11:37:04.113Z,100926.22
2022-08-29T11:42:07.336Z,100931.78
2022-08-29T11:47:40.569Z,100922.13
2022-08-29T11:52:54.911Z,100918.91
2022-08-29T11:58:01.733Z,100915.66
2022-08-29T12:03:04.400Z,100909.59
2022-08-29T12:08:35.725Z,100908.75
2022-08-29T12:14:09.918Z,100903.00
2022-08-29T12:19:09.482Z,100897.94
2022-08-29T12:24:27.428Z,100888.59
2022-08-29T12:29:27.457Z,100884.94
2022-08-29T12:34:43.275Z,100887.31
2022-08-29T12:40:09.474Z,100880.41
2022-08-29T12:45:14.386Z,100882.97
2022-08-29T12:50:20.460Z,100873.41
2022-08-29T12:55:22.908Z,100866.94
2022-08-29T13:00:30.089Z,100845.22
2022-08-29T13:05:31.349Z,100851.16
2022-08-29T13:10:31.025Z,100846.56
2022-08-29T13:15:33.079Z,100843.53
2022-08-29T13:20:46.346Z,100847.59
2022-08-29T13:25:47.922Z,100841.06
2022-08-29T13:30:48.763Z,100842.41
2022-08-29T13:35:48.602Z,100841.94
2022-08-29T13:40:49.413Z,100834.78
2022-08-29T13:45:47.707Z,100827.69
2022-08-29T13:55:50.469Z,100809.94
2022-08-29T14:00:48.859Z,100799.97
2022-08-29T14:05:47.193Z,100801.22
2022-08-29T14:10:45.498Z,100797.09
2022-08-29T14:15:48.268Z,100794.72
2022-08-29T14:20:46.543Z,100796.88
2022-08-29T14:25:44.748Z,100789.16
2022-08-29T14:30:51.775Z,100797.56
2022-08-29T14:35:50.442Z,100789.16
2022-08-29T14:40:48.697Z,100781.00
2022-08-29T14:45:48.556Z,100784.28
2022-08-29T14:50:46.789Z,100785.63
2022-08-29T14:55:45.138Z,100780.19
2022-08-29T15:00:43.563Z,100781.44
2022-08-29T15:05:43.824Z,100778.13
2022-08-29T15:10:42.921Z,100776.91
2022-08-29T15:15:41.362Z,100769.91
2022-08-29T15:20:42.665Z,100769.97
2022-08-29T15:25:51.772Z,100765.63
2022-08-29T15:30:50.447Z,100764.19
2022-08-29T15:35:48.699Z,100767.00
2022-08-29T15:40:48.420Z,100760.41
2022-08-29T15:45:46.681Z,100763.88
2022-08-29T15:50:44.983Z,100763.38
2022-08-29T15:55:44.513Z,100764.53
2022-08-29T16:00:44.237Z,100764.31
2022-08-29T16:05:42.481Z,100773.69
2022-08-29T16:10:40.811Z,100768.00
2022-08-29T16:15:39.181Z,100771.53
2022-08-29T16:20:41.610Z,100783.47
2022-08-29T16:25:40.171Z,100785.13
2022-08-29T16:30:44.364Z,100780.94
2022-08-29T16:35:46.486Z,100798.25
2022-08-29T16:40:44.811Z,100799.84
2022-08-29T16:45:43.234Z,100796.44
2022-08-29T16:50:41.567Z,100795.44
2022-08-29T16:55:41.540Z,100796.00
2022-08-29T17:00:41.315Z,100792.13
2022-08-29T17:05:39.767Z,100786.22
2022-08-29T17:10:36.841Z,100809.91
2022-08-29T17:15:35.499Z,100814.13
2022-08-29T17:20:37.417Z,100829.75
2022-08-29T17:25:36.072Z,100834.13
2022-08-29T17:30:34.447Z,100832.50
2022-08-29T17:35:34.290Z,100832.31
2022-08-29T17:40:33.683Z,100832.50
2022-08-29T17:45:34.112Z,100839.97
2022-08-29T17:50:35.053Z,100850.53
2022-08-29T17:55:33.412Z,100853.63
2022-08-29T18:00:32.486Z,100859.53
2022-08-29T18:05:30.821Z,100859.59
2022-08-29T18:10:30.724Z,100866.00
2022-08-29T18:15:29.541Z,100868.31
2022-08-29T18:20:34.030Z,100870.63
2022-08-29T18:25:33.782Z,100882.00
2022-08-29T18:30:32.051Z,100873.31
2022-08-29T18:35:31.663Z,100877.41
2022-08-29T18:40:30.092Z,100868.09
2022-08-29T18:45:30.061Z,100874.06
2022-08-29T18:50:37.713Z,100870.78
2022-08-29T18:55:36.352Z,100880.03
2022-08-29T19:00:36.421Z,100882.09
2022-08-29T19:05:36.166Z,100876.91
2022-08-29T19:10:35.437Z,100876.94
2022-08-29T19:15:41.295Z,100885.22
2022-08-29T19:20:57.598Z,100885.78
2022-08-29T19:25:56.190Z,100891.81
2022-08-29T19:30:55.928Z,100897.47
2022-08-29T19:35:54.309Z,100897.13
2022-08-29T19:40:56.315Z,100900.47
2022-08-29T19:45:57.601Z,100903.41
2022-08-29T19:50:57.865Z,100901.31
2022-08-29T19:55:57.313Z,100911.69
2022-08-29T20:00:58.123Z,100921.91
2022-08-29T20:05:56.569Z,100920.03
2022-08-29T20:10:54.881Z,100919.44
2022-08-29T20:15:53.714Z,100915.91
2022-08-29T20:20:55.521Z,100924.22
2022-08-29T20:25:53.771Z,100933.09
2022-08-29T20:30:52.110Z,100936.94
2022-08-29T20:36:07.817Z,100926.41
2022-08-29T20:41:07.327Z,100939.22
2022-08-29T20:46:08.682Z,100931.41
2022-08-29T20:51:10.134Z,100941.13
2022-08-29T20:56:11.218Z,100932.63
2022-08-29T21:01:09.494Z,100937.97
2022-08-29T21:06:08.310Z,100938.97
2022-08-29T21:11:06.850Z,100938.63
2022-08-29T21:16:07.469Z,100940.00
2022-08-29T21:21:05.983Z,100938.63
2022-08-29T21:26:04.208Z,100936.94
2022-08-29T21:31:06.817Z,100928.63
2022-08-29T21:36:08.410Z,100913.91
2022-08-29T21:41:10.043Z,100925.28
2022-08-29T21:46:16.854Z,100926.63
2022-08-29T21:51:18.810Z,100931.28
2022-08-29T21:56:17.246Z,100938.75
2022-08-29T22:01:16.751Z,100941.78
2022-08-29T22:06:15.286Z,100935.56
2022-08-29T22:11:15.341Z,100943.09
2022-08-29T22:16:31.799Z,100938.56
2022-08-29T22:21:34.400Z,100936.41
2022-08-29T22:26:32.771Z,100921.59
2022-08-29T22:31:31.879Z,100933.22
2022-08-29T22:36:31.648Z,100935.16
2022-08-29T22:41:29.745Z,100938.38
2022-08-29T22:46:28.008Z,100935.75
2022-08-29T22:51:28.439Z,100933.06
2022-08-29T22:56:27.889Z,100947.75
2022-08-29T23:01:26.013Z,100949.41
2022-08-29T23:06:24.582Z,100950.03
2022-08-29T23:11:25.355Z,100947.03
2022-08-29T23:16:25.643Z,100953.13
2022-08-29T23:21:23.908Z,100946.25
2022-08-29T23:26:22.456Z,100950.28
2022-08-29T23:31:21.825Z,100936.31
2022-08-29T23:36:22.033Z,100929.78
2022-08-29T23:41:20.146Z,100930.31
2022-08-29T23:46:18.338Z,100934.94
2022-08-29T23:51:16.604Z,100941.66
2022-08-29T23:56:17.981Z,100940.91
