createdAt,value
2022-11-14T00:00:36.747Z,3.70
2022-11-14T00:03:06.127Z,4.40
2022-11-14T00:05:33.212Z,4.37
2022-11-14T00:07:59.866Z,3.90
2022-11-14T00:10:26.381Z,4.20
2022-11-14T00:12:52.839Z,4.13
2022-11-14T00:15:19.631Z,5.43
2022-11-14T00:17:46.105Z,4.20
2022-11-14T00:20:13.258Z,3.60
2022-11-14T00:22:39.750Z,4.13
2022-11-14T00:25:06.423Z,3.80
2022-11-14T00:27:32.854Z,4.20
2022-11-14T00:29:59.396Z,5.10
2022-11-14T00:32:25.858Z,4.67
2022-11-14T00:34:52.378Z,4.63
2022-11-14T00:37:18.847Z,3.50
2022-11-14T00:39:45.390Z,4.07
2022-11-14T00:42:11.894Z,3.77
2022-11-14T00:44:38.378Z,4.20
2022-11-14T00:47:04.885Z,4.13
2022-11-14T00:49:31.409Z,3.90
2022-11-14T00:51:57.897Z,3.47
2022-11-14T00:54:26.708Z,4.00
2022-11-14T00:56:53.184Z,3.50
2022-11-14T00:59:19.662Z,3.77
2022-11-14T01:01:46.162Z,4.70
2022-11-14T01:04:12.609Z,3.90
2022-11-14T01:06:39.123Z,3.87
2022-11-14T01:09:05.636Z,3.00
2022-11-14T01:11:32.193Z,3.93
2022-11-14T01:13:58.686Z,3.73
2022-11-14T01:16:25.260Z,3.50
2022-11-14T01:18:51.765Z,3.27
2022-11-14T01:21:18.293Z,3.10
2022-11-14T01:23:44.780Z,3.10
2022-11-14T01:26:13.018Z,3.10
2022-11-14T01:28:40.138Z,3.37
2022-11-14T01:31:11.319Z,3.20
2022-11-14T01:33:37.906Z,3.03
2022-11-14T01:36:05.320Z,3.83
2022-11-14T01:38:32.156Z,3.70
2022-11-14T01:40:59.250Z,4.13
2022-11-14T01:43:28.036Z,3.50
2022-11-14T01:46:02.440Z,3.33
2022-11-14T01:48:58.385Z,3.50
2022-11-14T01:51:39.924Z,3.17
2022-11-14T01:54:12.367Z,2.87
2022-11-14T01:56:50.219Z,2.77
2022-11-14T01:59:23.245Z,2.97
2022-11-14T02:01:51.961Z,4.17
2022-11-14T02:04:22.517Z,2.83
2022-11-14T02:06:49.572Z,3.27
2022-11-14T02:09:16.349Z,2.73
2022-11-14T02:11:44.870Z,3.13
2022-11-14T02:14:12.085Z,2.70
2022-11-14T02:16:40.275Z,2.50
2022-11-14T02:19:07.014Z,3.53
2022-11-14T02:21:33.497Z,4.40
2022-11-14T02:24:00.038Z,3.63
2022-11-14T02:26:26.561Z,3.20
2022-11-14T02:28:53.347Z,3.17
2022-11-14T02:31:19.843Z,3.40
2022-11-14T02:33:46.383Z,3.87
2022-11-14T02:36:12.852Z,2.30
2022-11-14T02:38:39.404Z,2.20
2022-11-14T02:41:05.872Z,3.53
2022-11-14T02:43:32.474Z,2.63
2022-11-14T02:46:04.308Z,3.67
2022-11-14T02:48:32.303Z,3.37
2022-11-14T02:50:59.168Z,3.30
2022-11-14T02:53:25.687Z,3.10
2022-11-14T02:55:52.250Z,3.27
2022-11-14T02:58:18.766Z,3.00
2022-11-14T03:01:13.486Z,3.13
2022-11-14T03:03:31.789Z,2.67
2022-11-14T03:06:01.829Z,2.47
2022-11-14T03:08:28.743Z,2.73
2022-11-14T03:10:56.035Z,3.33
2022-11-14T03:13:22.843Z,3.13
2022-11-14T03:15:49.359Z,2.97
2022-11-14T03:18:15.848Z,2.20
2022-11-14T03:20:42.317Z,2.80
2022-11-14T03:23:08.944Z,3.10
2022-11-14T03:25:35.411Z,3.00
2022-11-14T03:28:01.895Z,3.10
2022-11-14T03:30:28.329Z,3.00
2022-11-14T03:32:56.394Z,2.33
2022-11-14T03:35:23.431Z,2.10
2022-11-14T03:37:52.752Z,2.70
2022-11-14T03:40:22.547Z,2.43
2022-11-14T03:42:49.018Z,2.90
2022-11-14T03:45:15.511Z,2.40
2022-11-14T03:47:42.016Z,2.40
2022-11-14T03:50:08.583Z,3.80
2022-11-14T03:52:35.099Z,2.80
2022-11-14T03:55:01.560Z,2.83
2022-11-14T03:57:28.097Z,2.70
2022-11-14T03:59:54.664Z,2.90
2022-11-14T04:02:21.180Z,2.67
2022-11-14T04:04:47.903Z,3.00
2022-11-14T04:07:14.563Z,2.73
2022-11-14T04:09:41.147Z,2.73
2022-11-14T04:12:11.358Z,3.30
2022-11-14T04:14:41.919Z,3.10
2022-11-14T04:17:08.475Z,3.00
2022-11-14T04:19:35.219Z,2.77
2022-11-14T04:22:02.056Z,3.03
2022-11-14T04:24:28.619Z,3.37
2022-11-14T04:26:55.167Z,2.60
2022-11-14T04:29:21.639Z,2.47
2022-11-14T04:31:48.193Z,2.53
2022-11-14T04:34:14.677Z,3.10
2022-11-14T04:36:41.167Z,2.90
2022-11-14T04:39:07.693Z,2.30
2022-11-14T04:41:34.129Z,2.80
2022-11-14T04:44:00.623Z,2.47
2022-11-14T04:46:27.169Z,2.63
2022-11-14T04:48:53.690Z,2.30
2022-11-14T04:51:20.209Z,3.10
2022-11-14T04:53:46.742Z,2.63
2022-11-14T04:56:13.228Z,3.70
2022-11-14T04:58:39.718Z,2.87
2022-11-14T05:01:10.627Z,3.60
2022-11-14T05:03:37.446Z,3.67
2022-11-14T05:06:04.275Z,3.60
2022-11-14T05:08:31.073Z,2.87
2022-11-14T05:10:57.990Z,2.77
2022-11-14T05:13:24.423Z,2.97
2022-11-14T05:15:51.212Z,2.60
2022-11-14T05:18:17.704Z,2.53
2022-11-14T05:20:44.361Z,3.87
2022-11-14T05:23:19.871Z,3.27
2022-11-14T05:25:46.518Z,3.53
2022-11-14T05:28:13.512Z,3.10
2022-11-14T05:30:40.024Z,3.13
2022-11-14T05:33:06.520Z,3.20
2022-11-14T05:35:32.981Z,2.67
2022-11-14T05:38:01.882Z,2.50
2022-11-14T05:40:28.387Z,3.27
2022-11-14T05:42:56.924Z,2.97
2022-11-14T05:45:23.362Z,3.63
2022-11-14T05:47:49.833Z,2.50
2022-11-14T05:50:16.303Z,3.50
2022-11-14T05:52:42.919Z,3.50
2022-11-14T05:55:09.496Z,3.90
2022-11-14T05:57:36.153Z,4.03
2022-11-14T06:00:04.590Z,2.87
2022-11-14T06:02:31.179Z,2.97
2022-11-14T06:04:57.641Z,3.27
2022-11-14T06:07:24.150Z,3.27
2022-11-14T06:09:50.662Z,2.90
2022-11-14T06:12:17.156Z,3.50
2022-11-14T06:14:43.608Z,3.60
2022-11-14T06:17:10.057Z,3.50
2022-11-14T06:19:36.476Z,2.57
2022-11-14T06:22:02.986Z,3.60
2022-11-14T06:24:29.440Z,2.83
2022-11-14T06:26:55.969Z,3.00
2022-11-14T06:29:22.434Z,2.93
2022-11-14T06:31:48.910Z,3.10
2022-11-14T06:34:15.499Z,3.80
2022-11-14T06:36:41.983Z,3.10
2022-11-14T06:39:08.523Z,2.60
2022-11-14T06:41:35.016Z,2.70
2022-11-14T06:44:01.529Z,3.50
2022-11-14T06:46:28.119Z,2.83
2022-11-14T06:48:54.603Z,2.50
2022-11-14T06:51:21.165Z,3.20
2022-11-14T06:53:47.760Z,3.30
2022-11-14T06:56:16.478Z,3.40
2022-11-14T06:58:48.567Z,3.43
2022-11-14T07:01:21.832Z,3.10
2022-11-14T07:03:49.099Z,3.20
2022-11-14T07:06:17.972Z,3.50
2022-11-14T07:08:44.428Z,2.87
2022-11-14T07:11:22.934Z,5.13
2022-11-14T07:13:58.245Z,3.43
2022-11-14T07:16:35.366Z,3.57
2022-11-14T07:19:05.222Z,2.80
2022-11-14T07:21:32.363Z,2.70
2022-11-14T07:23:58.863Z,2.13
2022-11-14T07:26:25.972Z,2.77
2022-11-14T07:28:55.498Z,3.20
2022-11-14T07:31:24.515Z,3.60
2022-11-14T07:33:50.998Z,3.77
2022-11-14T07:36:17.627Z,2.80
2022-11-14T07:38:44.258Z,3.20
2022-11-14T07:41:13.321Z,2.70
2022-11-14T07:43:40.071Z,3.30
2022-11-14T07:46:12.405Z,2.30
2022-11-14T07:48:38.917Z,2.67
2022-11-14T07:51:08.388Z,3.03
2022-11-14T07:53:35.427Z,3.13
2022-11-14T07:56:05.150Z,3.10
2022-11-14T07:58:31.974Z,3.30
2022-11-14T08:01:02.947Z,2.97
2022-11-14T08:03:29.426Z,3.20
2022-11-14T08:06:03.641Z,2.73
2022-11-14T08:08:30.412Z,3.03
2022-11-14T08:10:58.669Z,2.60
2022-11-14T08:13:32.212Z,2.87
2022-11-14T08:16:02.579Z,2.77
2022-11-14T08:18:29.470Z,2.50
2022-11-14T08:20:57.670Z,3.00
2022-11-14T08:23:24.271Z,3.33
2022-11-14T08:25:51.161Z,3.00
2022-11-14T08:28:17.665Z,3.20
2022-11-14T08:30:44.349Z,2.70
2022-11-14T08:33:10.834Z,3.50
2022-11-14T08:35:37.334Z,2.80
2022-11-14T08:38:03.896Z,2.40
2022-11-14T08:40:30.616Z,2.40
2022-11-14T08:43:01.816Z,2.90
2022-11-14T08:45:29.453Z,2.83
2022-11-14T08:47:56.145Z,2.53
2022-11-14T08:50:23.065Z,2.67
2022-11-14T08:52:51.153Z,2.90
2022-11-14T08:55:18.512Z,2.73
2022-11-14T08:57:49.177Z,2.33
2022-11-14T09:00:17.275Z,3.30
2022-11-14T09:02:43.843Z,2.50
2022-11-14T09:05:10.650Z,2.83
2022-11-14T09:07:37.320Z,2.77
2022-11-14T09:10:04.446Z,2.20
2022-11-14T09:12:30.955Z,2.50
2022-11-14T09:14:57.697Z,2.80
2022-11-14T09:17:24.259Z,3.00
2022-11-14T09:19:50.711Z,2.70
2022-11-14T09:22:17.632Z,2.20
2022-11-14T09:24:47.671Z,2.47
2022-11-14T09:27:14.393Z,2.53
2022-11-14T09:29:40.962Z,2.40
2022-11-14T09:32:07.715Z,2.30
2022-11-14T09:34:34.196Z,2.17
2022-11-14T09:37:00.759Z,3.10
2022-11-14T09:39:27.314Z,2.80
2022-11-14T09:42:21.554Z,3.03
2022-11-14T09:44:50.153Z,2.60
2022-11-14T09:47:29.529Z,2.83
2022-11-14T09:50:06.300Z,2.80
2022-11-14T09:52:39.193Z,2.47
2022-11-14T09:55:20.612Z,2.50
2022-11-14T09:57:47.668Z,2.60
2022-11-14T10:00:14.993Z,2.47
2022-11-14T10:02:44.782Z,2.33
2022-11-14T10:05:44.268Z,2.20
2022-11-14T10:08:34.222Z,2.60
2022-11-14T10:11:17.401Z,2.57
2022-11-14T10:13:46.933Z,2.20
2022-11-14T10:16:38.215Z,2.20
2022-11-14T10:19:22.404Z,2.83
2022-11-14T10:22:04.963Z,2.47
2022-11-14T10:25:10.949Z,2.50
2022-11-14T10:27:55.884Z,2.47
2022-11-14T10:30:25.322Z,4.13
2022-11-14T10:33:39.289Z,3.40
2022-11-14T10:36:25.025Z,2.33
2022-11-14T10:39:02.194Z,4.33
2022-11-14T10:41:55.123Z,2.40
2022-11-14T10:44:19.735Z,2.40
2022-11-14T10:46:50.011Z,3.53
2022-11-14T10:49:22.396Z,2.53
2022-11-14T10:52:00.175Z,2.00
2022-11-14T10:54:45.355Z,3.07
2022-11-14T10:57:19.646Z,2.63
2022-11-14T10:59:47.325Z,2.40
2022-11-14T11:02:14.466Z,2.60
2022-11-14T11:04:42.877Z,2.23
2022-11-14T11:10:35.373Z,2.30
2022-11-14T11:13:02.057Z,2.87
2022-11-14T11:15:31.691Z,2.83
2022-11-14T11:17:59.266Z,2.97
2022-11-14T11:20:28.454Z,2.43
2022-11-14T11:23:07.555Z,2.30
2022-11-14T11:25:34.484Z,3.10
2022-11-14T11:28:10.155Z,2.97
2022-11-14T11:30:36.990Z,2.77
2022-11-14T11:33:21.975Z,2.90
2022-11-14T11:35:49.772Z,2.30
2022-11-14T11:38:20.117Z,2.37
2022-11-14T11:40:49.352Z,2.10
2022-11-14T11:43:42.357Z,2.30
2022-11-14T11:46:16.726Z,2.23
2022-11-14T11:48:46.367Z,3.03
2022-11-14T11:51:17.299Z,2.00
2022-11-14T11:53:47.745Z,2.30
2022-11-14T11:56:24.912Z,1.80
2022-11-14T11:58:55.471Z,2.00
2022-11-14T12:01:22.083Z,1.90
2022-11-14T12:03:50.926Z,2.10
2022-11-14T12:06:27.340Z,2.03
2022-11-14T12:09:18.429Z,2.43
2022-11-14T12:11:50.762Z,2.00
2022-11-14T12:14:54.371Z,2.40
2022-11-14T12:17:38.734Z,2.47
2022-11-14T12:20:30.869Z,2.43
2022-11-14T12:23:14.365Z,2.87
2022-11-14T12:26:14.495Z,2.53
2022-11-14T12:29:04.780Z,2.70
2022-11-14T12:31:33.886Z,3.17
2022-11-14T12:34:22.557Z,1.80
2022-11-14T12:36:49.139Z,2.37
2022-11-14T12:39:26.982Z,2.30
2022-11-14T12:42:04.869Z,2.20
2022-11-14T12:44:39.062Z,2.97
2022-11-14T12:47:05.655Z,2.60
2022-11-14T12:49:47.403Z,3.27
2022-11-14T12:52:36.932Z,3.97
2022-11-14T12:55:03.743Z,2.67
2022-11-14T12:57:50.092Z,3.70
2022-11-14T13:00:17.242Z,2.90
2022-11-14T13:03:00.616Z,1.73
2022-11-14T13:05:46.772Z,3.00
2022-11-14T13:08:45.755Z,2.70
2022-11-14T13:12:02.275Z,4.70
2022-11-14T13:14:49.559Z,2.67
2022-11-14T13:17:34.787Z,1.97
2022-11-14T13:20:22.399Z,3.20
2022-11-14T13:22:48.849Z,3.10
2022-11-14T13:25:20.364Z,2.80
2022-11-14T13:31:15.951Z,2.77
2022-11-14T13:33:44.832Z,2.77
2022-11-14T13:36:27.567Z,3.13
2022-11-14T13:38:59.880Z,2.30
2022-11-14T13:41:53.031Z,2.10
2022-11-14T13:44:37.015Z,2.17
2022-11-14T13:47:18.240Z,2.17
2022-11-14T13:50:08.249Z,2.57
2022-11-14T13:52:41.078Z,2.60
2022-11-14T13:55:08.357Z,2.43
2022-11-14T13:58:03.848Z,3.10
2022-11-14T14:00:46.082Z,3.23
2022-11-14T14:03:34.339Z,3.27
2022-11-14T14:06:19.480Z,3.00
2022-11-14T14:09:00.706Z,3.07
2022-11-14T14:11:41.637Z,2.70
2022-11-14T14:14:19.277Z,2.50
2022-11-14T14:16:56.231Z,2.70
2022-11-14T14:19:40.119Z,2.80
2022-11-14T14:22:19.097Z,2.90
2022-11-14T14:25:07.962Z,2.33
2022-11-14T14:28:15.792Z,4.13
2022-11-14T14:31:01.508Z,2.53
2022-11-14T14:33:28.148Z,2.53
2022-11-14T14:35:54.712Z,2.37
2022-11-14T14:38:26.152Z,2.17
2022-11-14T14:40:55.373Z,2.50
2022-11-14T14:43:33.114Z,2.77
2022-11-14T14:45:59.644Z,2.90
2022-11-14T14:48:28.166Z,2.80
2022-11-14T14:50:56.426Z,2.60
2022-11-14T14:53:24.037Z,2.00
2022-11-14T14:55:59.254Z,3.00
2022-11-14T14:58:30.873Z,2.30
2022-11-14T15:01:03.237Z,3.03
2022-11-14T15:03:37.141Z,2.83
2022-11-14T15:06:21.292Z,3.00
2022-11-14T15:08:48.278Z,3.40
2022-11-14T15:11:15.557Z,3.70
2022-11-14T15:13:42.869Z,3.57
2022-11-14T15:16:09.733Z,3.20
2022-11-14T15:18:36.784Z,4.00
2022-11-14T15:21:24.822Z,4.37
2022-11-14T15:24:18.371Z,4.90
2022-11-14T15:26:49.907Z,5.17
2022-11-14T15:29:20.218Z,4.90
2022-11-14T15:32:05.231Z,5.03
2022-11-14T15:34:34.078Z,4.00
2022-11-14T15:37:18.647Z,4.23
2022-11-14T15:39:46.299Z,5.13
2022-11-14T15:42:20.243Z,6.60
2022-11-14T15:44:47.133Z,10.30
2022-11-14T15:47:20.591Z,7.83
2022-11-14T15:49:58.613Z,6.17
2022-11-14T15:52:36.901Z,6.53
2022-11-14T15:55:08.799Z,6.70
2022-11-14T15:57:35.421Z,45.53
2022-11-14T16:00:02.532Z,29.07
2022-11-14T16:02:31.583Z,19.80
2022-11-14T16:04:58.976Z,5.27
2022-11-14T16:07:25.644Z,4.30
2022-11-14T16:09:52.339Z,5.27
2022-11-14T16:12:18.766Z,5.07
2022-11-14T16:14:45.254Z,4.47
2022-11-14T16:17:16.612Z,9.77
2022-11-14T16:19:43.158Z,6.37
2022-11-14T16:22:12.316Z,10.43
2022-11-14T16:24:38.871Z,7.10
2022-11-14T16:27:05.521Z,9.10
2022-11-14T16:29:32.003Z,8.93
2022-11-14T16:31:58.583Z,8.37
2022-11-14T16:34:26.017Z,7.13
2022-11-14T16:37:00.414Z,8.73
2022-11-14T16:39:27.016Z,9.00
2022-11-14T16:41:53.651Z,10.00
2022-11-14T16:44:20.545Z,10.13
2022-11-14T16:46:47.116Z,9.20
2022-11-14T16:49:17.425Z,7.07
2022-11-14T16:51:49.483Z,14.30
2022-11-14T16:54:18.327Z,9.50
2022-11-14T16:56:45.219Z,9.90
2022-11-14T16:59:11.892Z,10.47
2022-11-14T17:01:39.018Z,9.10
2022-11-14T17:04:05.785Z,23.27
2022-11-14T17:06:32.400Z,22.03
2022-11-14T17:08:59.818Z,19.57
2022-11-14T17:11:26.931Z,14.40
2022-11-14T17:13:55.904Z,17.17
2022-11-14T17:16:22.836Z,9.30
2022-11-14T17:18:55.779Z,12.17
2022-11-14T17:21:22.956Z,13.63
2022-11-14T17:24:02.840Z,10.10
2022-11-14T17:26:29.642Z,10.77
2022-11-14T17:28:56.074Z,8.23
2022-11-14T17:31:22.542Z,9.33
2022-11-14T17:33:53.426Z,9.20
2022-11-14T17:36:20.689Z,11.93
2022-11-14T17:38:47.371Z,9.90
2022-11-14T17:41:13.997Z,7.00
2022-11-14T17:43:40.887Z,7.90
2022-11-14T17:46:14.216Z,8.47
2022-11-14T17:48:43.018Z,7.87
2022-11-14T17:51:12.090Z,7.10
2022-11-14T17:53:39.080Z,7.80
2022-11-14T17:56:07.842Z,9.00
2022-11-14T17:58:35.029Z,12.50
2022-11-14T18:01:01.880Z,10.40
2022-11-14T18:03:28.511Z,8.70
2022-11-14T18:06:05.395Z,9.23
2022-11-14T18:08:32.425Z,10.40
2022-11-14T18:11:01.435Z,11.10
2022-11-14T18:13:28.140Z,11.23
2022-11-14T18:15:54.696Z,10.83
2022-11-14T18:18:21.298Z,10.10
2022-11-14T18:20:47.806Z,8.93
2022-11-14T18:23:14.391Z,9.90
2022-11-14T18:25:40.875Z,9.27
2022-11-14T18:28:07.354Z,14.90
2022-11-14T18:30:41.285Z,17.37
2022-11-14T18:33:08.679Z,17.90
2022-11-14T18:35:35.233Z,16.80
2022-11-14T18:38:01.684Z,14.13
2022-11-14T18:40:28.173Z,12.53
2022-11-14T18:42:54.690Z,10.60
2022-11-14T18:45:21.210Z,10.33
2022-11-14T18:47:47.711Z,9.93
2022-11-14T18:50:14.285Z,9.10
2022-11-14T18:52:40.731Z,9.33
2022-11-14T18:55:08.127Z,8.13
2022-11-14T18:57:34.662Z,8.97
2022-11-14T19:00:01.189Z,9.90
2022-11-14T19:02:27.834Z,10.43
2022-11-14T19:04:54.334Z,10.43
2022-11-14T19:07:20.942Z,11.03
2022-11-14T19:09:47.537Z,9.13
2022-11-14T19:12:22.023Z,10.53
2022-11-14T19:14:50.852Z,13.40
2022-11-14T19:17:22.475Z,12.93
2022-11-14T19:19:50.300Z,11.73
2022-11-14T19:22:17.176Z,11.07
2022-11-14T19:24:45.086Z,9.80
2022-11-14T19:27:11.722Z,9.30
2022-11-14T19:29:38.338Z,9.07
2022-11-14T19:32:05.441Z,9.97
2022-11-14T19:34:32.045Z,9.43
2022-11-14T19:37:00.442Z,11.00
2022-11-14T19:39:27.703Z,10.60
2022-11-14T19:41:54.128Z,10.63
2022-11-14T19:44:20.825Z,9.53
2022-11-14T19:46:48.191Z,9.30
2022-11-14T19:49:14.934Z,10.67
2022-11-14T19:51:41.439Z,11.10
2022-11-14T19:54:10.121Z,9.40
2022-11-14T19:56:36.907Z,9.30
2022-11-14T19:59:09.620Z,10.87
2022-11-14T20:01:41.635Z,10.60
2022-11-14T20:04:11.472Z,10.87
2022-11-14T20:06:38.101Z,9.87
2022-11-14T20:09:07.394Z,9.80
2022-11-14T20:11:35.689Z,9.47
2022-11-14T20:14:02.921Z,9.67
2022-11-14T20:16:31.859Z,8.40
2022-11-14T20:19:00.659Z,11.17
2022-11-14T20:21:31.892Z,11.03
2022-11-14T20:23:58.501Z,10.80
2022-11-14T20:26:25.511Z,9.50
2022-11-14T20:28:54.083Z,9.47
2022-11-14T20:31:25.959Z,10.03
2022-11-14T20:33:53.659Z,9.60
2022-11-14T20:36:26.077Z,9.67
2022-11-14T20:38:53.233Z,11.70
2022-11-14T20:41:20.547Z,8.97
2022-11-14T20:43:47.185Z,9.43
2022-11-14T20:46:19.051Z,8.40
2022-11-14T20:48:47.546Z,9.07
2022-11-14T20:51:21.901Z,9.30
2022-11-14T20:53:49.812Z,8.83
2022-11-14T20:56:17.186Z,10.73
2022-11-14T20:58:45.029Z,10.60
2022-11-14T21:01:12.280Z,10.20
2022-11-14T21:03:39.127Z,10.50
2022-11-14T21:06:07.685Z,11.37
2022-11-14T21:08:35.967Z,9.07
2022-11-14T21:11:04.914Z,9.37
2022-11-14T21:13:56.218Z,11.33
2022-11-14T21:16:26.497Z,11.53
2022-11-14T21:18:54.132Z,10.83
2022-11-14T21:21:23.689Z,9.60
2022-11-14T21:23:50.852Z,9.60
2022-11-14T21:26:19.349Z,9.33
2022-11-14T21:28:48.007Z,9.23
2022-11-14T21:31:26.170Z,9.10
2022-11-14T21:33:55.280Z,7.80
2022-11-14T21:36:43.793Z,9.10
2022-11-14T21:39:08.605Z,9.67
2022-11-14T21:41:35.151Z,8.50
2022-11-14T21:44:03.005Z,10.60
2022-11-14T21:46:29.710Z,9.13
2022-11-14T21:48:56.997Z,9.70
2022-11-14T21:51:26.529Z,10.00
2022-11-14T21:53:55.526Z,10.10
2022-11-14T21:56:27.786Z,11.73
2022-11-14T21:59:14.124Z,10.60
2022-11-14T22:02:04.276Z,10.87
2022-11-14T22:04:31.483Z,9.77
2022-11-14T22:06:59.290Z,12.27
2022-11-14T22:09:29.480Z,13.83
2022-11-14T22:11:56.563Z,11.63
2022-11-14T22:14:23.448Z,13.03
2022-11-14T22:16:50.075Z,12.53
2022-11-14T22:19:16.698Z,13.47
2022-11-14T22:21:43.135Z,10.97
2022-11-14T22:24:09.609Z,11.90
2022-11-14T22:26:40.758Z,10.63
2022-11-14T22:29:08.221Z,9.10
2022-11-14T22:31:34.960Z,9.50
2022-11-14T22:34:01.571Z,9.43
2022-11-14T22:36:28.286Z,10.00
2022-11-14T22:38:56.115Z,10.47
2022-11-14T22:41:31.843Z,11.80
2022-11-14T22:43:58.843Z,9.07
2022-11-14T22:46:25.463Z,8.83
2022-11-14T22:48:51.982Z,9.67
2022-11-14T22:51:23.405Z,8.13
2022-11-14T22:53:52.137Z,9.67
2022-11-14T22:56:21.824Z,8.30
2022-11-14T22:58:48.792Z,10.00
2022-11-14T23:01:20.370Z,10.07
2022-11-14T23:03:50.229Z,8.30
2022-11-14T23:06:18.821Z,8.13
2022-11-14T23:08:45.524Z,7.97
2022-11-14T23:11:23.553Z,8.40
2022-11-14T23:13:52.274Z,7.53
2022-11-14T23:16:20.898Z,8.00
2022-11-14T23:18:47.965Z,8.50
2022-11-14T23:21:16.857Z,8.37
2022-11-14T23:23:43.339Z,7.90
2022-11-14T23:26:14.653Z,6.47
2022-11-14T23:28:41.602Z,7.37
2022-11-14T23:31:09.433Z,6.73
2022-11-14T23:33:36.013Z,7.50
2022-11-14T23:36:02.844Z,5.87
2022-11-14T23:38:32.176Z,6.00
2022-11-14T23:41:00.700Z,5.97
2022-11-14T23:43:28.172Z,6.90
2022-11-14T23:45:55.384Z,6.57
2022-11-14T23:48:22.626Z,5.07
2022-11-14T23:50:54.563Z,5.33
2022-11-14T23:53:21.545Z,7.93
2022-11-14T23:55:55.811Z,5.57
2022-11-14T23:58:23.444Z,6.70
