createdAt,value
2023-05-05T00:01:00.758Z,79.50
2023-05-05T00:03:29.315Z,79.80
2023-05-05T00:05:58.936Z,80.10
2023-05-05T00:08:27.036Z,80.40
2023-05-05T00:10:56.125Z,80.60
2023-05-05T00:13:24.682Z,80.80
2023-05-05T00:15:54.508Z,80.90
2023-05-05T00:18:22.704Z,81.10
2023-05-05T00:20:51.699Z,81.30
2023-05-05T00:23:21.523Z,81.50
2023-05-05T00:25:49.724Z,81.70
2023-05-05T00:28:17.865Z,81.90
2023-05-05T00:30:46.175Z,82.10
2023-05-05T00:33:14.353Z,82.30
2023-05-05T00:35:42.430Z,82.50
2023-05-05T00:38:10.421Z,82.60
2023-05-05T00:40:39.804Z,82.80
2023-05-05T00:43:08.289Z,83.10
2023-05-05T00:45:37.432Z,83.30
2023-05-05T00:48:06.376Z,83.50
2023-05-05T00:50:34.954Z,83.70
2023-05-05T00:53:05.883Z,83.80
2023-05-05T00:55:34.676Z,84.20
2023-05-05T00:58:04.990Z,84.40
2023-05-05T01:00:32.948Z,84.60
2023-05-05T01:03:01.441Z,84.80
2023-05-05T01:05:34.117Z,85.00
2023-05-05T01:08:16.335Z,85.20
2023-05-05T01:10:49.829Z,85.50
2023-05-05T01:13:27.509Z,85.50
2023-05-05T01:16:03.133Z,85.80
2023-05-05T01:18:38.211Z,86.00
2023-05-05T01:21:13.608Z,86.20
2023-05-05T01:24:04.374Z,86.40
2023-05-05T01:26:49.218Z,86.60
2023-05-05T01:29:51.919Z,86.70
2023-05-05T01:32:26.581Z,86.90
2023-05-05T01:34:59.479Z,87.00
2023-05-05T01:37:31.554Z,87.20
2023-05-05T01:40:05.215Z,87.50
2023-05-05T01:42:35.024Z,87.80
2023-05-05T01:45:08.224Z,88.00
2023-05-05T01:47:40.352Z,88.40
2023-05-05T01:50:10.581Z,88.80
2023-05-05T01:52:40.260Z,89.10
2023-05-05T01:55:10.852Z,89.50
2023-05-05T01:57:40.992Z,89.90
2023-05-05T02:00:10.643Z,90.10
2023-05-05T02:02:41.784Z,90.20
2023-05-05T02:05:10.747Z,90.40
2023-05-05T02:07:39.141Z,90.60
2023-05-05T02:10:09.130Z,90.70
2023-05-05T02:12:40.255Z,90.90
2023-05-05T02:15:11.315Z,91.40
2023-05-05T02:17:43.371Z,91.30
2023-05-05T02:20:15.108Z,91.40
2023-05-05T02:22:43.207Z,91.60
2023-05-05T02:25:11.457Z,91.70
2023-05-05T02:27:44.426Z,92.00
2023-05-05T02:30:14.852Z,92.20
2023-05-05T02:32:56.947Z,92.40
2023-05-05T02:35:29.770Z,92.60
2023-05-05T02:38:02.826Z,92.80
2023-05-05T02:40:34.537Z,92.90
2023-05-05T02:43:06.938Z,93.10
2023-05-05T02:45:35.031Z,93.30
2023-05-05T02:48:05.497Z,93.40
2023-05-05T02:50:34.250Z,93.70
2023-05-05T02:53:02.761Z,93.80
2023-05-05T02:55:38.190Z,94.00
2023-05-05T02:58:08.607Z,94.30
2023-05-05T03:00:44.116Z,94.40
2023-05-05T03:03:23.532Z,94.60
2023-05-05T03:05:56.797Z,94.80
2023-05-05T03:08:30.795Z,94.90
2023-05-05T03:11:04.948Z,95.10
2023-05-05T03:13:35.701Z,95.30
2023-05-05T03:16:06.542Z,95.50
2023-05-05T03:18:37.598Z,95.70
2023-05-05T03:21:09.202Z,95.70
2023-05-05T03:23:37.356Z,95.90
2023-05-05T03:26:05.399Z,96.00
2023-05-05T03:28:33.492Z,96.20
2023-05-05T03:31:01.784Z,96.70
2023-05-05T03:33:29.858Z,96.50
2023-05-05T03:35:59.349Z,96.60
2023-05-05T03:38:27.372Z,96.80
2023-05-05T03:40:55.374Z,96.90
2023-05-05T03:43:23.446Z,97.00
2023-05-05T03:45:51.829Z,97.20
2023-05-05T03:48:19.819Z,97.30
2023-05-05T03:50:47.858Z,97.50
2023-05-05T03:53:17.336Z,97.50
2023-05-05T03:55:45.315Z,97.70
2023-05-05T03:58:13.629Z,97.80
2023-05-05T04:00:41.767Z,97.90
2023-05-05T04:03:09.972Z,97.90
2023-05-05T04:05:38.043Z,98.00
2023-05-05T04:08:06.276Z,98.10
2023-05-05T04:10:35.671Z,98.20
2023-05-05T04:13:04.366Z,98.30
2023-05-05T04:15:32.724Z,98.30
2023-05-05T04:18:00.967Z,98.40
2023-05-05T04:20:29.036Z,98.50
2023-05-05T04:22:57.103Z,98.60
2023-05-05T04:25:25.117Z,98.60
2023-05-05T04:27:54.516Z,98.70
2023-05-05T04:30:22.671Z,98.70
2023-05-05T04:32:50.697Z,98.70
2023-05-05T04:35:18.875Z,98.80
2023-05-05T04:37:46.911Z,98.80
2023-05-05T04:40:14.951Z,98.90
2023-05-05T04:42:42.961Z,98.90
2023-05-05T04:45:13.178Z,99.00
2023-05-05T04:47:41.886Z,99.10
2023-05-05T04:50:11.399Z,99.10
2023-05-05T04:52:39.692Z,99.20
2023-05-05T04:55:10.412Z,99.20
2023-05-05T04:57:38.599Z,99.30
2023-05-05T05:00:08.231Z,99.30
2023-05-05T05:02:38.793Z,99.40
2023-05-05T05:05:07.924Z,99.50
2023-05-05T05:07:35.963Z,99.50
2023-05-05T05:10:04.036Z,99.50
2023-05-05T05:12:32.110Z,99.60
2023-05-05T05:15:00.272Z,99.70
2023-05-05T05:17:30.053Z,99.70
2023-05-05T05:20:01.775Z,99.80
2023-05-05T05:22:29.900Z,99.90
2023-05-05T05:24:58.015Z,99.90
2023-05-05T05:27:26.115Z,99.90
2023-05-05T05:29:54.141Z,99.90
2023-05-05T05:32:22.460Z,99.90
2023-05-05T05:34:50.470Z,99.90
2023-05-05T05:37:19.789Z,99.90
2023-05-05T05:39:52.688Z,99.90
2023-05-05T05:42:20.842Z,99.90
2023-05-05T05:44:48.851Z,99.90
2023-05-05T05:47:16.984Z,99.90
2023-05-05T05:49:45.019Z,99.90
2023-05-05T05:52:13.245Z,99.90
2023-05-05T05:54:42.769Z,99.90
2023-05-05T05:57:11.674Z,99.90
2023-05-05T05:59:39.700Z,99.90
2023-05-05T06:02:08.351Z,99.90
2023-05-05T06:04:36.674Z,99.90
2023-05-05T06:07:04.751Z,99.90
2023-05-05T06:09:32.748Z,99.90
2023-05-05T06:12:03.749Z,99.90
2023-05-05T06:14:31.904Z,99.90
2023-05-05T06:17:00.043Z,99.90
2023-05-05T06:19:28.048Z,99.90
2023-05-05T06:21:56.033Z,99.90
2023-05-05T06:24:24.047Z,99.90
2023-05-05T06:26:52.019Z,99.90
2023-05-05T06:29:22.311Z,99.90
2023-05-05T06:31:50.478Z,99.90
2023-05-05T06:34:18.612Z,99.90
2023-05-05T06:36:46.759Z,99.90
2023-05-05T06:39:16.081Z,99.90
2023-05-05T06:41:44.255Z,99.90
2023-05-05T06:44:12.361Z,99.90
2023-05-05T06:46:43.628Z,99.90
2023-05-05T06:49:11.690Z,99.90
2023-05-05T06:51:41.551Z,99.90
2023-05-05T06:54:10.880Z,99.90
2023-05-05T06:56:39.030Z,99.90
2023-05-05T06:59:06.996Z,99.90
2023-05-05T07:01:34.998Z,99.90
2023-05-05T07:04:04.492Z,99.90
2023-05-05T07:06:32.800Z,99.90
2023-05-05T07:09:00.821Z,99.90
2023-05-05T07:11:28.825Z,99.90
2023-05-05T07:13:56.828Z,99.90
2023-05-05T07:16:27.082Z,99.90
2023-05-05T07:18:55.225Z,99.80
2023-05-05T07:21:24.836Z,99.80
2023-05-05T07:23:52.928Z,99.80
2023-05-05T07:26:20.941Z,99.70
2023-05-05T07:28:51.933Z,99.60
2023-05-05T07:31:22.039Z,99.50
2023-05-05T07:33:50.714Z,99.50
2023-05-05T07:36:19.002Z,99.40
2023-05-05T07:38:48.503Z,99.40
2023-05-05T07:41:16.473Z,99.30
2023-05-05T07:43:44.869Z,99.20
2023-05-05T07:46:13.912Z,99.20
2023-05-05T07:48:42.277Z,99.20
2023-05-05T07:51:11.132Z,99.20
2023-05-05T07:53:39.122Z,99.20
2023-05-05T07:56:09.108Z,99.10
2023-05-05T07:58:37.146Z,99.10
2023-05-05T08:01:06.554Z,99.10
2023-05-05T08:03:34.738Z,99.10
2023-05-05T08:06:08.877Z,99.10
2023-05-05T08:08:37.326Z,99.10
2023-05-05T08:11:06.644Z,99.10
2023-05-05T08:13:36.143Z,99.10
2023-05-05T08:16:04.282Z,99.10
2023-05-05T08:18:32.276Z,99.10
2023-05-05T08:21:00.311Z,99.20
2023-05-05T08:23:28.260Z,99.10
2023-05-05T08:26:00.196Z,99.10
2023-05-05T08:28:28.193Z,99.10
2023-05-05T08:30:57.647Z,99.10
2023-05-05T08:33:25.884Z,99.20
2023-05-05T08:35:53.832Z,99.20
2023-05-05T08:38:21.868Z,99.20
2023-05-05T08:40:51.946Z,99.10
2023-05-05T08:43:22.902Z,98.90
2023-05-05T08:45:52.496Z,98.70
2023-05-05T08:48:24.290Z,98.50
2023-05-05T08:51:00.355Z,98.30
2023-05-05T08:53:42.688Z,98.00
2023-05-05T08:56:12.808Z,98.00
2023-05-05T08:58:43.043Z,97.90
2023-05-05T09:01:12.050Z,97.80
2023-05-05T09:03:42.308Z,97.70
2023-05-05T09:06:10.440Z,97.60
2023-05-05T09:08:39.256Z,97.70
2023-05-05T09:11:07.908Z,97.60
2023-05-05T09:13:36.018Z,97.40
2023-05-05T09:16:04.276Z,97.40
2023-05-05T09:18:32.277Z,97.40
2023-05-05T09:21:02.128Z,97.30
2023-05-05T09:23:30.735Z,97.40
2023-05-05T09:26:08.811Z,97.40
2023-05-05T09:28:37.526Z,97.10
2023-05-05T09:31:23.757Z,97.00
2023-05-05T09:33:51.821Z,96.80
2023-05-05T09:36:41.405Z,96.50
2023-05-05T09:39:09.419Z,96.20
2023-05-05T09:41:42.520Z,95.90
2023-05-05T09:44:11.684Z,95.70
2023-05-05T09:46:40.282Z,95.40
2023-05-05T09:49:18.178Z,95.00
2023-05-05T09:51:48.388Z,94.50
2023-05-05T09:54:27.417Z,94.40
2023-05-05T09:56:56.037Z,94.10
2023-05-05T09:59:24.912Z,94.10
2023-05-05T10:01:53.403Z,94.00
2023-05-05T10:04:26.159Z,93.80
2023-05-05T10:06:56.620Z,93.60
2023-05-05T10:09:25.059Z,93.40
2023-05-05T10:11:53.938Z,93.20
2023-05-05T10:14:22.893Z,93.20
2023-05-05T10:16:52.036Z,93.00
2023-05-05T10:19:22.988Z,92.90
2023-05-05T10:21:52.562Z,92.90
2023-05-05T10:24:36.616Z,92.90
2023-05-05T10:27:12.675Z,92.90
2023-05-05T10:29:49.215Z,92.80
2023-05-05T10:32:47.029Z,92.70
2023-05-05T10:35:18.184Z,92.70
2023-05-05T10:37:47.025Z,92.70
2023-05-05T10:40:17.783Z,92.60
2023-05-05T10:42:45.954Z,92.60
2023-05-05T10:45:14.014Z,92.60
2023-05-05T10:47:42.189Z,92.60
2023-05-05T10:50:19.105Z,92.60
2023-05-05T10:52:57.030Z,92.60
2023-05-05T10:55:35.652Z,92.60
2023-05-05T10:58:03.612Z,92.60
2023-05-05T11:00:51.855Z,92.60
2023-05-05T11:03:24.356Z,92.60
2023-05-05T11:06:13.634Z,92.50
2023-05-05T11:08:43.769Z,92.50
2023-05-05T11:11:13.874Z,92.50
2023-05-05T11:13:42.699Z,92.40
2023-05-05T11:16:44.635Z,92.40
2023-05-05T11:19:46.117Z,92.30
2023-05-05T11:22:14.185Z,92.30
2023-05-05T11:24:42.341Z,92.20
2023-05-05T11:27:11.789Z,92.10
2023-05-05T11:30:07.040Z,91.90
2023-05-05T11:32:36.176Z,91.70
2023-05-05T11:35:06.237Z,91.60
2023-05-05T11:37:34.712Z,91.30
2023-05-05T11:40:12.563Z,90.70
2023-05-05T11:42:42.026Z,90.10
2023-05-05T11:45:25.357Z,89.50
2023-05-05T11:47:53.555Z,88.30
2023-05-05T11:50:23.633Z,87.70
2023-05-05T11:52:51.653Z,86.90
2023-05-05T11:55:23.416Z,86.20
2023-05-05T11:57:53.083Z,85.30
2023-05-05T12:00:21.536Z,84.80
2023-05-05T12:02:57.968Z,83.90
2023-05-05T12:05:26.414Z,82.60
2023-05-05T12:07:58.666Z,81.40
2023-05-05T12:10:26.930Z,80.40
2023-05-05T12:12:56.345Z,79.60
2023-05-05T12:15:31.798Z,78.40
2023-05-05T12:18:02.344Z,77.10
2023-05-05T12:20:32.432Z,76.40
2023-05-05T12:23:04.871Z,75.10
2023-05-05T12:25:38.275Z,73.90
2023-05-05T12:28:08.844Z,72.70
2023-05-05T12:30:37.102Z,71.80
2023-05-05T12:33:06.741Z,71.00
2023-05-05T12:35:35.115Z,69.90
2023-05-05T12:38:03.230Z,68.90
2023-05-05T12:40:45.191Z,67.80
2023-05-05T12:43:27.207Z,67.10
2023-05-05T12:46:09.971Z,66.20
2023-05-05T12:48:39.607Z,65.50
2023-05-05T12:51:19.976Z,65.30
2023-05-05T12:53:49.364Z,64.80
2023-05-05T12:56:37.729Z,65.00
2023-05-05T12:59:08.422Z,64.70
2023-05-05T13:01:37.811Z,64.50
2023-05-05T13:04:14.073Z,63.80
2023-05-05T13:06:42.901Z,63.30
2023-05-05T13:09:23.505Z,63.20
2023-05-05T13:11:51.976Z,62.50
2023-05-05T13:14:21.602Z,62.20
2023-05-05T13:16:49.722Z,62.00
2023-05-05T13:19:17.673Z,62.00
2023-05-05T13:21:45.716Z,61.90
2023-05-05T13:24:25.878Z,61.60
2023-05-05T13:26:59.521Z,61.50
2023-05-05T13:29:31.309Z,61.70
2023-05-05T13:32:00.039Z,61.80
2023-05-05T13:34:28.424Z,61.80
2023-05-05T13:36:56.545Z,61.80
2023-05-05T13:39:24.620Z,61.90
2023-05-05T13:41:52.830Z,62.00
2023-05-05T13:44:21.016Z,62.10
2023-05-05T13:46:50.363Z,62.90
2023-05-05T13:49:18.481Z,62.10
2023-05-05T13:51:47.058Z,62.20
2023-05-05T13:54:15.367Z,61.80
2023-05-05T13:56:44.003Z,61.70
2023-05-05T13:59:12.026Z,61.60
2023-05-05T14:01:40.202Z,61.50
2023-05-05T14:04:09.922Z,61.60
2023-05-05T14:06:37.917Z,61.60
2023-05-05T14:09:07.735Z,61.80
2023-05-05T14:11:35.805Z,61.80
2023-05-05T14:14:03.799Z,61.80
2023-05-05T14:16:31.986Z,61.60
2023-05-05T14:19:00.202Z,61.50
2023-05-05T14:21:29.696Z,61.30
2023-05-05T14:23:57.761Z,61.10
2023-05-05T14:26:25.827Z,60.90
2023-05-05T14:28:53.908Z,60.80
2023-05-05T14:31:22.116Z,60.80
2023-05-05T14:33:50.116Z,60.80
2023-05-05T14:36:18.253Z,60.80
2023-05-05T14:38:47.767Z,60.60
2023-05-05T14:41:15.925Z,60.50
2023-05-05T14:43:43.967Z,60.50
2023-05-05T14:46:12.112Z,60.60
2023-05-05T14:48:40.376Z,60.70
2023-05-05T14:51:08.449Z,60.90
2023-05-05T14:53:36.422Z,61.10
2023-05-05T14:56:06.306Z,61.20
2023-05-05T14:58:34.436Z,61.30
2023-05-05T15:01:02.500Z,61.50
2023-05-05T15:03:30.572Z,61.50
2023-05-05T15:05:59.084Z,61.30
2023-05-05T15:08:27.114Z,61.40
2023-05-05T15:10:55.108Z,61.60
2023-05-05T15:13:24.660Z,61.60
2023-05-05T15:15:52.793Z,61.90
2023-05-05T15:18:22.734Z,61.90
2023-05-05T15:20:51.063Z,61.80
2023-05-05T15:23:19.143Z,62.00
2023-05-05T15:25:47.522Z,62.10
2023-05-05T15:28:15.550Z,62.10
2023-05-05T15:30:45.697Z,62.20
2023-05-05T15:33:13.687Z,62.00
2023-05-05T15:35:41.648Z,61.90
2023-05-05T15:38:09.789Z,61.80
2023-05-05T15:40:37.770Z,61.90
2023-05-05T15:43:05.747Z,61.90
2023-05-05T15:45:34.281Z,61.70
2023-05-05T15:48:03.914Z,61.70
2023-05-05T15:50:32.116Z,61.40
2023-05-05T15:53:00.530Z,61.30
2023-05-05T15:55:29.106Z,61.20
2023-05-05T15:57:57.275Z,60.60
2023-05-05T16:00:25.695Z,59.90
2023-05-05T16:02:53.764Z,59.50
2023-05-05T16:05:23.403Z,59.10
2023-05-05T16:07:52.587Z,59.10
2023-05-05T16:10:21.049Z,59.10
2023-05-05T16:12:49.154Z,59.10
2023-05-05T16:15:17.239Z,58.80
2023-05-05T16:17:45.352Z,59.00
2023-05-05T16:20:14.252Z,58.70
2023-05-05T16:22:43.760Z,58.70
2023-05-05T16:25:11.788Z,58.80
2023-05-05T16:27:39.929Z,59.00
2023-05-05T16:30:10.264Z,59.10
2023-05-05T16:32:38.661Z,59.00
2023-05-05T16:35:07.901Z,59.00
2023-05-05T16:37:36.526Z,59.10
2023-05-05T16:40:07.524Z,59.10
2023-05-05T16:42:35.528Z,59.00
2023-05-05T16:45:03.547Z,58.90
2023-05-05T16:47:31.837Z,59.00
2023-05-05T16:49:59.967Z,58.90
2023-05-05T16:52:27.948Z,59.00
2023-05-05T16:54:56.662Z,59.10
2023-05-05T16:57:26.096Z,59.10
2023-05-05T16:59:56.383Z,59.30
2023-05-05T17:02:24.549Z,59.60
2023-05-05T17:04:52.859Z,59.80
2023-05-05T17:07:21.438Z,59.90
2023-05-05T17:09:49.596Z,60.10
2023-05-05T17:12:17.563Z,60.40
2023-05-05T17:14:47.336Z,60.60
2023-05-05T17:17:15.456Z,60.90
2023-05-05T17:19:44.770Z,61.10
2023-05-05T17:22:12.775Z,61.40
2023-05-05T17:24:40.959Z,61.60
2023-05-05T17:27:09.067Z,62.00
2023-05-05T17:29:40.826Z,62.20
2023-05-05T17:32:10.616Z,62.50
2023-05-05T17:34:38.961Z,62.80
2023-05-05T17:37:06.983Z,63.00
2023-05-05T17:39:34.913Z,63.30
2023-05-05T17:42:03.001Z,63.50
2023-05-05T17:44:32.654Z,63.70
2023-05-05T17:47:02.733Z,63.90
2023-05-05T17:49:32.149Z,63.90
2023-05-05T17:52:00.202Z,64.10
2023-05-05T17:54:28.665Z,64.30
2023-05-05T17:56:56.692Z,64.40
2023-05-05T17:59:24.788Z,64.60
2023-05-05T18:01:52.773Z,64.90
2023-05-05T18:04:20.788Z,65.00
2023-05-05T18:06:50.203Z,65.20
2023-05-05T18:09:18.452Z,65.30
2023-05-05T18:11:46.453Z,65.30
2023-05-05T18:14:14.552Z,65.40
2023-05-05T18:16:47.827Z,66.40
2023-05-05T18:19:15.878Z,65.70
2023-05-05T18:21:43.930Z,65.80
2023-05-05T18:24:20.018Z,65.90
2023-05-05T18:26:49.810Z,66.10
2023-05-05T18:29:18.480Z,66.30
2023-05-05T18:31:48.511Z,66.50
2023-05-05T18:34:17.000Z,66.70
2023-05-05T18:36:45.451Z,67.00
2023-05-05T18:39:15.217Z,67.10
2023-05-05T18:41:43.292Z,67.10
2023-05-05T18:44:11.553Z,67.30
2023-05-05T18:46:40.145Z,67.40
2023-05-05T18:49:08.441Z,67.50
2023-05-05T18:51:36.436Z,67.70
2023-05-05T18:54:04.679Z,67.80
2023-05-05T18:56:34.059Z,67.90
2023-05-05T19:01:31.212Z,67.40
2023-05-05T19:03:59.279Z,68.20
2023-05-05T19:06:27.376Z,68.20
2023-05-05T19:08:55.478Z,68.40
2023-05-05T19:11:23.518Z,68.50
2023-05-05T19:13:53.004Z,68.60
2023-05-05T19:16:21.052Z,68.70
2023-05-05T19:18:49.332Z,68.90
2023-05-05T19:21:17.538Z,69.00
2023-05-05T19:23:45.695Z,69.10
2023-05-05T19:26:15.320Z,69.20
2023-05-05T19:28:43.456Z,69.40
2023-05-05T19:31:12.796Z,69.40
2023-05-05T19:33:45.077Z,69.60
2023-05-05T19:36:13.590Z,69.50
2023-05-05T19:38:44.569Z,69.60
2023-05-05T19:41:13.012Z,69.70
2023-05-05T19:43:41.035Z,69.70
2023-05-05T19:46:09.229Z,69.80
2023-05-05T19:48:39.024Z,69.80
2023-05-05T19:51:07.056Z,69.80
2023-05-05T19:53:35.061Z,69.90
2023-05-05T19:56:04.769Z,70.00
2023-05-05T19:58:35.265Z,70.10
2023-05-05T20:01:03.482Z,70.30
2023-05-05T20:03:31.553Z,70.30
2023-05-05T20:06:01.318Z,70.40
2023-05-05T20:08:30.912Z,70.60
2023-05-05T20:10:59.504Z,70.70
2023-05-05T20:13:27.481Z,70.90
2023-05-05T20:15:56.034Z,70.90
2023-05-05T20:18:24.216Z,71.00
2023-05-05T20:20:52.244Z,71.20
2023-05-05T20:23:21.847Z,71.30
2023-05-05T20:25:49.871Z,71.40
2023-05-05T20:28:17.872Z,71.60
2023-05-05T20:30:45.855Z,71.70
2023-05-05T20:33:14.384Z,71.80
2023-05-05T20:35:42.415Z,72.00
2023-05-05T20:38:11.228Z,72.10
2023-05-05T20:40:41.685Z,73.10
2023-05-05T20:43:09.690Z,72.50
2023-05-05T20:45:38.243Z,72.60
2023-05-05T20:48:07.412Z,72.80
2023-05-05T20:50:38.430Z,72.90
2023-05-05T20:53:08.299Z,73.10
2023-05-05T20:55:36.368Z,73.30
2023-05-05T20:58:06.936Z,73.40
2023-05-05T21:00:35.416Z,73.70
2023-05-05T21:03:04.515Z,73.80
2023-05-05T21:05:32.866Z,74.10
2023-05-05T21:08:01.437Z,74.30
2023-05-05T21:10:32.006Z,74.50
2023-05-05T21:13:00.364Z,74.60
2023-05-05T21:15:30.010Z,74.80
2023-05-05T21:17:58.745Z,75.00
2023-05-05T21:20:26.951Z,75.30
2023-05-05T21:22:55.143Z,75.40
2023-05-05T21:25:24.112Z,75.50
2023-05-05T21:27:52.099Z,75.80
2023-05-05T21:30:20.114Z,76.00
2023-05-05T21:32:49.812Z,76.20
2023-05-05T21:35:17.861Z,76.50
2023-05-05T21:37:45.818Z,76.70
2023-05-05T21:40:16.242Z,76.80
2023-05-05T21:42:44.631Z,77.00
2023-05-05T21:45:13.145Z,77.10
2023-05-05T21:47:41.209Z,77.20
2023-05-05T21:50:12.282Z,77.40
2023-05-05T21:52:41.200Z,77.70
2023-05-05T21:55:11.125Z,77.80
2023-05-05T21:57:39.172Z,78.10
2023-05-05T22:00:09.059Z,78.10
2023-05-05T22:02:37.571Z,78.40
2023-05-05T22:05:06.351Z,78.50
2023-05-05T22:07:35.706Z,78.70
2023-05-05T22:10:03.877Z,78.90
2023-05-05T22:12:31.921Z,79.00
2023-05-05T22:14:59.885Z,79.20
2023-05-05T22:17:27.881Z,79.40
2023-05-05T22:19:56.040Z,79.60
2023-05-05T22:22:24.182Z,79.70
2023-05-05T22:24:53.565Z,79.90
2023-05-05T22:27:21.591Z,80.00
2023-05-05T22:29:49.588Z,80.10
2023-05-05T22:32:17.828Z,80.30
2023-05-05T22:34:45.810Z,80.40
2023-05-05T22:37:14.461Z,80.50
2023-05-05T22:39:42.419Z,80.70
2023-05-05T22:42:11.972Z,80.80
2023-05-05T22:44:40.194Z,81.00
2023-05-05T22:47:09.120Z,81.10
2023-05-05T22:49:37.406Z,81.20
2023-05-05T22:52:05.715Z,81.40
2023-05-05T22:54:33.773Z,81.50
2023-05-05T22:57:02.364Z,81.70
2023-05-05T22:59:31.900Z,81.70
2023-05-05T23:02:00.157Z,81.80
2023-05-05T23:04:28.201Z,81.90
2023-05-05T23:06:56.678Z,82.00
2023-05-05T23:09:24.822Z,82.80
2023-05-05T23:11:52.989Z,82.00
2023-05-05T23:14:21.161Z,82.00
2023-05-05T23:16:50.673Z,81.90
2023-05-05T23:19:18.708Z,82.00
2023-05-05T23:21:53.280Z,82.20
2023-05-05T23:24:21.517Z,82.20
2023-05-05T23:26:49.540Z,82.30
2023-05-05T23:29:17.644Z,82.30
2023-05-05T23:31:46.923Z,82.30
2023-05-05T23:34:16.485Z,82.40
2023-05-05T23:36:44.528Z,82.40
2023-05-05T23:39:12.832Z,82.50
2023-05-05T23:41:40.983Z,82.50
2023-05-05T23:44:09.251Z,82.50
2023-05-05T23:46:37.237Z,82.60
2023-05-05T23:49:05.325Z,82.70
2023-05-05T23:51:34.873Z,82.60
2023-05-05T23:54:03.280Z,82.50
2023-05-05T23:56:31.350Z,82.70
2023-05-05T23:58:59.413Z,82.70
