createdAt,value
2018-11-07T00:00:58.312Z,10.00
2018-11-07T00:03:27.402Z,10.00
2018-11-07T00:05:56.499Z,10.00
2018-11-07T00:08:25.618Z,10.00
2018-11-07T00:10:54.823Z,10.00
2018-11-07T00:13:23.859Z,10.00
2018-11-07T00:15:52.928Z,10.00
2018-11-07T00:18:22.099Z,10.00
2018-11-07T00:20:51.173Z,10.00
2018-11-07T00:23:20.237Z,10.00
2018-11-07T00:25:49.308Z,10.00
2018-11-07T00:28:18.327Z,9.90
2018-11-07T00:30:47.360Z,9.80
2018-11-07T00:33:16.411Z,9.80
2018-11-07T00:35:45.445Z,9.80
2018-11-07T00:38:14.470Z,9.80
2018-11-07T00:40:43.438Z,9.80
2018-11-07T00:43:12.497Z,9.70
2018-11-07T00:45:41.778Z,9.70
2018-11-07T00:48:10.820Z,9.70
2018-11-07T00:50:39.837Z,9.60
2018-11-07T00:53:09.144Z,9.60
2018-11-07T00:55:38.237Z,9.60
2018-11-07T00:58:07.701Z,9.50
2018-11-07T01:00:36.749Z,9.50
2018-11-07T01:03:06.134Z,9.50
2018-11-07T01:05:35.198Z,9.50
2018-11-07T01:08:04.295Z,9.50
2018-11-07T01:10:33.503Z,9.50
2018-11-07T01:13:02.552Z,9.40
2018-11-07T01:15:31.578Z,9.40
2018-11-07T01:18:00.616Z,9.40
2018-11-07T01:20:29.671Z,9.40
2018-11-07T01:22:58.860Z,9.40
2018-11-07T01:25:27.842Z,9.40
2018-11-07T01:27:56.912Z,9.50
2018-11-07T01:30:26.044Z,9.50
2018-11-07T01:32:55.208Z,9.50
2018-11-07T01:35:24.252Z,9.50
2018-11-07T01:37:53.640Z,9.50
2018-11-07T01:40:22.658Z,9.50
2018-11-07T01:42:51.672Z,9.50
2018-11-07T01:45:20.708Z,9.50
2018-11-07T01:47:50.140Z,9.50
2018-11-07T01:50:19.160Z,9.50
2018-11-07T01:52:48.176Z,9.40
2018-11-07T01:55:17.196Z,9.40
2018-11-07T01:57:46.446Z,9.40
2018-11-07T02:00:15.555Z,9.40
2018-11-07T02:02:44.664Z,9.40
2018-11-07T02:05:14.043Z,9.50
2018-11-07T02:07:43.523Z,9.50
2018-11-07T02:10:12.592Z,9.40
2018-11-07T02:12:41.651Z,9.40
2018-11-07T02:15:11.210Z,9.40
2018-11-07T02:17:40.304Z,9.40
2018-11-07T02:20:10.936Z,9.40
2018-11-07T02:22:40.560Z,9.40
2018-11-07T02:25:09.960Z,9.40
2018-11-07T02:27:39.618Z,9.40
2018-11-07T02:30:10.839Z,9.40
2018-11-07T02:32:39.852Z,9.40
2018-11-07T02:35:08.920Z,9.30
2018-11-07T02:37:37.949Z,9.30
2018-11-07T02:40:07.928Z,9.30
2018-11-07T02:42:36.984Z,9.30
2018-11-07T02:45:06.701Z,9.30
2018-11-07T02:47:35.697Z,9.30
2018-11-07T02:50:05.291Z,9.20
2018-11-07T02:52:34.482Z,9.30
2018-11-07T02:55:03.796Z,9.30
2018-11-07T02:57:32.892Z,9.20
2018-11-07T03:00:02.310Z,9.30
2018-11-07T03:02:31.504Z,9.30
2018-11-07T03:05:00.760Z,9.20
2018-11-07T03:07:29.854Z,9.20
2018-11-07T03:09:59.106Z,9.20
2018-11-07T03:12:31.361Z,9.30
2018-11-07T03:15:00.395Z,9.30
2018-11-07T03:17:29.445Z,9.30
2018-11-07T03:19:58.485Z,9.30
2018-11-07T03:22:27.491Z,9.20
2018-11-07T03:24:56.633Z,9.20
2018-11-07T03:27:25.697Z,9.20
2018-11-07T03:29:55.126Z,9.20
2018-11-07T03:32:24.145Z,9.20
2018-11-07T03:34:53.363Z,9.20
2018-11-07T03:37:22.335Z,9.20
2018-11-07T03:39:51.423Z,9.10
2018-11-07T03:42:20.537Z,9.10
2018-11-07T03:44:49.634Z,9.10
2018-11-07T03:47:18.669Z,9.10
2018-11-07T03:49:47.749Z,9.00
2018-11-07T03:52:16.833Z,9.00
2018-11-07T03:54:45.843Z,9.00
2018-11-07T03:57:14.879Z,9.00
2018-11-07T03:59:44.087Z,9.00
2018-11-07T04:02:13.103Z,9.00
2018-11-07T04:04:42.156Z,9.00
2018-11-07T04:07:11.158Z,8.90
2018-11-07T04:09:46.917Z,8.90
2018-11-07T04:12:16.017Z,9.00
2018-11-07T04:14:45.106Z,8.90
2018-11-07T04:17:14.387Z,8.90
2018-11-07T04:19:43.434Z,8.90
2018-11-07T04:22:12.668Z,8.90
2018-11-07T04:24:41.728Z,8.90
2018-11-07T04:27:10.934Z,8.80
2018-11-07T04:29:39.965Z,8.80
2018-11-07T04:32:09.277Z,8.80
2018-11-07T04:34:38.313Z,8.80
2018-11-07T04:37:07.387Z,8.70
2018-11-07T04:39:36.434Z,8.80
2018-11-07T04:42:05.522Z,8.70
2018-11-07T04:44:34.528Z,8.70
2018-11-07T04:47:03.605Z,8.70
2018-11-07T04:49:32.641Z,8.70
2018-11-07T04:52:01.703Z,8.70
2018-11-07T04:54:30.718Z,8.70
2018-11-07T04:57:01.546Z,8.70
2018-11-07T04:59:30.838Z,8.70
2018-11-07T05:01:59.953Z,8.70
2018-11-07T05:04:28.982Z,8.70
2018-11-07T05:06:58.027Z,8.70
2018-11-07T05:09:27.043Z,8.70
2018-11-07T05:11:56.159Z,8.70
2018-11-07T05:14:25.181Z,8.70
2018-11-07T05:16:54.236Z,8.60
2018-11-07T05:19:23.304Z,8.60
2018-11-07T05:21:52.340Z,8.60
2018-11-07T05:24:21.382Z,8.60
2018-11-07T05:26:50.632Z,8.60
2018-11-07T05:29:19.737Z,8.60
2018-11-07T05:31:48.866Z,8.60
2018-11-07T05:34:18.055Z,8.60
2018-11-07T05:36:47.071Z,8.70
2018-11-07T05:39:16.094Z,8.70
2018-11-07T05:41:45.119Z,8.70
2018-11-07T05:44:14.194Z,8.70
2018-11-07T05:46:43.290Z,8.70
2018-11-07T05:49:12.376Z,8.60
2018-11-07T05:51:41.493Z,8.60
2018-11-07T05:54:10.534Z,8.60
2018-11-07T05:56:39.538Z,8.50
2018-11-07T05:59:08.855Z,8.50
2018-11-07T06:01:37.990Z,8.50
2018-11-07T06:04:07.627Z,8.50
2018-11-07T06:06:36.659Z,8.60
2018-11-07T06:09:08.021Z,8.60
2018-11-07T06:11:37.434Z,8.60
2018-11-07T06:14:07.100Z,8.60
2018-11-07T06:16:36.351Z,8.60
2018-11-07T06:19:05.604Z,8.60
2018-11-07T06:21:34.728Z,8.50
2018-11-07T06:24:03.778Z,8.60
2018-11-07T06:26:32.771Z,8.60
2018-11-07T06:29:01.839Z,8.60
2018-11-07T06:31:31.331Z,8.60
2018-11-07T06:34:00.671Z,8.60
2018-11-07T06:36:30.008Z,8.60
2018-11-07T06:39:03.094Z,8.50
2018-11-07T06:41:32.539Z,8.50
2018-11-07T06:44:01.604Z,8.50
2018-11-07T06:46:30.650Z,8.50
2018-11-07T06:48:59.736Z,8.50
2018-11-07T06:51:28.790Z,8.50
2018-11-07T06:53:57.912Z,8.50
2018-11-07T06:56:27.352Z,8.60
2018-11-07T06:58:56.570Z,8.60
2018-11-07T07:01:26.069Z,8.60
2018-11-07T07:03:55.258Z,8.60
2018-11-07T07:06:24.329Z,8.60
2018-11-07T07:08:54.238Z,8.60
2018-11-07T07:11:23.612Z,8.50
2018-11-07T07:13:52.732Z,8.50
2018-11-07T07:16:21.733Z,8.60
2018-11-07T07:18:50.786Z,8.60
2018-11-07T07:21:19.915Z,8.70
2018-11-07T07:23:48.943Z,8.80
2018-11-07T07:26:17.985Z,8.80
2018-11-07T07:28:47.018Z,8.90
2018-11-07T07:31:16.133Z,9.00
2018-11-07T07:33:45.228Z,9.00
2018-11-07T07:36:14.730Z,9.00
2018-11-07T07:38:44.546Z,9.10
2018-11-07T07:41:13.864Z,9.10
2018-11-07T07:43:42.963Z,9.10
2018-11-07T07:46:12.200Z,9.10
2018-11-07T07:48:41.338Z,9.20
2018-11-07T07:51:10.352Z,9.20
2018-11-07T07:53:39.595Z,9.20
2018-11-07T07:56:08.623Z,9.20
2018-11-07T07:58:37.765Z,9.20
2018-11-07T08:01:06.829Z,9.20
2018-11-07T08:03:35.890Z,9.20
2018-11-07T08:06:05.796Z,9.30
2018-11-07T08:08:34.887Z,9.30
2018-11-07T08:11:03.935Z,9.50
2018-11-07T08:13:32.985Z,9.50
2018-11-07T08:16:02.240Z,9.60
2018-11-07T08:18:31.256Z,9.60
2018-11-07T08:21:00.448Z,9.60
2018-11-07T08:23:29.692Z,9.60
2018-11-07T08:25:58.807Z,9.60
2018-11-07T08:28:28.092Z,9.70
2018-11-07T08:30:57.216Z,9.60
2018-11-07T08:33:26.535Z,9.50
2018-11-07T08:35:55.590Z,9.40
2018-11-07T08:38:24.695Z,9.40
2018-11-07T08:40:53.795Z,9.30
2018-11-07T08:43:23.789Z,9.40
2018-11-07T08:45:55.012Z,9.30
2018-11-07T08:48:24.233Z,9.30
2018-11-07T08:50:53.252Z,9.50
2018-11-07T08:53:22.352Z,9.60
2018-11-07T08:55:51.456Z,9.70
2018-11-07T08:58:20.512Z,9.80
2018-11-07T09:00:49.598Z,9.80
2018-11-07T09:03:18.913Z,9.90
2018-11-07T09:05:48.230Z,10.00
2018-11-07T09:08:17.250Z,10.10
2018-11-07T09:10:46.336Z,10.10
2018-11-07T09:13:15.458Z,10.10
2018-11-07T09:15:44.469Z,10.10
2018-11-07T09:18:13.571Z,10.10
2018-11-07T09:20:42.901Z,10.20
2018-11-07T09:23:11.936Z,10.30
2018-11-07T09:25:41.070Z,10.30
2018-11-07T09:28:10.293Z,10.40
2018-11-07T09:30:39.573Z,10.50
2018-11-07T09:33:08.623Z,10.50
2018-11-07T09:35:37.713Z,10.50
2018-11-07T09:38:07.174Z,10.50
2018-11-07T09:40:36.255Z,10.60
2018-11-07T09:43:05.458Z,10.80
2018-11-07T09:45:34.488Z,10.90
2018-11-07T09:48:03.924Z,11.00
2018-11-07T09:50:33.164Z,11.10
2018-11-07T09:53:02.241Z,11.20
2018-11-07T09:55:31.280Z,11.10
2018-11-07T09:58:00.529Z,11.10
2018-11-07T10:00:29.704Z,11.20
2018-11-07T10:02:58.803Z,11.20
2018-11-07T10:05:27.900Z,11.30
2018-11-07T10:07:57.131Z,11.50
2018-11-07T10:10:26.213Z,11.50
2018-11-07T10:12:55.569Z,11.70
2018-11-07T10:15:24.653Z,12.00
2018-11-07T10:17:53.695Z,12.00
2018-11-07T10:20:24.141Z,12.10
2018-11-07T10:22:53.346Z,12.20
2018-11-07T10:25:22.394Z,12.60
2018-11-07T10:27:52.239Z,13.00
2018-11-07T10:30:21.660Z,13.90
2018-11-07T10:32:51.275Z,15.70
2018-11-07T10:35:20.339Z,18.00
2018-11-07T10:37:49.465Z,19.60
2018-11-07T10:40:21.822Z,20.80
2018-11-07T10:42:50.863Z,21.50
2018-11-07T10:45:19.943Z,22.30
2018-11-07T10:47:50.239Z,22.90
2018-11-07T10:50:20.507Z,22.70
2018-11-07T10:52:50.205Z,22.40
2018-11-07T10:55:19.596Z,22.90
2018-11-07T10:57:48.677Z,23.50
2018-11-07T11:00:23.141Z,24.00
2018-11-07T11:02:57.560Z,24.10
2018-11-07T11:05:26.743Z,24.80
2018-11-07T11:07:55.772Z,24.70
2018-11-07T11:10:24.834Z,25.00
2018-11-07T11:12:53.897Z,25.50
2018-11-07T11:15:22.955Z,25.20
2018-11-07T11:17:52.023Z,25.60
2018-11-07T11:20:21.196Z,26.20
2018-11-07T11:22:50.433Z,25.90
2018-11-07T11:25:19.484Z,25.10
2018-11-07T11:27:48.584Z,25.30
2018-11-07T11:30:17.627Z,24.20
2018-11-07T11:32:46.835Z,23.80
2018-11-07T11:35:16.094Z,24.60
2018-11-07T11:37:45.264Z,25.60
2018-11-07T11:40:15.087Z,25.80
2018-11-07T11:42:44.778Z,26.10
2018-11-07T11:45:15.119Z,26.70
2018-11-07T11:47:44.628Z,27.00
2018-11-07T11:50:16.506Z,27.30
2018-11-07T11:52:46.613Z,26.10
2018-11-07T11:55:15.720Z,25.20
2018-11-07T11:57:45.590Z,23.60
2018-11-07T12:00:17.037Z,23.20
2018-11-07T12:02:47.043Z,24.00
2018-11-07T12:05:17.104Z,24.20
2018-11-07T12:07:46.209Z,25.10
2018-11-07T12:10:17.965Z,26.10
2018-11-07T12:12:48.585Z,26.80
2018-11-07T12:15:18.769Z,27.30
2018-11-07T12:17:48.500Z,28.50
2018-11-07T12:20:18.543Z,29.10
2018-11-07T12:22:48.246Z,29.60
2018-11-07T12:25:18.895Z,29.20
2018-11-07T12:27:48.845Z,28.90
2018-11-07T12:30:22.617Z,28.30
2018-11-07T12:32:53.367Z,28.10
2018-11-07T12:35:24.648Z,28.40
2018-11-07T12:37:54.569Z,28.60
2018-11-07T12:40:24.173Z,28.30
2018-11-07T12:42:53.924Z,27.40
2018-11-07T12:45:24.108Z,26.30
2018-11-07T12:47:53.139Z,25.10
2018-11-07T12:50:23.617Z,24.00
2018-11-07T12:52:52.874Z,23.30
2018-11-07T12:55:22.543Z,22.50
2018-11-07T12:57:51.810Z,21.80
2018-11-07T13:00:23.312Z,21.20
2018-11-07T13:02:52.536Z,21.70
2018-11-07T13:05:23.443Z,22.20
2018-11-07T13:07:53.350Z,21.80
2018-11-07T13:10:23.253Z,21.50
2018-11-07T13:12:53.106Z,21.40
2018-11-07T13:15:22.230Z,21.80
2018-11-07T13:17:51.950Z,23.10
2018-11-07T13:20:25.561Z,23.90
2018-11-07T13:22:55.276Z,23.80
2018-11-07T13:25:25.620Z,24.10
2018-11-07T13:27:54.730Z,24.30
2018-11-07T13:30:24.428Z,24.80
2018-11-07T13:32:53.773Z,25.00
2018-11-07T13:35:22.843Z,24.90
2018-11-07T13:37:52.737Z,24.50
2018-11-07T13:40:25.241Z,24.30
2018-11-07T13:42:54.252Z,25.30
2018-11-07T13:45:23.742Z,25.90
2018-11-07T13:47:54.022Z,26.10
2018-11-07T13:50:23.112Z,25.60
2018-11-07T13:52:52.250Z,25.00
2018-11-07T13:55:21.523Z,24.20
2018-11-07T13:57:50.644Z,23.80
2018-11-07T14:00:20.950Z,23.00
2018-11-07T14:02:50.642Z,21.80
2018-11-07T14:05:19.932Z,20.70
2018-11-07T14:07:49.438Z,19.80
2018-11-07T14:10:19.391Z,19.10
2018-11-07T14:12:48.537Z,18.40
2018-11-07T14:15:17.601Z,17.90
2018-11-07T14:17:46.980Z,17.40
2018-11-07T14:20:16.329Z,17.00
2018-11-07T14:22:45.552Z,16.80
2018-11-07T14:25:14.964Z,16.60
2018-11-07T14:27:44.260Z,16.30
2018-11-07T14:30:15.748Z,16.30
2018-11-07T14:32:51.663Z,16.20
2018-11-07T14:35:21.563Z,16.10
2018-11-07T14:37:51.143Z,16.00
2018-11-07T14:40:20.275Z,15.80
2018-11-07T14:42:49.700Z,15.80
2018-11-07T14:45:18.861Z,15.60
2018-11-07T14:47:48.124Z,15.50
2018-11-07T14:50:18.074Z,15.30
2018-11-07T14:52:47.215Z,15.20
2018-11-07T14:55:16.433Z,15.00
2018-11-07T14:57:45.478Z,14.90
2018-11-07T15:00:16.089Z,14.80
2018-11-07T15:02:45.823Z,14.70
2018-11-07T15:05:16.472Z,14.60
2018-11-07T15:07:45.943Z,14.60
2018-11-07T15:10:16.080Z,14.50
2018-11-07T15:12:45.128Z,14.40
2018-11-07T15:15:18.474Z,14.40
2018-11-07T15:17:47.648Z,14.30
2018-11-07T15:20:17.874Z,14.20
2018-11-07T15:22:46.941Z,14.20
2018-11-07T15:25:16.833Z,14.10
2018-11-07T15:27:46.877Z,14.00
2018-11-07T15:30:16.710Z,14.00
2018-11-07T15:32:46.199Z,14.00
2018-11-07T15:35:15.357Z,13.90
2018-11-07T15:37:44.777Z,13.80
2018-11-07T15:40:15.167Z,13.80
2018-11-07T15:42:44.821Z,13.70
2018-11-07T15:45:15.601Z,13.70
2018-11-07T15:47:44.841Z,13.50
2018-11-07T15:50:19.574Z,13.50
2018-11-07T15:52:49.428Z,13.50
2018-11-07T15:55:18.843Z,13.50
2018-11-07T15:57:48.258Z,13.50
2018-11-07T16:00:19.018Z,13.40
2018-11-07T16:02:48.162Z,13.40
2018-11-07T16:05:17.646Z,13.40
2018-11-07T16:07:46.736Z,13.40
2018-11-07T16:10:16.286Z,13.30
2018-11-07T16:12:45.552Z,13.30
2018-11-07T16:15:16.101Z,13.30
2018-11-07T16:17:45.719Z,13.40
2018-11-07T16:20:17.447Z,13.30
2018-11-07T16:22:47.189Z,13.30
2018-11-07T16:25:16.509Z,13.20
2018-11-07T16:27:45.833Z,13.20
2018-11-07T16:30:16.280Z,13.20
2018-11-07T16:32:45.335Z,13.20
2018-11-07T16:35:14.674Z,13.30
2018-11-07T16:37:44.071Z,13.40
2018-11-07T16:40:14.572Z,13.40
2018-11-07T16:42:44.082Z,13.40
2018-11-07T16:45:14.021Z,13.40
2018-11-07T16:47:43.538Z,13.30
2018-11-07T16:50:13.992Z,13.30
2018-11-07T16:52:43.153Z,13.30
2018-11-07T16:55:12.417Z,13.20
2018-11-07T16:57:41.488Z,13.20
2018-11-07T17:00:19.685Z,13.20
2018-11-07T17:02:49.443Z,13.10
2018-11-07T17:05:18.973Z,13.10
2018-11-07T17:07:48.485Z,13.00
2018-11-07T17:10:17.840Z,13.00
2018-11-07T17:12:47.343Z,13.00
2018-11-07T17:15:18.173Z,13.00
2018-11-07T17:17:47.266Z,13.00
2018-11-07T17:20:16.704Z,13.00
2018-11-07T17:22:45.937Z,13.00
2018-11-07T17:25:16.979Z,13.00
2018-11-07T17:27:46.113Z,12.90
2018-11-07T17:30:16.527Z,12.90
2018-11-07T17:32:45.867Z,12.90
2018-11-07T17:35:16.397Z,12.80
2018-11-07T17:37:45.887Z,12.80
2018-11-07T17:40:18.084Z,12.80
2018-11-07T17:42:47.452Z,12.80
2018-11-07T17:45:18.427Z,12.80
2018-11-07T17:47:48.264Z,12.70
2018-11-07T17:50:18.692Z,12.70
2018-11-07T17:52:48.142Z,12.70
2018-11-07T17:55:18.000Z,12.60
2018-11-07T17:57:47.248Z,12.60
2018-11-07T18:00:17.934Z,12.60
2018-11-07T18:02:47.205Z,12.60
2018-11-07T18:05:16.677Z,12.50
2018-11-07T18:07:45.752Z,12.50
2018-11-07T18:10:17.449Z,12.50
2018-11-07T18:12:47.151Z,12.40
2018-11-07T18:15:16.323Z,12.40
2018-11-07T18:17:45.702Z,12.40
2018-11-07T18:20:15.776Z,12.40
2018-11-07T18:22:45.154Z,12.40
2018-11-07T18:25:15.521Z,12.40
2018-11-07T18:27:44.601Z,12.40
2018-11-07T18:30:14.899Z,12.30
2018-11-07T18:32:45.072Z,12.30
2018-11-07T18:35:16.015Z,12.30
2018-11-07T18:37:45.669Z,12.30
2018-11-07T18:40:16.931Z,12.20
2018-11-07T18:42:46.149Z,12.20
2018-11-07T18:45:16.064Z,12.20
2018-11-07T18:47:46.174Z,12.20
2018-11-07T18:50:17.118Z,12.20
2018-11-07T18:52:46.358Z,12.20
2018-11-07T18:55:16.648Z,12.30
2018-11-07T18:57:46.279Z,12.20
2018-11-07T19:00:21.971Z,12.20
2018-11-07T19:02:51.159Z,12.20
2018-11-07T19:05:20.266Z,12.20
2018-11-07T19:07:49.399Z,12.10
2018-11-07T19:10:19.882Z,12.10
2018-11-07T19:12:49.531Z,12.00
2018-11-07T19:15:19.009Z,12.10
2018-11-07T19:17:49.434Z,12.00
2018-11-07T19:20:19.957Z,12.00
2018-11-07T19:22:49.181Z,12.10
2018-11-07T19:25:20.182Z,12.00
2018-11-07T19:27:49.504Z,12.00
2018-11-07T19:30:20.183Z,12.00
2018-11-07T19:32:50.377Z,11.90
2018-11-07T19:35:20.132Z,12.00
2018-11-07T19:37:50.172Z,12.00
2018-11-07T19:40:20.841Z,11.90
2018-11-07T19:42:50.249Z,11.90
2018-11-07T19:45:20.185Z,11.90
2018-11-07T19:47:49.621Z,11.90
2018-11-07T19:50:19.625Z,11.90
2018-11-07T19:52:49.537Z,11.90
2018-11-07T19:55:21.184Z,11.90
2018-11-07T19:57:52.853Z,11.90
2018-11-07T20:00:22.139Z,11.90
2018-11-07T20:02:51.193Z,11.90
2018-11-07T20:05:20.626Z,11.90
2018-11-07T20:07:49.652Z,11.80
2018-11-07T20:10:19.796Z,11.80
2018-11-07T20:12:48.984Z,11.80
2018-11-07T20:15:19.056Z,11.80
2018-11-07T20:17:48.370Z,11.80
2018-11-07T20:20:17.656Z,11.80
2018-11-07T20:22:46.812Z,11.80
2018-11-07T20:25:16.252Z,11.80
2018-11-07T20:27:45.706Z,11.80
2018-11-07T20:30:16.084Z,11.80
2018-11-07T20:32:45.325Z,11.80
2018-11-07T20:35:15.811Z,11.90
2018-11-07T20:37:45.462Z,11.90
2018-11-07T20:40:15.842Z,12.00
2018-11-07T20:42:45.084Z,12.00
2018-11-07T20:45:15.269Z,11.90
2018-11-07T20:47:44.394Z,11.90
2018-11-07T20:50:14.805Z,11.90
2018-11-07T20:52:44.692Z,11.90
2018-11-07T20:55:14.534Z,11.80
2018-11-07T20:57:43.627Z,11.80
2018-11-07T21:00:16.132Z,11.80
2018-11-07T21:02:45.676Z,11.70
2018-11-07T21:05:14.824Z,11.70
2018-11-07T21:07:43.924Z,11.70
2018-11-07T21:10:14.944Z,11.70
2018-11-07T21:12:44.733Z,11.70
2018-11-07T21:15:15.095Z,11.70
2018-11-07T21:17:44.882Z,11.70
2018-11-07T21:20:13.977Z,11.70
2018-11-07T21:22:43.695Z,11.70
2018-11-07T21:25:13.101Z,11.80
2018-11-07T21:27:42.191Z,11.80
2018-11-07T21:30:13.010Z,11.80
2018-11-07T21:32:42.407Z,11.80
2018-11-07T21:35:11.586Z,11.80
2018-11-07T21:37:41.089Z,11.90
2018-11-07T21:40:11.952Z,11.90
2018-11-07T21:42:41.040Z,11.90
2018-11-07T21:45:14.260Z,11.90
2018-11-07T21:47:43.868Z,11.80
2018-11-07T21:50:14.825Z,11.80
2018-11-07T21:52:44.351Z,11.80
2018-11-07T21:55:13.684Z,11.90
2018-11-07T21:57:43.084Z,11.90
2018-11-07T22:00:14.570Z,11.90
2018-11-07T22:02:44.219Z,11.90
2018-11-07T22:05:14.364Z,11.80
2018-11-07T22:07:43.643Z,11.80
2018-11-07T22:10:13.789Z,11.80
2018-11-07T22:12:42.802Z,11.80
2018-11-07T22:15:11.835Z,11.80
2018-11-07T22:17:41.094Z,11.70
2018-11-07T22:20:12.059Z,11.70
2018-11-07T22:22:41.152Z,11.60
2018-11-07T22:25:10.204Z,11.70
2018-11-07T22:27:39.342Z,11.70
2018-11-07T22:30:10.724Z,11.70
2018-11-07T22:32:40.447Z,11.60
2018-11-07T22:35:13.197Z,11.60
2018-11-07T22:37:42.748Z,11.70
2018-11-07T22:40:13.157Z,11.60
2018-11-07T22:42:42.474Z,11.60
2018-11-07T22:45:12.152Z,11.60
2018-11-07T22:47:41.221Z,11.60
2018-11-07T22:50:12.080Z,11.50
2018-11-07T22:52:42.209Z,11.50
2018-11-07T22:55:11.338Z,11.50
2018-11-07T22:57:40.374Z,11.60
2018-11-07T23:00:21.108Z,11.50
2018-11-07T23:02:52.306Z,11.60
2018-11-07T23:05:21.797Z,11.60
2018-11-07T23:07:51.605Z,11.60
2018-11-07T23:10:20.684Z,11.60
2018-11-07T23:12:50.321Z,11.60
2018-11-07T23:15:24.826Z,11.70
2018-11-07T23:17:53.975Z,11.70
2018-11-07T23:20:23.220Z,11.70
2018-11-07T23:22:52.298Z,11.70
2018-11-07T23:25:21.812Z,11.60
2018-11-07T23:27:50.927Z,11.60
2018-11-07T23:30:20.112Z,11.50
2018-11-07T23:32:49.166Z,11.50
2018-11-07T23:35:18.250Z,11.50
2018-11-07T23:37:47.340Z,11.50
2018-11-07T23:40:16.597Z,11.50
2018-11-07T23:42:45.705Z,11.60
2018-11-07T23:45:14.732Z,11.50
2018-11-07T23:47:43.962Z,11.50
2018-11-07T23:50:13.410Z,11.40
2018-11-07T23:52:50.580Z,11.40
2018-11-07T23:55:21.110Z,11.40
2018-11-07T23:57:50.818Z,11.40
