createdAt,value
2022-12-11T00:02:24.240Z,99256.31
2022-12-11T00:05:25.653Z,99261.69
2022-12-11T00:08:27.189Z,99254.34
2022-12-11T00:11:28.756Z,99250.72
2022-12-11T00:14:30.210Z,99248.25
2022-12-11T00:17:31.666Z,99251.56
2022-12-11T00:20:33.106Z,99259.50
2022-12-11T00:23:35.719Z,99257.13
2022-12-11T00:26:37.555Z,99259.09
2022-12-11T00:29:40.231Z,99263.63
2022-12-11T00:32:42.179Z,99263.00
2022-12-11T00:35:46.932Z,99257.66
2022-12-11T00:38:49.068Z,99259.91
2022-12-11T00:41:50.529Z,99257.13
2022-12-11T00:44:52.118Z,99265.50
2022-12-11T00:47:53.639Z,99260.66
2022-12-11T00:50:55.379Z,99263.72
2022-12-11T00:53:56.794Z,99267.97
2022-12-11T00:56:58.241Z,99269.59
2022-12-11T00:59:59.773Z,99277.34
2022-12-11T01:03:01.337Z,99270.78
2022-12-11T01:06:03.618Z,99273.84
2022-12-11T01:09:23.603Z,99281.38
2022-12-11T01:12:26.432Z,99288.09
2022-12-11T01:15:31.654Z,99301.09
2022-12-11T01:18:33.106Z,99297.88
2022-12-11T01:21:34.552Z,99300.16
2022-12-11T01:24:35.983Z,99301.69
2022-12-11T01:27:38.924Z,99309.66
2022-12-11T01:30:43.472Z,99310.91
2022-12-11T01:33:45.510Z,99313.78
2022-12-11T01:36:46.969Z,99317.81
2022-12-11T01:39:48.403Z,99315.94
2022-12-11T01:42:50.319Z,99319.09
2022-12-11T01:45:51.862Z,99315.66
2022-12-11T01:48:53.685Z,99314.03
2022-12-11T01:52:00.407Z,99312.28
2022-12-11T01:55:04.833Z,99309.34
2022-12-11T01:58:06.998Z,99319.44
2022-12-11T02:01:12.174Z,99320.47
2022-12-11T02:04:14.345Z,99321.56
2022-12-11T02:07:15.946Z,99333.84
2022-12-11T02:10:17.578Z,99337.91
2022-12-11T02:13:39.367Z,99341.75
2022-12-11T02:16:50.694Z,99341.66
2022-12-11T02:20:21.647Z,99355.88
2022-12-11T02:23:51.515Z,99347.63
2022-12-11T02:27:25.092Z,99346.13
2022-12-11T02:30:27.339Z,99350.56
2022-12-11T02:33:37.183Z,99347.53
2022-12-11T02:36:43.401Z,99347.25
2022-12-11T02:39:46.681Z,99346.41
2022-12-11T02:42:49.804Z,99351.72
2022-12-11T02:45:53.534Z,99347.88
2022-12-11T02:48:56.314Z,99344.09
2022-12-11T02:52:01.290Z,99351.66
2022-12-11T02:55:06.561Z,99346.13
2022-12-11T02:58:31.289Z,99348.38
2022-12-11T03:01:32.894Z,99343.56
2022-12-11T03:04:36.407Z,99344.41
2022-12-11T03:07:40.467Z,99343.72
2022-12-11T03:10:41.909Z,99337.41
2022-12-11T03:13:43.761Z,99338.72
2022-12-11T03:16:59.921Z,99341.00
2022-12-11T03:20:16.314Z,99346.34
2022-12-11T03:23:30.597Z,99354.16
2022-12-11T03:26:39.307Z,99347.91
2022-12-11T03:29:51.347Z,99354.06
2022-12-11T03:33:11.893Z,99353.97
2022-12-11T03:36:20.848Z,99349.53
2022-12-11T03:39:27.414Z,99346.72
2022-12-11T03:42:29.527Z,99344.47
2022-12-11T03:45:33.080Z,99346.97
2022-12-11T03:48:37.886Z,99344.13
2022-12-11T03:51:42.283Z,99345.97
2022-12-11T03:54:47.565Z,99339.72
2022-12-11T03:57:49.453Z,99334.47
2022-12-11T04:00:50.920Z,99331.97
2022-12-11T04:03:52.393Z,99334.66
2022-12-11T04:06:53.878Z,99329.25
2022-12-11T04:09:55.316Z,99333.94
2022-12-11T04:12:56.735Z,99330.69
2022-12-11T04:15:58.154Z,99330.69
2022-12-11T04:19:18.366Z,99336.25
2022-12-11T04:22:38.615Z,99331.78
2022-12-11T04:25:40.172Z,99335.56
2022-12-11T04:28:43.176Z,99335.09
2022-12-11T04:31:45.764Z,99333.75
2022-12-11T04:34:47.196Z,99334.13
2022-12-11T04:37:49.081Z,99335.81
2022-12-11T04:40:57.802Z,99337.44
2022-12-11T04:43:59.353Z,99340.56
2022-12-11T04:47:00.798Z,99333.22
2022-12-11T04:50:03.126Z,99336.03
2022-12-11T04:53:05.589Z,99328.69
2022-12-11T04:56:08.825Z,99334.22
2022-12-11T04:59:10.370Z,99338.91
2022-12-11T05:02:11.777Z,99328.50
2022-12-11T05:05:14.541Z,99324.38
2022-12-11T05:08:17.332Z,99320.50
2022-12-11T05:11:18.989Z,99311.78
2022-12-11T05:14:21.085Z,99315.16
2022-12-11T05:17:22.786Z,99304.69
2022-12-11T05:20:24.236Z,99303.94
2022-12-11T05:23:26.053Z,99301.94
2022-12-11T05:26:27.611Z,99292.16
2022-12-11T05:29:29.071Z,99297.97
2022-12-11T05:32:30.506Z,99288.81
2022-12-11T05:35:32.310Z,99281.72
2022-12-11T05:38:33.927Z,99288.31
2022-12-11T05:41:35.329Z,99288.19
2022-12-11T05:44:36.837Z,99272.94
2022-12-11T05:47:38.288Z,99273.53
2022-12-11T05:50:39.731Z,99273.56
2022-12-11T05:53:43.204Z,99268.97
2022-12-11T05:56:44.718Z,99265.91
2022-12-11T05:59:46.155Z,99262.69
2022-12-11T06:02:47.754Z,99259.94
2022-12-11T06:05:49.358Z,99266.47
2022-12-11T06:08:52.487Z,99261.41
2022-12-11T06:11:53.912Z,99265.47
2022-12-11T06:14:55.680Z,99263.78
2022-12-11T06:17:57.122Z,99269.69
2022-12-11T06:20:58.521Z,99264.19
2022-12-11T06:24:03.329Z,99274.66
2022-12-11T06:27:04.805Z,99277.31
2022-12-11T06:30:06.897Z,99274.66
2022-12-11T06:33:08.376Z,99269.50
2022-12-11T06:36:13.161Z,99267.38
2022-12-11T06:39:14.684Z,99259.50
2022-12-11T06:42:17.435Z,99261.94
2022-12-11T06:45:18.861Z,99262.69
2022-12-11T06:48:20.796Z,99263.63
2022-12-11T06:51:23.185Z,99260.97
2022-12-11T06:54:28.218Z,99266.00
2022-12-11T06:57:29.613Z,99266.56
2022-12-11T07:00:31.147Z,99271.84
2022-12-11T07:03:33.446Z,99272.59
2022-12-11T07:06:34.888Z,99271.31
2022-12-11T07:09:38.487Z,99274.59
2022-12-11T07:12:39.978Z,99280.88
2022-12-11T07:15:41.455Z,99277.56
2022-12-11T07:18:47.192Z,99276.59
2022-12-11T07:21:48.664Z,99285.72
2022-12-11T07:24:50.318Z,99285.44
2022-12-11T07:27:51.787Z,99288.44
2022-12-11T07:30:53.182Z,99293.69
2022-12-11T07:33:59.295Z,99300.81
2022-12-11T07:37:00.694Z,99296.94
2022-12-11T07:40:02.156Z,99306.44
2022-12-11T07:43:03.620Z,99306.06
2022-12-11T07:46:08.751Z,99307.91
2022-12-11T07:49:11.356Z,99314.00
2022-12-11T07:52:12.773Z,99315.09
2022-12-11T07:55:14.561Z,99320.41
2022-12-11T07:58:16.117Z,99319.75
2022-12-11T08:01:23.549Z,99321.16
2022-12-11T08:04:25.078Z,99316.91
2022-12-11T08:07:26.518Z,99317.44
2022-12-11T08:10:27.960Z,99319.09
2022-12-11T08:13:29.417Z,99318.75
2022-12-11T08:16:30.925Z,99321.13
2022-12-11T08:19:32.323Z,99314.13
2022-12-11T08:22:34.120Z,99328.53
2022-12-11T08:25:35.769Z,99309.91
2022-12-11T08:28:37.437Z,99311.78
2022-12-11T08:31:39.866Z,99309.38
2022-12-11T08:34:41.223Z,99304.78
2022-12-11T08:37:42.639Z,99316.72
2022-12-11T08:40:44.582Z,99305.47
2022-12-11T08:43:46.750Z,99308.09
2022-12-11T08:46:48.387Z,99304.81
2022-12-11T08:49:49.822Z,99306.50
2022-12-11T08:52:51.380Z,99310.75
2022-12-11T08:55:52.973Z,99304.97
2022-12-11T08:58:54.921Z,99303.84
2022-12-11T09:01:56.767Z,99299.66
2022-12-11T09:04:58.409Z,99294.38
2022-12-11T09:07:59.922Z,99294.94
2022-12-11T09:11:06.036Z,99290.66
2022-12-11T09:14:08.362Z,99289.09
2022-12-11T09:17:10.171Z,99281.94
2022-12-11T09:20:11.923Z,99290.06
2022-12-11T09:23:13.397Z,99291.34
2022-12-11T09:26:17.328Z,99273.03
2022-12-11T09:29:18.745Z,99275.66
2022-12-11T09:32:20.242Z,99269.84
2022-12-11T09:35:21.854Z,99275.13
2022-12-11T09:38:23.280Z,99274.63
2022-12-11T09:41:43.511Z,99267.75
2022-12-11T09:44:57.527Z,99268.22
2022-12-11T09:48:00.985Z,99267.78
2022-12-11T09:51:25.233Z,99262.88
2022-12-11T09:54:27.120Z,99257.06
2022-12-11T09:57:55.946Z,99252.56
2022-12-11T10:01:06.202Z,99247.53
2022-12-11T10:04:43.244Z,99241.88
2022-12-11T10:08:16.703Z,99237.28
2022-12-11T10:11:35.745Z,99235.78
2022-12-11T10:15:14.732Z,99219.97
2022-12-11T10:18:22.943Z,99212.56
2022-12-11T10:21:26.274Z,99213.88
2022-12-11T10:28:14.415Z,99201.56
2022-12-11T10:31:21.836Z,99202.00
2022-12-11T10:34:31.118Z,99201.19
2022-12-11T10:37:32.972Z,99190.59
2022-12-11T10:40:36.244Z,99186.75
2022-12-11T10:43:43.538Z,99182.66
2022-12-11T10:47:01.957Z,99181.25
2022-12-11T10:50:04.727Z,99172.09
2022-12-11T10:53:06.180Z,99170.97
2022-12-11T10:56:07.914Z,99172.13
2022-12-11T10:59:24.326Z,99178.41
2022-12-11T11:02:35.968Z,99175.31
2022-12-11T11:05:37.969Z,99170.25
2022-12-11T11:08:44.091Z,99169.44
2022-12-11T11:11:50.179Z,99172.84
2022-12-11T11:15:14.092Z,99165.13
2022-12-11T11:18:25.344Z,99171.28
2022-12-11T11:21:28.337Z,99169.22
2022-12-11T11:24:41.087Z,99171.09
2022-12-11T11:27:48.728Z,99165.31
2022-12-11T11:31:03.938Z,99162.31
2022-12-11T11:34:08.177Z,99155.78
2022-12-11T11:37:30.047Z,99158.91
2022-12-11T11:40:38.399Z,99164.69
2022-12-11T11:43:44.998Z,99157.09
2022-12-11T11:46:53.136Z,99152.13
2022-12-11T11:50:16.319Z,99145.31
2022-12-11T11:53:40.582Z,99133.16
2022-12-11T11:56:42.113Z,99131.97
2022-12-11T11:59:49.761Z,99136.03
2022-12-11T12:02:56.290Z,99132.25
2022-12-11T12:06:01.323Z,99119.69
2022-12-11T12:09:25.796Z,99126.81
2022-12-11T12:12:36.975Z,99123.00
2022-12-11T12:15:48.710Z,99119.44
2022-12-11T12:19:15.135Z,99119.78
2022-12-11T12:22:30.786Z,99115.75
2022-12-11T12:25:44.600Z,99119.63
2022-12-11T12:29:13.860Z,99120.53
2022-12-11T12:32:45.002Z,99119.53
2022-12-11T12:35:59.817Z,99109.53
2022-12-11T12:39:39.586Z,99115.41
2022-12-11T12:42:58.342Z,99107.31
2022-12-11T12:46:12.720Z,99110.22
2022-12-11T12:49:19.793Z,99109.69
2022-12-11T12:52:30.298Z,99116.19
2022-12-11T12:55:33.116Z,99120.81
2022-12-11T12:58:34.716Z,99117.34
2022-12-11T13:01:38.493Z,99118.53
2022-12-11T13:04:59.438Z,99111.34
2022-12-11T13:08:04.383Z,99112.50
2022-12-11T13:11:08.866Z,99116.72
2022-12-11T13:14:13.249Z,99122.66
2022-12-11T13:17:20.766Z,99117.81
2022-12-11T13:20:25.191Z,99113.72
2022-12-11T13:23:28.378Z,99110.09
2022-12-11T13:26:31.660Z,99112.94
2022-12-11T13:29:41.727Z,99112.28
2022-12-11T13:32:58.422Z,99111.38
2022-12-11T13:36:26.699Z,99121.94
2022-12-11T13:39:32.103Z,99124.94
2022-12-11T13:42:38.910Z,99129.44
2022-12-11T13:45:48.893Z,99130.22
2022-12-11T13:49:20.709Z,99142.81
2022-12-11T13:52:31.013Z,99144.47
2022-12-11T13:55:34.269Z,99153.41
2022-12-11T13:58:38.834Z,99146.50
2022-12-11T14:01:40.336Z,99140.91
2022-12-11T14:04:42.432Z,99155.78
2022-12-11T14:07:49.611Z,99155.78
2022-12-11T14:10:54.484Z,99157.88
2022-12-11T14:13:58.872Z,99162.72
2022-12-11T14:17:01.256Z,99167.59
2022-12-11T14:20:07.129Z,99167.56
2022-12-11T14:23:09.423Z,99169.44
2022-12-11T14:26:20.040Z,99167.34
2022-12-11T14:29:32.245Z,99173.13
2022-12-11T14:32:39.258Z,99176.66
2022-12-11T14:35:43.127Z,99173.88
2022-12-11T14:38:49.319Z,99172.72
2022-12-11T14:41:57.905Z,99168.59
2022-12-11T14:45:16.949Z,99165.94
2022-12-11T14:48:23.408Z,99167.69
2022-12-11T14:51:29.570Z,99175.31
2022-12-11T14:54:38.699Z,99180.59
2022-12-11T14:57:45.738Z,99177.81
2022-12-11T15:01:06.310Z,99182.00
2022-12-11T15:04:30.692Z,99167.78
2022-12-11T15:07:32.753Z,99166.97
2022-12-11T15:10:41.023Z,99183.28
2022-12-11T15:13:56.024Z,99178.81
2022-12-11T15:16:57.563Z,99188.03
2022-12-11T15:20:07.357Z,99185.53
2022-12-11T15:23:08.851Z,99185.53
2022-12-11T15:26:10.673Z,99183.28
2022-12-11T15:29:34.935Z,99182.75
2022-12-11T15:32:36.415Z,99180.69
2022-12-11T15:35:40.296Z,99179.56
2022-12-11T15:38:42.147Z,99177.88
2022-12-11T15:41:43.662Z,99180.47
2022-12-11T15:44:45.091Z,99188.63
2022-12-11T15:47:48.364Z,99190.47
2022-12-11T15:50:49.812Z,99190.16
2022-12-11T15:53:51.300Z,99185.13
2022-12-11T15:56:52.824Z,99188.09
2022-12-11T15:59:55.188Z,99179.44
2022-12-11T16:02:57.959Z,99186.53
2022-12-11T16:05:59.466Z,99184.59
2022-12-11T16:09:01.265Z,99185.31
2022-12-11T16:12:02.709Z,99186.97
2022-12-11T16:15:04.310Z,99186.84
2022-12-11T16:18:12.415Z,99189.25
2022-12-11T16:21:18.292Z,99190.69
2022-12-11T16:24:22.734Z,99184.72
2022-12-11T16:27:24.179Z,99180.69
2022-12-11T16:30:27.803Z,99178.13
2022-12-11T16:33:29.226Z,99183.38
2022-12-11T16:36:30.778Z,99173.56
2022-12-11T16:39:32.273Z,99179.44
2022-12-11T16:42:34.342Z,99174.50
2022-12-11T16:45:36.378Z,99167.81
2022-12-11T16:48:37.803Z,99161.94
2022-12-11T16:51:39.278Z,99160.75
2022-12-11T16:54:40.688Z,99175.41
2022-12-11T16:57:42.184Z,99169.44
2022-12-11T17:00:43.729Z,99169.44
2022-12-11T17:03:45.168Z,99169.75
2022-12-11T17:06:47.044Z,99163.78
2022-12-11T17:09:48.588Z,99160.88
2022-12-11T17:12:50.065Z,99161.50
2022-12-11T17:15:51.568Z,99146.84
2022-12-11T17:18:53.675Z,99150.25
2022-12-11T17:21:56.025Z,99152.94
2022-12-11T17:24:57.558Z,99153.25
2022-12-11T17:27:58.965Z,99145.81
2022-12-11T17:31:04.807Z,99142.53
2022-12-11T17:34:06.505Z,99146.97
2022-12-11T17:37:07.941Z,99149.84
2022-12-11T17:40:09.857Z,99148.09
2022-12-11T17:43:12.395Z,99145.91
2022-12-11T17:46:14.541Z,99147.94
2022-12-11T17:49:16.058Z,99140.75
2022-12-11T17:52:17.474Z,99145.81
2022-12-11T17:55:19.252Z,99147.75
2022-12-11T17:58:23.047Z,99143.13
2022-12-11T18:01:24.537Z,99143.56
2022-12-11T18:04:26.051Z,99142.44
2022-12-11T18:07:27.511Z,99146.06
2022-12-11T18:10:28.933Z,99140.97
2022-12-11T18:13:30.333Z,99144.28
2022-12-11T18:16:34.716Z,99133.84
2022-12-11T18:19:39.187Z,99136.25
2022-12-11T18:22:44.286Z,99144.88
2022-12-11T18:25:45.994Z,99149.41
2022-12-11T18:28:48.424Z,99140.44
2022-12-11T18:31:50.052Z,99145.00
2022-12-11T18:34:51.552Z,99141.78
2022-12-11T18:37:53.097Z,99133.53
2022-12-11T18:40:54.580Z,99140.84
2022-12-11T18:43:56.014Z,99148.94
2022-12-11T18:46:57.621Z,99142.59
2022-12-11T18:50:05.597Z,99145.09
2022-12-11T18:53:09.092Z,99154.91
2022-12-11T18:56:15.986Z,99151.44
2022-12-11T18:59:18.225Z,99154.81
2022-12-11T19:02:21.083Z,99158.13
2022-12-11T19:05:22.587Z,99165.63
2022-12-11T19:08:24.253Z,99162.41
2022-12-11T19:11:28.577Z,99173.97
2022-12-11T19:14:30.020Z,99169.69
2022-12-11T19:17:31.435Z,99161.28
2022-12-11T19:23:59.262Z,99162.16
2022-12-11T19:27:00.723Z,99164.78
2022-12-11T19:30:02.353Z,99164.28
2022-12-11T19:33:04.010Z,99169.59
2022-12-11T19:36:18.243Z,99156.19
2022-12-11T19:39:20.051Z,99158.88
2022-12-11T19:42:21.478Z,99160.56
2022-12-11T19:45:22.905Z,99162.81
2022-12-11T19:48:24.364Z,99161.69
2022-12-11T19:51:38.721Z,99165.50
2022-12-11T19:54:40.202Z,99163.47
2022-12-11T19:57:41.731Z,99164.78
2022-12-11T20:00:43.196Z,99165.56
2022-12-11T20:03:44.706Z,99165.69
2022-12-11T20:06:47.554Z,99170.47
2022-12-11T20:09:49.031Z,99177.06
2022-12-11T20:12:50.489Z,99174.88
2022-12-11T20:15:51.933Z,99179.09
2022-12-11T20:18:54.790Z,99183.44
2022-12-11T20:21:56.245Z,99190.03
2022-12-11T20:24:57.711Z,99185.06
2022-12-11T20:27:59.250Z,99187.72
2022-12-11T20:31:13.566Z,99191.44
2022-12-11T20:34:18.380Z,99207.50
2022-12-11T20:37:19.839Z,99193.81
2022-12-11T20:40:21.369Z,99208.53
2022-12-11T20:43:22.768Z,99204.78
2022-12-11T20:46:26.427Z,99204.78
2022-12-11T20:49:27.943Z,99207.13
2022-12-11T20:52:30.316Z,99201.75
2022-12-11T20:55:32.261Z,99203.84
2022-12-11T20:58:33.921Z,99208.25
2022-12-11T21:01:35.373Z,99211.78
2022-12-11T21:04:40.918Z,99217.69
2022-12-11T21:07:42.390Z,99207.53
2022-12-11T21:10:46.274Z,99203.84
2022-12-11T21:13:47.951Z,99202.13
2022-12-11T21:16:49.557Z,99202.19
2022-12-11T21:19:51.246Z,99201.34
2022-12-11T21:22:53.185Z,99200.97
2022-12-11T21:25:54.653Z,99199.31
2022-12-11T21:28:56.176Z,99192.91
2022-12-11T21:31:57.938Z,99204.03
2022-12-11T21:34:59.497Z,99200.31
2022-12-11T21:38:01.037Z,99198.88
2022-12-11T21:41:09.724Z,99198.66
2022-12-11T21:47:32.833Z,99208.25
2022-12-11T21:50:34.441Z,99200.91
2022-12-11T21:53:35.979Z,99208.13
2022-12-11T21:56:37.424Z,99207.31
2022-12-11T21:59:38.861Z,99206.72
2022-12-11T22:02:41.280Z,99208.13
2022-12-11T22:05:43.018Z,99202.13
2022-12-11T22:08:46.449Z,99201.16
2022-12-11T22:11:47.970Z,99204.09
2022-12-11T22:14:49.820Z,99203.69
2022-12-11T22:17:51.259Z,99206.88
2022-12-11T22:20:56.427Z,99206.00
2022-12-11T22:23:58.026Z,99204.41
2022-12-11T22:26:59.487Z,99195.72
2022-12-11T22:30:00.921Z,99208.56
2022-12-11T22:33:02.359Z,99196.78
2022-12-11T22:36:03.987Z,99201.72
2022-12-11T22:39:05.443Z,99197.81
2022-12-11T22:42:06.855Z,99203.59
2022-12-11T22:45:08.785Z,99204.25
2022-12-11T22:48:10.266Z,99199.25
2022-12-11T22:51:12.339Z,99197.66
2022-12-11T22:54:13.758Z,99196.00
2022-12-11T22:57:15.262Z,99197.97
2022-12-11T23:00:17.259Z,99198.88
2022-12-11T23:03:18.872Z,99192.91
2022-12-11T23:06:22.961Z,99187.19
2022-12-11T23:09:25.283Z,99184.47
2022-12-11T23:12:26.663Z,99188.94
2022-12-11T23:15:28.361Z,99194.53
2022-12-11T23:18:29.847Z,99192.25
2022-12-11T23:21:32.053Z,99187.75
2022-12-11T23:24:33.537Z,99187.19
2022-12-11T23:27:34.999Z,99193.72
2022-12-11T23:30:36.479Z,99186.81
2022-12-11T23:33:38.080Z,99189.22
2022-12-11T23:36:39.520Z,99195.84
2022-12-11T23:39:40.979Z,99198.72
2022-12-11T23:42:42.428Z,99194.72
2022-12-11T23:45:45.093Z,99204.94
2022-12-11T23:48:46.654Z,99197.19
2022-12-11T23:51:48.098Z,99199.94
2022-12-11T23:54:49.538Z,99206.09
2022-12-11T23:57:51.115Z,99198.22
