createdAt,value
2022-12-23T00:00:11.700Z,13.82
2022-12-23T00:02:38.823Z,14.23
2022-12-23T00:05:06.620Z,14.38
2022-12-23T00:07:33.373Z,15.50
2022-12-23T00:10:00.568Z,15.30
2022-12-23T00:12:45.813Z,14.77
2022-12-23T00:15:13.245Z,16.75
2022-12-23T00:17:44.746Z,17.17
2022-12-23T00:20:14.041Z,16.83
2022-12-23T00:23:00.199Z,18.17
2022-12-23T00:25:42.203Z,18.80
2022-12-23T00:28:21.937Z,17.77
2022-12-23T00:30:53.143Z,18.83
2022-12-23T00:33:24.478Z,19.35
2022-12-23T00:35:52.033Z,18.92
2022-12-23T00:38:42.532Z,20.02
2022-12-23T00:41:33.239Z,21.05
2022-12-23T00:44:00.110Z,20.63
2022-12-23T00:46:27.381Z,20.73
2022-12-23T00:49:13.069Z,21.73
2022-12-23T00:51:39.893Z,21.33
2022-12-23T00:54:07.324Z,21.95
2022-12-23T00:56:34.364Z,20.55
2022-12-23T00:59:01.216Z,22.08
2022-12-23T01:01:46.971Z,20.00
2022-12-23T01:04:33.711Z,19.85
2022-12-23T01:07:01.205Z,19.27
2022-12-23T01:09:28.005Z,20.13
2022-12-23T01:11:55.952Z,19.70
2022-12-23T01:14:23.504Z,20.98
2022-12-23T01:16:50.409Z,19.60
2022-12-23T01:19:17.456Z,19.45
2022-12-23T01:21:44.266Z,18.48
2022-12-23T01:24:11.183Z,19.40
2022-12-23T01:26:37.947Z,19.65
2022-12-23T01:29:04.903Z,20.30
2022-12-23T01:31:31.971Z,20.40
2022-12-23T01:33:58.811Z,20.38
2022-12-23T01:36:25.893Z,20.20
2022-12-23T01:38:52.830Z,21.38
2022-12-23T01:41:41.764Z,20.05
2022-12-23T01:44:45.927Z,21.77
2022-12-23T01:47:33.459Z,20.58
2022-12-23T01:50:30.537Z,20.95
2022-12-23T01:53:08.612Z,21.50
2022-12-23T01:55:47.271Z,23.30
2022-12-23T01:58:19.460Z,22.85
2022-12-23T02:01:05.251Z,22.08
2022-12-23T02:03:44.729Z,20.88
2022-12-23T02:06:35.627Z,21.67
2022-12-23T02:09:17.675Z,20.45
2022-12-23T02:11:50.142Z,18.85
2022-12-23T02:14:45.067Z,19.02
2022-12-23T02:17:47.377Z,16.58
2022-12-23T02:20:51.936Z,15.98
2022-12-23T02:23:57.429Z,15.00
2022-12-23T02:26:54.379Z,13.38
2022-12-23T02:29:58.898Z,11.27
2022-12-23T02:32:41.530Z,10.85
2022-12-23T02:35:27.383Z,10.55
2022-12-23T02:38:21.633Z,10.60
2022-12-23T02:41:23.538Z,10.32
2022-12-23T02:44:17.090Z,10.80
2022-12-23T02:46:49.408Z,11.30
2022-12-23T02:49:23.905Z,12.23
2022-12-23T02:52:01.748Z,12.18
2022-12-23T02:54:36.129Z,11.38
2022-12-23T02:57:05.346Z,13.43
2022-12-23T02:59:41.666Z,12.80
2022-12-23T03:02:08.720Z,13.60
2022-12-23T03:04:38.324Z,12.50
2022-12-23T03:07:08.115Z,13.68
2022-12-23T03:09:59.506Z,13.23
2022-12-23T03:12:44.272Z,13.23
2022-12-23T03:15:16.987Z,10.77
2022-12-23T03:18:14.494Z,12.05
2022-12-23T03:20:46.656Z,11.73
2022-12-23T03:23:59.378Z,12.05
2022-12-23T03:26:38.609Z,12.02
2022-12-23T03:29:15.395Z,11.93
2022-12-23T03:31:44.306Z,12.10
2022-12-23T03:34:15.372Z,11.80
2022-12-23T03:36:47.359Z,10.73
2022-12-23T03:39:18.663Z,10.77
2022-12-23T03:41:52.696Z,9.20
2022-12-23T03:44:26.469Z,6.35
2022-12-23T03:47:04.155Z,6.72
2022-12-23T03:49:43.813Z,5.68
2022-12-23T03:52:21.151Z,6.00
2022-12-23T03:54:53.254Z,7.05
2022-12-23T03:57:22.402Z,4.93
2022-12-23T03:59:53.397Z,5.28
2022-12-23T04:02:31.083Z,3.63
2022-12-23T04:05:01.021Z,4.15
2022-12-23T04:07:30.452Z,3.85
2022-12-23T04:10:00.624Z,4.03
2022-12-23T04:12:31.808Z,4.40
2022-12-23T04:14:58.883Z,4.30
2022-12-23T04:17:25.621Z,5.30
2022-12-23T04:19:53.041Z,5.57
2022-12-23T04:22:19.778Z,6.35
2022-12-23T04:24:46.548Z,6.50
2022-12-23T04:27:14.779Z,7.22
2022-12-23T04:29:41.693Z,7.00
2022-12-23T04:32:08.494Z,8.27
2022-12-23T04:34:35.357Z,8.43
2022-12-23T04:37:02.239Z,9.20
2022-12-23T04:39:29.010Z,9.40
2022-12-23T04:41:55.765Z,9.68
2022-12-23T04:44:22.528Z,9.68
2022-12-23T04:46:49.414Z,10.70
2022-12-23T04:49:16.384Z,10.65
2022-12-23T04:51:43.143Z,11.30
2022-12-23T04:54:09.909Z,11.43
2022-12-23T04:56:36.722Z,11.73
2022-12-23T04:59:04.328Z,12.20
2022-12-23T05:01:31.299Z,14.38
2022-12-23T05:03:58.339Z,14.18
2022-12-23T05:06:25.279Z,14.75
2022-12-23T05:08:52.162Z,14.20
2022-12-23T05:11:18.964Z,13.55
2022-12-23T05:13:45.743Z,14.40
2022-12-23T05:16:12.637Z,15.02
2022-12-23T05:18:39.457Z,15.88
2022-12-23T05:21:06.251Z,15.20
2022-12-23T05:23:33.402Z,14.77
2022-12-23T05:26:00.284Z,14.65
2022-12-23T05:28:27.269Z,15.85
2022-12-23T05:31:04.398Z,15.45
2022-12-23T05:33:31.403Z,16.02
2022-12-23T05:35:58.642Z,16.17
2022-12-23T05:38:25.648Z,16.45
2022-12-23T05:40:54.194Z,15.75
2022-12-23T05:43:21.473Z,16.30
2022-12-23T05:45:49.153Z,15.48
2022-12-23T05:48:15.996Z,16.77
2022-12-23T05:50:43.033Z,17.27
2022-12-23T05:53:09.844Z,16.02
2022-12-23T05:55:36.984Z,16.92
2022-12-23T05:58:03.833Z,16.52
2022-12-23T06:00:30.613Z,17.42
2022-12-23T06:02:57.632Z,18.80
2022-12-23T06:05:24.490Z,19.20
2022-12-23T06:07:51.332Z,17.30
2022-12-23T06:10:18.514Z,18.02
2022-12-23T06:12:45.456Z,18.17
2022-12-23T06:15:12.614Z,18.60
2022-12-23T06:17:39.480Z,18.58
2022-12-23T06:20:16.158Z,18.65
2022-12-23T06:22:46.668Z,18.40
2022-12-23T06:25:13.516Z,19.05
2022-12-23T06:27:40.380Z,19.80
2022-12-23T06:30:08.116Z,18.27
2022-12-23T06:32:38.678Z,18.60
2022-12-23T06:35:07.022Z,20.58
2022-12-23T06:37:33.856Z,18.60
2022-12-23T06:40:00.680Z,19.13
2022-12-23T06:42:27.443Z,19.02
2022-12-23T06:44:54.217Z,19.30
2022-12-23T06:47:21.038Z,20.00
2022-12-23T06:49:47.757Z,20.02
2022-12-23T06:52:14.536Z,20.38
2022-12-23T06:54:41.311Z,20.65
2022-12-23T06:57:08.144Z,21.55
2022-12-23T06:59:34.884Z,20.50
2022-12-23T07:02:01.696Z,20.88
2022-12-23T07:04:31.666Z,19.55
2022-12-23T07:06:58.838Z,20.25
2022-12-23T07:09:26.204Z,20.13
2022-12-23T07:11:53.020Z,19.65
2022-12-23T07:14:19.768Z,19.95
2022-12-23T07:16:49.456Z,18.52
2022-12-23T07:19:16.271Z,18.52
2022-12-23T07:21:45.676Z,20.23
2022-12-23T07:24:12.494Z,20.25
2022-12-23T07:26:39.416Z,18.98
2022-12-23T07:29:06.285Z,20.13
2022-12-23T07:31:33.169Z,21.00
2022-12-23T07:34:00.198Z,20.77
2022-12-23T07:36:27.004Z,20.48
2022-12-23T07:38:56.877Z,20.55
2022-12-23T07:41:23.743Z,20.70
2022-12-23T07:43:50.521Z,19.75
2022-12-23T07:46:17.415Z,19.25
2022-12-23T07:48:44.490Z,19.33
2022-12-23T07:51:11.354Z,17.65
2022-12-23T07:53:38.418Z,17.73
2022-12-23T07:56:05.640Z,18.50
2022-12-23T07:58:32.628Z,17.90
2022-12-23T08:01:04.279Z,18.80
2022-12-23T08:03:40.596Z,18.80
2022-12-23T08:06:12.696Z,17.65
2022-12-23T08:08:41.222Z,18.63
2022-12-23T08:11:09.927Z,19.67
2022-12-23T08:13:38.987Z,19.95
2022-12-23T08:16:06.940Z,19.35
2022-12-23T08:18:36.562Z,20.35
2022-12-23T08:21:12.926Z,20.00
2022-12-23T08:23:39.854Z,22.63
2022-12-23T08:26:21.063Z,21.15
2022-12-23T08:28:49.507Z,22.00
2022-12-23T08:31:25.422Z,22.13
2022-12-23T08:33:55.689Z,24.88
2022-12-23T08:36:26.666Z,23.67
2022-12-23T08:38:55.318Z,25.63
2022-12-23T08:41:28.281Z,26.65
2022-12-23T08:43:56.188Z,24.92
2022-12-23T08:46:23.590Z,23.85
2022-12-23T08:48:50.877Z,23.00
2022-12-23T08:51:19.678Z,23.02
2022-12-23T08:53:47.746Z,23.33
2022-12-23T08:56:20.707Z,24.80
2022-12-23T08:58:49.497Z,25.02
2022-12-23T09:01:17.923Z,25.23
2022-12-23T09:03:45.720Z,25.23
2022-12-23T09:06:14.404Z,24.55
2022-12-23T09:08:41.902Z,23.58
2022-12-23T09:11:13.758Z,24.65
2022-12-23T09:13:40.695Z,22.63
2022-12-23T09:16:08.206Z,23.23
2022-12-23T09:18:36.208Z,23.10
2022-12-23T09:21:08.326Z,21.52
2022-12-23T09:23:35.392Z,22.45
2022-12-23T09:26:04.217Z,22.55
2022-12-23T09:28:31.083Z,22.13
2022-12-23T09:30:58.048Z,20.63
2022-12-23T09:33:24.921Z,24.13
2022-12-23T09:35:51.910Z,22.15
2022-12-23T09:38:18.740Z,21.42
2022-12-23T09:40:45.804Z,21.63
2022-12-23T09:43:28.846Z,22.63
2022-12-23T09:46:16.766Z,22.65
2022-12-23T09:49:02.190Z,22.75
2022-12-23T09:51:30.632Z,25.80
2022-12-23T09:54:07.908Z,24.58
2022-12-23T09:57:02.513Z,24.92
2022-12-23T09:59:35.212Z,23.75
2022-12-23T10:02:34.718Z,23.52
2022-12-23T10:05:13.524Z,23.52
2022-12-23T10:07:53.806Z,23.17
2022-12-23T10:10:47.112Z,20.90
2022-12-23T10:13:39.260Z,22.73
2022-12-23T10:16:16.944Z,21.63
2022-12-23T10:19:04.530Z,21.80
2022-12-23T10:21:45.333Z,19.05
2022-12-23T10:24:34.216Z,19.02
2022-12-23T10:27:22.391Z,18.67
2022-12-23T10:29:50.097Z,17.77
2022-12-23T10:32:55.534Z,18.20
2022-12-23T10:35:54.573Z,14.90
2022-12-23T10:38:31.878Z,17.35
2022-12-23T10:41:22.958Z,18.20
2022-12-23T10:44:24.960Z,17.25
2022-12-23T10:47:10.613Z,16.80
2022-12-23T10:49:37.441Z,17.15
2022-12-23T10:52:14.656Z,15.88
2022-12-23T10:54:44.179Z,17.50
2022-12-23T10:57:13.473Z,16.98
2022-12-23T10:59:40.257Z,16.35
2022-12-23T11:02:28.821Z,18.52
2022-12-23T11:04:55.725Z,15.98
2022-12-23T11:07:44.792Z,16.45
2022-12-23T11:10:23.566Z,15.40
2022-12-23T11:12:53.074Z,16.08
2022-12-23T11:15:26.202Z,15.85
2022-12-23T11:18:00.421Z,14.77
2022-12-23T11:20:27.506Z,11.37
2022-12-23T11:22:56.024Z,14.60
2022-12-23T11:25:30.439Z,14.80
2022-12-23T11:28:11.723Z,16.75
2022-12-23T11:30:55.822Z,16.33
2022-12-23T11:33:32.373Z,14.13
2022-12-23T11:36:06.462Z,15.45
2022-12-23T11:38:35.789Z,10.98
2022-12-23T11:41:05.633Z,13.90
2022-12-23T11:43:33.701Z,14.13
2022-12-23T11:46:25.758Z,14.80
2022-12-23T11:49:14.644Z,18.85
2022-12-23T11:51:42.825Z,19.13
2022-12-23T11:54:19.921Z,14.07
2022-12-23T11:56:51.613Z,17.40
2022-12-23T11:59:38.489Z,14.85
2022-12-23T12:02:30.835Z,16.35
2022-12-23T12:05:01.269Z,16.15
2022-12-23T12:07:29.259Z,32.55
2022-12-23T12:09:59.984Z,25.92
2022-12-23T12:12:28.873Z,21.58
2022-12-23T12:14:59.323Z,16.52
2022-12-23T12:17:46.771Z,15.15
2022-12-23T12:20:41.644Z,13.75
2022-12-23T12:23:27.323Z,14.25
2022-12-23T12:25:59.894Z,14.82
2022-12-23T12:28:37.261Z,14.57
2022-12-23T12:31:23.272Z,14.38
2022-12-23T12:34:05.781Z,12.75
2022-12-23T12:36:32.673Z,12.43
2022-12-23T12:39:00.257Z,13.73
2022-12-23T12:41:37.232Z,12.77
2022-12-23T12:44:13.712Z,12.85
2022-12-23T12:46:49.757Z,12.63
2022-12-23T12:49:34.156Z,14.88
2022-12-23T12:52:12.523Z,15.38
2022-12-23T12:54:45.975Z,14.52
2022-12-23T12:57:18.831Z,13.77
2022-12-23T12:59:51.567Z,14.55
2022-12-23T13:02:31.290Z,15.82
2022-12-23T13:05:26.025Z,16.23
2022-12-23T13:08:11.482Z,16.33
2022-12-23T13:13:07.949Z,18.08
2022-12-23T13:15:44.223Z,19.05
2022-12-23T13:18:33.111Z,16.50
2022-12-23T13:21:10.450Z,17.02
2022-12-23T13:23:53.482Z,17.45
2022-12-23T13:26:44.839Z,16.70
2022-12-23T13:29:29.982Z,16.17
2022-12-23T13:32:08.356Z,19.30
2022-12-23T13:34:51.207Z,17.40
2022-12-23T13:37:52.568Z,21.17
2022-12-23T13:40:42.171Z,21.58
2022-12-23T13:43:18.613Z,18.92
2022-12-23T13:45:47.485Z,21.23
2022-12-23T13:48:43.764Z,21.38
2022-12-23T13:51:34.795Z,23.60
2022-12-23T13:54:35.147Z,26.65
2022-12-23T13:57:25.892Z,23.88
2022-12-23T14:00:06.010Z,23.00
2022-12-23T14:02:36.555Z,35.13
2022-12-23T14:05:07.544Z,25.52
2022-12-23T14:07:37.464Z,23.83
2022-12-23T14:10:19.062Z,23.05
2022-12-23T14:12:47.188Z,22.92
2022-12-23T14:15:26.097Z,21.20
2022-12-23T14:18:17.565Z,21.02
2022-12-23T14:20:44.409Z,19.20
2022-12-23T14:23:47.386Z,27.35
2022-12-23T14:26:30.601Z,23.73
2022-12-23T14:29:19.218Z,22.38
2022-12-23T14:31:54.114Z,18.75
2022-12-23T14:34:22.529Z,19.15
2022-12-23T14:37:20.404Z,17.60
2022-12-23T14:39:50.554Z,18.08
2022-12-23T14:42:40.841Z,18.85
2022-12-23T14:45:38.140Z,19.08
2022-12-23T14:48:34.102Z,20.15
2022-12-23T14:51:33.144Z,18.52
2022-12-23T14:54:00.160Z,18.90
2022-12-23T14:56:30.100Z,17.52
2022-12-23T14:59:07.664Z,18.23
2022-12-23T15:01:43.439Z,16.88
2022-12-23T15:04:19.600Z,15.70
2022-12-23T15:06:55.156Z,17.98
2022-12-23T15:09:29.177Z,17.70
2022-12-23T15:11:59.871Z,17.63
2022-12-23T15:14:41.371Z,16.45
2022-12-23T15:17:25.356Z,17.67
2022-12-23T15:19:53.032Z,18.17
2022-12-23T15:22:26.803Z,18.05
2022-12-23T15:24:59.070Z,17.50
2022-12-23T15:27:29.400Z,17.23
2022-12-23T15:29:57.658Z,16.77
2022-12-23T15:32:25.751Z,17.38
2022-12-23T15:34:59.023Z,18.17
2022-12-23T15:37:29.400Z,18.38
2022-12-23T15:40:06.168Z,18.25
2022-12-23T15:42:38.724Z,18.23
2022-12-23T15:45:40.185Z,18.67
2022-12-23T15:48:22.513Z,39.38
2022-12-23T15:50:52.297Z,23.08
2022-12-23T15:53:20.608Z,20.45
2022-12-23T15:55:49.242Z,19.35
2022-12-23T15:58:21.031Z,19.17
2022-12-23T16:00:57.663Z,20.63
2022-12-23T16:03:37.638Z,21.17
2022-12-23T16:06:07.643Z,19.88
2022-12-23T16:08:34.835Z,19.30
2022-12-23T16:11:13.341Z,19.15
2022-12-23T16:13:46.673Z,19.77
2022-12-23T16:16:33.451Z,22.38
2022-12-23T16:19:00.414Z,21.42
2022-12-23T16:21:36.513Z,20.67
2022-12-23T16:24:08.594Z,25.45
2022-12-23T16:26:42.949Z,22.70
2022-12-23T16:29:11.628Z,21.23
2022-12-23T16:31:42.779Z,20.25
2022-12-23T16:34:13.202Z,14.43
2022-12-23T16:36:40.157Z,20.35
2022-12-23T16:39:06.956Z,21.17
2022-12-23T16:41:34.323Z,21.75
2022-12-23T16:44:01.960Z,21.92
2022-12-23T16:46:34.193Z,21.70
2022-12-23T16:49:05.258Z,21.05
2022-12-23T16:51:34.416Z,19.95
2022-12-23T16:54:01.937Z,21.27
2022-12-23T16:56:35.728Z,21.60
2022-12-23T16:59:02.928Z,21.98
2022-12-23T17:01:39.820Z,20.77
2022-12-23T17:04:07.855Z,24.02
2022-12-23T17:06:36.066Z,21.00
2022-12-23T17:09:04.574Z,21.48
2022-12-23T17:11:41.624Z,23.25
2022-12-23T17:14:18.159Z,21.70
2022-12-23T17:16:46.098Z,21.27
2022-12-23T17:19:13.243Z,21.17
2022-12-23T17:21:41.944Z,21.40
2022-12-23T17:24:14.071Z,22.27
2022-12-23T17:26:40.962Z,24.30
2022-12-23T17:29:10.077Z,22.92
2022-12-23T17:31:37.136Z,20.90
2022-12-23T17:34:04.071Z,21.77
2022-12-23T17:36:30.868Z,19.45
2022-12-23T17:38:57.881Z,20.10
2022-12-23T17:41:29.792Z,19.60
2022-12-23T17:43:56.952Z,20.33
2022-12-23T17:46:24.685Z,18.90
2022-12-23T17:48:51.653Z,18.35
2022-12-23T17:51:20.900Z,18.95
2022-12-23T17:53:51.696Z,18.98
2022-12-23T17:56:24.701Z,18.40
2022-12-23T17:58:51.912Z,20.48
2022-12-23T18:01:27.695Z,18.35
2022-12-23T18:03:56.125Z,17.88
2022-12-23T18:06:24.998Z,21.50
2022-12-23T18:08:51.966Z,20.85
2022-12-23T18:11:27.671Z,17.15
2022-12-23T18:13:54.799Z,18.95
2022-12-23T18:16:21.965Z,17.55
2022-12-23T18:18:48.967Z,18.85
2022-12-23T18:21:27.234Z,18.08
2022-12-23T18:24:12.879Z,17.20
2022-12-23T18:26:39.897Z,18.95
2022-12-23T18:29:07.114Z,14.90
2022-12-23T18:31:34.061Z,16.00
2022-12-23T18:34:01.075Z,16.83
2022-12-23T18:36:31.245Z,17.50
2022-12-23T18:39:22.201Z,18.08
2022-12-23T18:41:49.117Z,19.98
2022-12-23T18:44:21.120Z,21.38
2022-12-23T18:46:49.345Z,21.08
2022-12-23T18:49:16.406Z,19.48
2022-12-23T18:51:46.146Z,18.67
2022-12-23T18:54:17.123Z,17.58
2022-12-23T18:56:44.514Z,17.08
2022-12-23T18:59:24.301Z,18.02
2022-12-23T19:01:56.571Z,18.17
2022-12-23T19:04:23.880Z,17.65
2022-12-23T19:06:50.757Z,28.42
2022-12-23T19:09:20.551Z,29.27
2022-12-23T19:11:49.887Z,16.83
2022-12-23T19:14:17.209Z,16.27
2022-12-23T19:16:50.852Z,17.30
2022-12-23T19:19:21.312Z,16.52
2022-12-23T19:21:48.771Z,17.33
2022-12-23T19:24:16.164Z,17.25
2022-12-23T19:26:44.021Z,18.55
2022-12-23T19:29:11.168Z,18.08
2022-12-23T19:31:38.442Z,16.48
2022-12-23T19:34:09.698Z,16.50
2022-12-23T19:36:41.629Z,18.02
2022-12-23T19:39:17.678Z,16.55
2022-12-23T19:41:45.674Z,16.20
2022-12-23T19:44:13.019Z,16.80
2022-12-23T19:46:39.999Z,17.20
2022-12-23T19:49:06.922Z,17.30
2022-12-23T19:51:34.037Z,16.83
2022-12-23T19:54:01.199Z,16.20
2022-12-23T19:56:30.223Z,16.90
2022-12-23T19:58:57.083Z,17.95
2022-12-23T20:01:25.974Z,16.60
2022-12-23T20:03:55.534Z,17.58
2022-12-23T20:06:29.421Z,17.42
2022-12-23T20:09:00.997Z,17.95
2022-12-23T20:11:30.881Z,17.50
2022-12-23T20:13:58.838Z,17.73
2022-12-23T20:16:26.801Z,17.50
2022-12-23T20:18:54.730Z,17.95
2022-12-23T20:21:21.925Z,26.13
2022-12-23T20:23:49.927Z,20.80
2022-12-23T20:26:18.738Z,20.80
2022-12-23T20:28:49.149Z,20.70
2022-12-23T20:31:22.691Z,18.63
2022-12-23T20:33:52.119Z,19.17
2022-12-23T20:36:22.251Z,19.38
2022-12-23T20:38:50.536Z,18.40
2022-12-23T20:41:19.590Z,18.50
2022-12-23T20:44:02.804Z,20.17
2022-12-23T20:46:34.338Z,19.40
2022-12-23T20:49:02.987Z,18.80
2022-12-23T20:51:29.817Z,19.00
2022-12-23T20:54:01.015Z,20.83
2022-12-23T20:56:30.363Z,19.67
2022-12-23T20:58:59.351Z,19.05
2022-12-23T21:01:32.990Z,24.23
2022-12-23T21:04:02.318Z,26.10
2022-12-23T21:06:30.763Z,25.15
2022-12-23T21:08:59.824Z,22.42
2022-12-23T21:11:36.179Z,22.23
2022-12-23T21:14:06.893Z,22.60
2022-12-23T21:16:36.101Z,22.05
2022-12-23T21:19:04.360Z,25.10
2022-12-23T21:21:32.114Z,23.10
2022-12-23T21:24:02.268Z,24.17
2022-12-23T21:26:30.842Z,25.73
2022-12-23T21:28:59.869Z,24.05
2022-12-23T21:31:29.063Z,25.35
2022-12-23T21:33:56.652Z,27.67
2022-12-23T21:36:26.550Z,28.75
2022-12-23T21:38:53.708Z,26.90
2022-12-23T21:41:24.816Z,27.65
2022-12-23T21:43:52.315Z,25.55
2022-12-23T21:46:21.950Z,25.65
2022-12-23T21:48:49.757Z,24.60
2022-12-23T21:51:36.659Z,23.55
2022-12-23T21:54:06.319Z,25.50
2022-12-23T21:56:33.247Z,24.77
2022-12-23T21:59:02.187Z,25.23
2022-12-23T22:01:30.355Z,22.80
2022-12-23T22:03:58.029Z,23.85
2022-12-23T22:06:37.509Z,23.58
2022-12-23T22:09:08.401Z,23.50
2022-12-23T22:11:36.761Z,24.42
2022-12-23T22:14:06.145Z,24.23
2022-12-23T22:16:34.184Z,27.27
2022-12-23T22:19:02.068Z,24.90
2022-12-23T22:21:31.242Z,23.10
2022-12-23T22:23:59.959Z,23.35
2022-12-23T22:26:29.926Z,22.85
2022-12-23T22:28:59.169Z,22.65
2022-12-23T22:31:45.021Z,22.20
2022-12-23T22:34:17.605Z,21.58
2022-12-23T22:36:45.163Z,23.40
2022-12-23T22:39:20.026Z,23.58
2022-12-23T22:41:47.860Z,24.40
2022-12-23T22:44:15.242Z,25.85
2022-12-23T22:46:42.731Z,25.48
2022-12-23T22:49:13.784Z,26.23
2022-12-23T22:51:41.376Z,25.88
2022-12-23T22:54:11.984Z,27.25
2022-12-23T22:56:38.873Z,27.17
2022-12-23T22:59:05.968Z,26.67
2022-12-23T23:01:35.900Z,25.20
2022-12-23T23:04:03.925Z,25.85
2022-12-23T23:06:37.893Z,24.88
2022-12-23T23:09:12.108Z,23.93
2022-12-23T23:11:39.646Z,25.77
2022-12-23T23:14:06.737Z,24.38
2022-12-23T23:16:33.882Z,23.45
2022-12-23T23:19:01.700Z,24.50
2022-12-23T23:21:28.689Z,23.52
2022-12-23T23:23:55.498Z,24.13
2022-12-23T23:26:26.901Z,24.98
2022-12-23T23:28:54.798Z,21.83
2022-12-23T23:34:09.195Z,21.05
2022-12-23T23:36:36.235Z,20.70
2022-12-23T23:39:03.119Z,18.40
2022-12-23T23:41:29.986Z,18.80
2022-12-23T23:43:56.857Z,18.15
2022-12-23T23:46:24.034Z,18.55
2022-12-23T23:48:50.909Z,19.67
2022-12-23T23:51:17.714Z,18.88
2022-12-23T23:53:44.535Z,18.77
2022-12-23T23:56:11.403Z,19.77
2022-12-23T23:58:38.454Z,18.77
