createdAt,value
2022-07-26T00:00:00.000Z,84.53
2022-07-26T00:15:00.000Z,85.04
2022-07-26T00:30:00.000Z,83.77
2022-07-26T00:45:00.000Z,83.2
2022-07-26T01:00:00.000Z,83.02
2022-07-26T01:15:00.000Z,83.66
2022-07-26T01:30:00.000Z,82.56
2022-07-26T01:45:00.000Z,83.01
2022-07-26T02:00:00.000Z,84.42
2022-07-26T02:15:00.000Z,85.24
2022-07-26T02:30:00.000Z,85.06
2022-07-26T02:45:00.000Z,84.32
2022-07-26T03:00:00.000Z,83.78
2022-07-26T03:15:00.000Z,83.95
2022-07-26T03:30:00.000Z,83.91
2022-07-26T03:45:00.000Z,82.59
2022-07-26T04:00:00.000Z,81.49
2022-07-26T04:15:00.000Z,81.02
2022-07-26T04:30:00.000Z,80.49
2022-07-26T04:45:00.000Z,80.5
2022-07-26T05:00:00.000Z,80.9
2022-07-26T05:15:00.000Z,82.6
2022-07-26T05:30:00.000Z,81.69
2022-07-26T05:45:00.000Z,82.95
2022-07-26T06:00:00.000Z,82.98
2022-07-26T06:15:00.000Z,81.31
2022-07-26T06:30:00.000Z,79.87
2022-07-26T06:45:00.000Z,78.19
2022-07-26T07:00:00.000Z,77.68
2022-07-26T07:15:00.000Z,77.86
2022-07-26T07:30:00.000Z,78.11
2022-07-26T07:45:00.000Z,77.56
2022-07-26T08:00:00.000Z,73.65
2022-07-26T08:15:00.000Z,70.38
2022-07-26T08:30:00.000Z,70.46
2022-07-26T08:45:00.000Z,71.47
2022-07-26T09:00:00.000Z,70.23
2022-07-26T09:15:00.000Z,70.93
2022-07-26T09:30:00.000Z,70.27
2022-07-26T09:45:00.000Z,68.03
2022-07-26T10:00:00.000Z,63.6
2022-07-26T10:15:00.000Z,62.18
2022-07-26T10:30:00.000Z,65.06
2022-07-26T10:45:00.000Z,70.35
2022-07-26T11:00:00.000Z,71.22
2022-07-26T11:15:00.000Z,69.8
2022-07-26T11:30:00.000Z,67.92
2022-07-26T11:45:00.000Z,65.31
2022-07-26T12:00:00.000Z,63.57
2022-07-26T12:15:00.000Z,63.6
2022-07-26T12:30:00.000Z,62.56
2022-07-26T12:45:00.000Z,60.88
2022-07-26T13:00:00.000Z,58.89
2022-07-26T13:15:00.000Z,58.06
2022-07-26T13:30:00.000Z,58.08
2022-07-26T13:45:00.000Z,57.31
2022-07-26T14:00:00.000Z,57.69
2022-07-26T14:15:00.000Z,57.34
2022-07-26T14:30:00.000Z,59.42
2022-07-26T14:45:00.000Z,58.95
2022-07-26T15:00:00.000Z,55.79
2022-07-26T15:15:00.000Z,55.42
2022-07-26T15:30:00.000Z,57
2022-07-26T15:45:00.000Z,61.97
2022-07-26T16:00:00.000Z,59.61
2022-07-26T16:15:00.000Z,58.31
2022-07-26T16:30:00.000Z,58.47
2022-07-26T16:45:00.000Z,60.2
2022-07-26T17:00:00.000Z,60.87
2022-07-26T17:15:00.000Z,61.99
2022-07-26T17:30:00.000Z,60.76
2022-07-26T17:45:00.000Z,62.66
2022-07-26T18:00:00.000Z,65.16
2022-07-26T18:15:00.000Z,66.51
2022-07-26T18:30:00.000Z,66.98
2022-07-26T18:45:00.000Z,66.62
2022-07-26T19:00:00.000Z,66.77
2022-07-26T19:15:00.000Z,67.69
2022-07-26T19:30:00.000Z,69.17
2022-07-26T19:45:00.000Z,70.92
2022-07-26T20:00:00.000Z,71.86
2022-07-26T20:15:00.000Z,71.83
2022-07-26T20:30:00.000Z,72.18
2022-07-26T20:45:00.000Z,72.17
2022-07-26T21:00:00.000Z,72.59
2022-07-26T21:15:00.000Z,71.93
2022-07-26T21:30:00.000Z,72.42
2022-07-26T21:45:00.000Z,73.12
2022-07-26T22:00:00.000Z,73.57
2022-07-26T22:15:00.000Z,74.6
2022-07-26T22:30:00.000Z,75.77
2022-07-26T22:45:00.000Z,76.72
2022-07-26T23:00:00.000Z,77.23
2022-07-26T23:15:00.000Z,77.82
2022-07-26T23:30:00.000Z,77.83
2022-07-26T23:45:00.000Z,77.95
