createdAt,value
2023-01-25T00:01:10.942Z,100.00
2023-01-25T00:03:38.855Z,100.00
2023-01-25T00:06:07.104Z,100.00
2023-01-25T00:08:35.363Z,100.00
2023-01-25T00:11:03.261Z,100.00
2023-01-25T00:13:32.398Z,100.00
2023-01-25T00:16:02.356Z,100.00
2023-01-25T00:18:31.454Z,100.00
2023-01-25T00:20:59.787Z,100.00
2023-01-25T00:23:27.746Z,100.00
2023-01-25T00:25:59.230Z,100.00
2023-01-25T00:28:27.278Z,100.00
2023-01-25T00:31:00.640Z,100.00
2023-01-25T00:33:37.647Z,100.00
2023-01-25T00:36:27.596Z,100.00
2023-01-25T00:38:57.884Z,100.00
2023-01-25T00:41:26.085Z,100.00
2023-01-25T00:43:55.386Z,100.00
2023-01-25T00:46:23.506Z,100.00
2023-01-25T00:48:57.749Z,100.00
2023-01-25T00:51:26.227Z,100.00
2023-01-25T00:53:54.605Z,100.00
2023-01-25T00:56:22.966Z,100.00
2023-01-25T00:58:50.986Z,100.00
2023-01-25T01:01:20.172Z,100.00
2023-01-25T01:03:48.245Z,100.00
2023-01-25T01:06:16.231Z,100.00
2023-01-25T01:08:44.308Z,100.00
2023-01-25T01:11:13.363Z,100.00
2023-01-25T01:13:41.430Z,100.00
2023-01-25T01:16:12.317Z,100.00
2023-01-25T01:18:45.504Z,100.00
2023-01-25T01:21:14.279Z,100.00
2023-01-25T01:23:42.751Z,100.00
2023-01-25T01:26:14.689Z,100.00
2023-01-25T01:28:43.118Z,100.00
2023-01-25T01:31:15.683Z,100.00
2023-01-25T01:33:52.673Z,100.00
2023-01-25T01:36:24.120Z,100.00
2023-01-25T01:38:52.290Z,100.00
2023-01-25T01:41:20.395Z,100.00
2023-01-25T01:43:48.851Z,100.00
2023-01-25T01:46:21.138Z,100.00
2023-01-25T01:49:19.172Z,100.00
2023-01-25T01:51:58.786Z,100.00
2023-01-25T01:54:39.172Z,100.00
2023-01-25T01:57:14.470Z,100.00
2023-01-25T01:59:48.799Z,100.00
2023-01-25T02:02:17.311Z,100.00
2023-01-25T02:04:48.696Z,100.00
2023-01-25T02:07:34.712Z,100.00
2023-01-25T02:10:09.682Z,100.00
2023-01-25T02:12:38.874Z,100.00
2023-01-25T02:15:11.006Z,100.00
2023-01-25T02:17:42.764Z,100.00
2023-01-25T02:20:28.556Z,100.00
2023-01-25T02:23:02.565Z,100.00
2023-01-25T02:25:31.087Z,100.00
2023-01-25T02:28:05.064Z,100.00
2023-01-25T02:30:34.299Z,100.00
2023-01-25T02:33:02.552Z,100.00
2023-01-25T02:36:11.948Z,100.00
2023-01-25T02:38:51.997Z,100.00
2023-01-25T02:41:27.184Z,100.00
2023-01-25T02:43:55.512Z,100.00
2023-01-25T02:46:29.557Z,100.00
2023-01-25T02:49:00.571Z,100.00
2023-01-25T02:51:32.776Z,100.00
2023-01-25T02:54:02.768Z,100.00
2023-01-25T02:56:30.973Z,100.00
2023-01-25T02:58:59.577Z,100.00
2023-01-25T03:01:27.617Z,100.00
2023-01-25T03:03:55.672Z,100.00
2023-01-25T03:06:23.860Z,100.00
2023-01-25T03:08:52.295Z,100.00
2023-01-25T03:11:21.142Z,100.00
2023-01-25T03:13:49.811Z,100.00
2023-01-25T03:16:19.032Z,100.00
2023-01-25T03:18:47.782Z,100.00
2023-01-25T03:21:19.707Z,100.00
2023-01-25T03:23:54.498Z,100.00
2023-01-25T03:26:23.740Z,100.00
2023-01-25T03:29:13.062Z,100.00
2023-01-25T03:31:42.388Z,100.00
2023-01-25T03:34:10.622Z,100.00
2023-01-25T03:36:40.823Z,100.00
2023-01-25T03:39:08.838Z,100.00
2023-01-25T03:41:41.111Z,100.00
2023-01-25T03:44:14.896Z,100.00
2023-01-25T03:46:44.789Z,100.00
2023-01-25T03:49:13.149Z,100.00
2023-01-25T03:51:41.613Z,100.00
2023-01-25T03:54:10.778Z,100.00
2023-01-25T03:56:39.135Z,100.00
2023-01-25T03:59:12.156Z,100.00
2023-01-25T04:01:40.319Z,100.00
2023-01-25T04:04:09.034Z,100.00
2023-01-25T04:06:38.665Z,100.00
2023-01-25T04:09:09.792Z,100.00
2023-01-25T04:11:41.718Z,100.00
2023-01-25T04:14:12.183Z,100.00
2023-01-25T04:16:57.642Z,100.00
2023-01-25T04:19:39.264Z,100.00
2023-01-25T04:22:10.498Z,100.00
2023-01-25T04:24:39.122Z,100.00
2023-01-25T04:27:07.176Z,100.00
2023-01-25T04:29:41.939Z,100.00
2023-01-25T04:32:14.406Z,100.00
2023-01-25T04:34:42.658Z,100.00
2023-01-25T04:37:14.305Z,100.00
2023-01-25T04:39:51.616Z,100.00
2023-01-25T04:42:20.931Z,100.00
2023-01-25T04:44:51.917Z,100.00
2023-01-25T04:47:20.127Z,100.00
2023-01-25T04:49:48.211Z,100.00
2023-01-25T04:52:20.131Z,100.00
2023-01-25T04:54:49.240Z,100.00
2023-01-25T04:57:17.584Z,100.00
2023-01-25T04:59:50.994Z,100.00
2023-01-25T05:02:20.492Z,100.00
2023-01-25T05:04:48.826Z,100.00
2023-01-25T05:07:21.992Z,100.00
2023-01-25T05:09:50.117Z,100.00
2023-01-25T05:12:20.344Z,100.00
2023-01-25T05:14:58.398Z,100.00
2023-01-25T05:17:26.861Z,100.00
2023-01-25T05:19:55.003Z,100.00
2023-01-25T05:22:24.239Z,100.00
2023-01-25T05:24:54.282Z,100.00
2023-01-25T05:27:23.299Z,100.00
2023-01-25T05:30:10.281Z,100.00
2023-01-25T05:32:53.454Z,100.00
2023-01-25T05:35:21.452Z,100.00
2023-01-25T05:38:03.061Z,100.00
2023-01-25T05:40:31.241Z,100.00
2023-01-25T05:43:00.538Z,100.00
2023-01-25T05:45:32.682Z,100.00
2023-01-25T05:48:02.128Z,100.00
2023-01-25T05:50:31.714Z,100.00
2023-01-25T05:53:10.031Z,100.00
2023-01-25T05:55:38.626Z,100.00
2023-01-25T05:58:10.219Z,100.00
2023-01-25T06:00:39.660Z,100.00
2023-01-25T06:03:08.376Z,100.00
2023-01-25T06:05:40.278Z,100.00
2023-01-25T06:08:09.056Z,100.00
2023-01-25T06:10:53.307Z,100.00
2023-01-25T06:13:22.540Z,100.00
2023-01-25T06:15:55.993Z,100.00
2023-01-25T06:19:14.714Z,100.00
2023-01-25T06:22:09.532Z,100.00
2023-01-25T06:24:39.647Z,100.00
2023-01-25T06:27:07.766Z,100.00
2023-01-25T06:29:35.905Z,100.00
2023-01-25T06:32:04.477Z,100.00
2023-01-25T06:34:33.296Z,100.00
2023-01-25T06:37:01.362Z,100.00
2023-01-25T06:39:29.892Z,100.00
2023-01-25T06:41:58.520Z,100.00
2023-01-25T06:44:29.994Z,100.00
2023-01-25T06:46:59.563Z,100.00
2023-01-25T06:49:27.735Z,100.00
2023-01-25T06:51:55.741Z,100.00
2023-01-25T06:54:24.067Z,100.00
2023-01-25T06:56:52.188Z,100.00
2023-01-25T06:59:20.379Z,100.00
2023-01-25T07:01:48.801Z,100.00
2023-01-25T07:04:18.209Z,100.00
2023-01-25T07:06:47.140Z,100.00
2023-01-25T07:09:15.465Z,100.00
2023-01-25T07:11:43.752Z,100.00
2023-01-25T07:14:12.512Z,100.00
2023-01-25T07:16:40.606Z,100.00
2023-01-25T07:19:13.384Z,100.00
2023-01-25T07:21:41.502Z,100.00
2023-01-25T07:24:17.319Z,100.00
2023-01-25T07:26:45.338Z,100.00
2023-01-25T07:29:16.297Z,100.00
2023-01-25T07:31:44.630Z,100.00
2023-01-25T07:34:13.884Z,100.00
2023-01-25T07:36:43.901Z,100.00
2023-01-25T07:39:12.366Z,100.00
2023-01-25T07:41:41.632Z,100.00
2023-01-25T07:44:15.104Z,100.00
2023-01-25T07:46:49.857Z,100.00
2023-01-25T07:49:19.010Z,100.00
2023-01-25T07:51:48.809Z,100.00
2023-01-25T07:54:18.450Z,100.00
2023-01-25T07:56:46.459Z,100.00
2023-01-25T07:59:14.627Z,100.00
2023-01-25T08:01:43.755Z,100.00
2023-01-25T08:04:11.809Z,100.00
2023-01-25T08:06:40.008Z,100.00
2023-01-25T08:09:13.413Z,100.00
2023-01-25T08:11:42.290Z,100.00
2023-01-25T08:14:11.570Z,100.00
2023-01-25T08:16:39.884Z,100.00
2023-01-25T08:19:11.069Z,100.00
2023-01-25T08:21:39.779Z,100.00
2023-01-25T08:24:08.903Z,100.00
2023-01-25T08:26:37.906Z,100.00
2023-01-25T08:29:11.273Z,100.00
2023-01-25T08:31:41.873Z,100.00
2023-01-25T08:34:11.447Z,100.00
2023-01-25T08:36:44.425Z,100.00
2023-01-25T08:39:13.806Z,100.00
2023-01-25T08:41:42.846Z,100.00
2023-01-25T08:44:11.559Z,100.00
2023-01-25T08:46:42.057Z,100.00
2023-01-25T08:49:11.218Z,100.00
2023-01-25T08:51:39.552Z,100.00
2023-01-25T08:54:10.796Z,100.00
2023-01-25T08:56:42.033Z,100.00
2023-01-25T08:59:15.233Z,100.00
2023-01-25T09:01:45.012Z,100.00
2023-01-25T09:04:13.313Z,100.00
2023-01-25T09:06:42.533Z,100.00
2023-01-25T09:09:12.854Z,100.00
2023-01-25T09:11:41.103Z,100.00
2023-01-25T09:14:09.134Z,100.00
2023-01-25T09:16:38.819Z,100.00
2023-01-25T09:19:08.497Z,100.00
2023-01-25T09:21:39.908Z,100.00
2023-01-25T09:24:10.437Z,100.00
2023-01-25T09:26:44.399Z,100.00
2023-01-25T09:29:16.632Z,100.00
2023-01-25T09:31:47.244Z,100.00
2023-01-25T09:34:25.604Z,100.00
2023-01-25T09:36:53.933Z,100.00
2023-01-25T09:39:24.590Z,100.00
2023-01-25T09:41:53.459Z,100.00
2023-01-25T09:44:36.745Z,100.00
2023-01-25T09:47:21.162Z,100.00
2023-01-25T09:50:20.357Z,100.00
2023-01-25T09:53:07.428Z,100.00
2023-01-25T09:55:36.160Z,100.00
2023-01-25T09:58:04.902Z,100.00
2023-01-25T10:00:37.191Z,100.00
2023-01-25T10:03:26.726Z,100.00
2023-01-25T10:05:59.190Z,100.00
2023-01-25T10:08:34.004Z,100.00
2023-01-25T10:11:22.691Z,100.00
2023-01-25T10:13:53.626Z,100.00
2023-01-25T10:16:31.966Z,100.00
2023-01-25T10:19:26.276Z,100.00
2023-01-25T10:22:00.423Z,100.00
2023-01-25T10:24:41.591Z,100.00
2023-01-25T10:27:20.186Z,100.00
2023-01-25T10:29:54.662Z,100.00
2023-01-25T10:32:32.121Z,100.00
2023-01-25T10:35:33.168Z,100.00
2023-01-25T10:38:46.365Z,100.00
2023-01-25T10:41:29.110Z,100.00
2023-01-25T10:44:20.222Z,100.00
2023-01-25T10:47:04.159Z,100.00
2023-01-25T10:49:35.423Z,100.00
2023-01-25T10:52:25.662Z,100.00
2023-01-25T10:55:16.825Z,100.00
2023-01-25T10:57:49.533Z,100.00
2023-01-25T11:00:37.407Z,100.00
2023-01-25T11:03:19.505Z,100.00
2023-01-25T11:05:56.611Z,100.00
2023-01-25T11:08:32.655Z,100.00
2023-01-25T11:11:15.688Z,100.00
2023-01-25T11:13:45.408Z,100.00
2023-01-25T11:16:41.549Z,100.00
2023-01-25T11:19:25.695Z,100.00
2023-01-25T11:21:56.913Z,100.00
2023-01-25T11:24:36.004Z,100.00
2023-01-25T11:27:27.822Z,100.00
2023-01-25T11:30:06.729Z,100.00
2023-01-25T11:32:35.066Z,100.00
2023-01-25T11:35:03.898Z,100.00
2023-01-25T11:37:38.421Z,99.94
2023-01-25T11:40:19.018Z,99.68
2023-01-25T11:43:02.343Z,100.00
2023-01-25T11:46:23.510Z,100.00
2023-01-25T11:48:57.714Z,99.02
2023-01-25T11:51:54.110Z,99.97
2023-01-25T11:54:53.741Z,98.68
2023-01-25T11:57:44.366Z,93.26
2023-01-25T12:00:41.525Z,89.29
2023-01-25T12:03:16.957Z,91.50
2023-01-25T12:06:07.948Z,92.95
2023-01-25T12:08:59.096Z,97.77
2023-01-25T12:12:04.960Z,95.36
2023-01-25T12:15:12.618Z,98.72
2023-01-25T12:17:52.767Z,97.96
2023-01-25T12:20:35.705Z,98.61
2023-01-25T12:23:22.356Z,98.40
2023-01-25T12:26:16.710Z,98.69
2023-01-25T12:29:14.872Z,99.46
2023-01-25T12:31:54.343Z,100.00
2023-01-25T12:34:41.427Z,100.00
2023-01-25T12:37:18.410Z,100.00
2023-01-25T12:39:58.510Z,100.00
2023-01-25T12:42:37.475Z,100.00
2023-01-25T12:45:14.315Z,100.00
2023-01-25T12:47:54.033Z,100.00
2023-01-25T12:50:33.366Z,100.00
2023-01-25T12:53:37.357Z,100.00
2023-01-25T12:56:26.639Z,100.00
2023-01-25T12:59:07.210Z,100.00
2023-01-25T13:01:51.957Z,100.00
2023-01-25T13:04:37.221Z,100.00
2023-01-25T13:07:34.507Z,100.00
2023-01-25T13:10:04.471Z,100.00
2023-01-25T13:13:10.834Z,100.00
2023-01-25T13:15:44.124Z,100.00
2023-01-25T13:18:33.901Z,100.00
2023-01-25T13:21:11.556Z,100.00
2023-01-25T13:23:50.946Z,100.00
2023-01-25T13:26:22.449Z,100.00
2023-01-25T13:28:54.095Z,100.00
2023-01-25T13:31:51.566Z,100.00
2023-01-25T13:34:39.705Z,100.00
2023-01-25T13:37:21.159Z,100.00
2023-01-25T13:40:10.857Z,100.00
2023-01-25T13:42:41.733Z,100.00
2023-01-25T13:45:20.766Z,100.00
2023-01-25T13:48:30.355Z,100.00
2023-01-25T13:51:03.375Z,100.00
2023-01-25T13:53:36.410Z,100.00
2023-01-25T13:56:06.383Z,100.00
2023-01-25T13:58:48.227Z,100.00
2023-01-25T14:01:20.037Z,100.00
2023-01-25T14:03:51.671Z,100.00
2023-01-25T14:06:26.920Z,100.00
2023-01-25T14:08:59.854Z,100.00
2023-01-25T14:11:35.740Z,100.00
2023-01-25T14:14:26.144Z,100.00
2023-01-25T14:17:13.354Z,100.00
2023-01-25T14:19:49.897Z,100.00
2023-01-25T14:22:28.763Z,100.00
2023-01-25T14:25:19.471Z,100.00
2023-01-25T14:27:51.277Z,100.00
2023-01-25T14:30:36.883Z,100.00
2023-01-25T14:33:22.139Z,100.00
2023-01-25T14:35:56.325Z,100.00
2023-01-25T14:38:34.047Z,100.00
2023-01-25T14:41:29.059Z,100.00
2023-01-25T14:43:59.448Z,100.00
2023-01-25T14:46:33.280Z,100.00
2023-01-25T14:49:26.394Z,100.00
2023-01-25T14:52:04.481Z,100.00
2023-01-25T14:54:44.047Z,100.00
2023-01-25T14:57:30.902Z,100.00
2023-01-25T15:00:02.623Z,100.00
2023-01-25T15:02:43.133Z,100.00
2023-01-25T15:05:18.058Z,100.00
2023-01-25T15:07:53.113Z,100.00
2023-01-25T15:10:22.791Z,100.00
2023-01-25T15:13:15.597Z,100.00
2023-01-25T15:15:59.059Z,100.00
2023-01-25T15:18:51.828Z,100.00
2023-01-25T15:21:28.518Z,100.00
2023-01-25T15:23:59.550Z,100.00
2023-01-25T15:26:29.657Z,100.00
2023-01-25T15:28:59.854Z,100.00
2023-01-25T15:31:30.848Z,100.00
2023-01-25T15:34:01.613Z,100.00
2023-01-25T15:36:32.021Z,100.00
2023-01-25T15:39:00.310Z,100.00
2023-01-25T15:41:28.327Z,100.00
2023-01-25T15:43:59.249Z,100.00
2023-01-25T15:46:31.823Z,100.00
2023-01-25T15:49:00.823Z,100.00
2023-01-25T15:51:31.064Z,100.00
2023-01-25T15:53:59.622Z,100.00
2023-01-25T15:56:31.777Z,100.00
2023-01-25T15:59:02.003Z,100.00
2023-01-25T16:01:30.876Z,100.00
2023-01-25T16:04:01.153Z,100.00
2023-01-25T16:06:43.948Z,100.00
2023-01-25T16:09:20.705Z,100.00
2023-01-25T16:11:52.971Z,100.00
2023-01-25T16:14:23.727Z,100.00
2023-01-25T16:16:53.661Z,100.00
2023-01-25T16:19:23.940Z,100.00
2023-01-25T16:21:52.784Z,100.00
2023-01-25T16:24:22.400Z,100.00
2023-01-25T16:26:59.319Z,100.00
2023-01-25T16:29:30.380Z,100.00
2023-01-25T16:31:58.486Z,100.00
2023-01-25T16:34:26.860Z,100.00
2023-01-25T16:36:55.056Z,100.00
2023-01-25T16:39:28.584Z,100.00
2023-01-25T16:41:58.675Z,100.00
2023-01-25T16:44:27.868Z,100.00
2023-01-25T16:46:56.544Z,100.00
2023-01-25T16:49:30.745Z,100.00
2023-01-25T16:51:59.890Z,100.00
2023-01-25T16:54:32.070Z,100.00
2023-01-25T16:57:05.830Z,100.00
2023-01-25T16:59:38.035Z,100.00
2023-01-25T17:02:07.352Z,100.00
2023-01-25T17:04:35.781Z,100.00
2023-01-25T17:07:04.791Z,100.00
2023-01-25T17:09:34.311Z,100.00
2023-01-25T17:12:02.355Z,100.00
2023-01-25T17:14:30.627Z,100.00
2023-01-25T17:17:00.126Z,100.00
2023-01-25T17:19:28.208Z,100.00
2023-01-25T17:21:59.181Z,100.00
2023-01-25T17:24:27.579Z,100.00
2023-01-25T17:26:57.815Z,100.00
2023-01-25T17:29:26.259Z,100.00
2023-01-25T17:31:55.133Z,100.00
2023-01-25T17:34:23.839Z,100.00
2023-01-25T17:36:52.732Z,100.00
2023-01-25T17:39:23.177Z,100.00
2023-01-25T17:41:52.311Z,100.00
2023-01-25T17:44:23.127Z,100.00
2023-01-25T17:46:52.314Z,100.00
2023-01-25T17:49:22.623Z,100.00
2023-01-25T17:51:52.021Z,100.00
2023-01-25T17:54:20.219Z,100.00
2023-01-25T17:56:48.721Z,100.00
2023-01-25T17:59:16.679Z,100.00
2023-01-25T18:01:45.480Z,100.00
2023-01-25T18:04:17.782Z,100.00
2023-01-25T18:06:48.646Z,100.00
2023-01-25T18:09:16.869Z,100.00
2023-01-25T18:11:49.021Z,100.00
2023-01-25T18:14:17.511Z,100.00
2023-01-25T18:16:46.344Z,100.00
2023-01-25T18:19:14.510Z,100.00
2023-01-25T18:21:43.441Z,100.00
2023-01-25T18:24:32.067Z,100.00
2023-01-25T18:27:24.728Z,100.00
2023-01-25T18:29:55.008Z,100.00
2023-01-25T18:32:23.186Z,100.00
2023-01-25T18:34:51.447Z,100.00
2023-01-25T18:37:28.876Z,100.00
2023-01-25T18:39:57.432Z,100.00
2023-01-25T18:42:29.300Z,100.00
2023-01-25T18:44:57.301Z,100.00
2023-01-25T18:47:25.300Z,100.00
2023-01-25T18:49:53.987Z,100.00
2023-01-25T18:52:24.003Z,100.00
2023-01-25T18:54:52.480Z,100.00
2023-01-25T18:57:20.940Z,100.00
2023-01-25T18:59:49.410Z,100.00
2023-01-25T19:02:18.474Z,100.00
2023-01-25T19:04:47.432Z,100.00
2023-01-25T19:07:15.592Z,100.00
2023-01-25T19:09:43.860Z,100.00
2023-01-25T19:12:11.961Z,100.00
2023-01-25T19:14:40.364Z,100.00
2023-01-25T19:17:10.007Z,100.00
2023-01-25T19:19:38.007Z,100.00
2023-01-25T19:22:05.938Z,100.00
2023-01-25T19:24:35.540Z,100.00
2023-01-25T19:27:03.913Z,100.00
2023-01-25T19:29:32.595Z,100.00
2023-01-25T19:32:01.260Z,100.00
2023-01-25T19:34:30.933Z,100.00
2023-01-25T19:36:59.259Z,100.00
2023-01-25T19:39:27.454Z,100.00
2023-01-25T19:41:57.711Z,100.00
2023-01-25T19:44:25.701Z,100.00
2023-01-25T19:46:54.104Z,100.00
2023-01-25T19:49:22.907Z,100.00
2023-01-25T19:51:53.445Z,100.00
2023-01-25T19:54:23.108Z,100.00
2023-01-25T19:56:51.363Z,100.00
2023-01-25T19:59:21.688Z,100.00
2023-01-25T20:01:49.886Z,100.00
2023-01-25T20:04:22.530Z,100.00
2023-01-25T20:06:52.715Z,100.00
2023-01-25T20:09:24.884Z,100.00
2023-01-25T20:11:55.570Z,100.00
2023-01-25T20:14:23.888Z,100.00
2023-01-25T20:16:52.941Z,100.00
2023-01-25T20:19:21.030Z,100.00
2023-01-25T20:21:49.186Z,100.00
2023-01-25T20:24:17.298Z,100.00
2023-01-25T20:26:45.365Z,100.00
2023-01-25T20:29:14.272Z,100.00
2023-01-25T20:31:48.008Z,100.00
2023-01-25T20:34:19.640Z,100.00
2023-01-25T20:36:49.124Z,100.00
2023-01-25T20:39:20.227Z,100.00
2023-01-25T20:41:51.905Z,100.00
2023-01-25T20:44:20.324Z,100.00
2023-01-25T20:46:49.988Z,100.00
2023-01-25T20:49:18.941Z,100.00
2023-01-25T20:51:47.704Z,100.00
2023-01-25T20:54:16.990Z,100.00
2023-01-25T20:56:48.018Z,100.00
2023-01-25T20:59:17.863Z,100.00
2023-01-25T21:01:46.840Z,100.00
2023-01-25T21:04:15.173Z,100.00
2023-01-25T21:06:43.377Z,100.00
2023-01-25T21:09:12.258Z,100.00
2023-01-25T21:11:40.331Z,100.00
2023-01-25T21:14:08.506Z,100.00
2023-01-25T21:16:36.561Z,100.00
2023-01-25T21:19:06.828Z,100.00
2023-01-25T21:21:35.223Z,100.00
2023-01-25T21:24:05.434Z,100.00
2023-01-25T21:26:37.120Z,100.00
2023-01-25T21:29:06.837Z,100.00
2023-01-25T21:31:37.490Z,100.00
2023-01-25T21:34:07.024Z,100.00
2023-01-25T21:36:35.161Z,100.00
2023-01-25T21:39:03.274Z,100.00
2023-01-25T21:41:33.799Z,100.00
2023-01-25T21:44:22.283Z,100.00
2023-01-25T21:49:58.824Z,100.00
2023-01-25T21:52:28.087Z,100.00
2023-01-25T21:54:56.117Z,100.00
2023-01-25T21:57:24.087Z,100.00
2023-01-25T21:59:54.179Z,100.00
2023-01-25T22:02:22.806Z,100.00
2023-01-25T22:04:51.000Z,100.00
2023-01-25T22:07:19.485Z,100.00
2023-01-25T22:09:49.442Z,100.00
2023-01-25T22:12:17.556Z,100.00
2023-01-25T22:14:45.585Z,100.00
2023-01-25T22:17:13.582Z,100.00
2023-01-25T22:19:41.509Z,100.00
2023-01-25T22:22:09.442Z,100.00
2023-01-25T22:24:37.364Z,100.00
2023-01-25T22:27:08.271Z,100.00
2023-01-25T22:29:36.154Z,100.00
2023-01-25T22:32:04.415Z,100.00
2023-01-25T22:34:32.446Z,100.00
2023-01-25T22:37:00.608Z,100.00
2023-01-25T22:39:28.593Z,100.00
2023-01-25T22:41:57.249Z,100.00
2023-01-25T22:44:25.183Z,100.00
2023-01-25T22:46:53.957Z,100.00
2023-01-25T22:49:22.165Z,100.00
2023-01-25T22:51:50.225Z,100.00
2023-01-25T22:54:18.395Z,100.00
2023-01-25T22:56:46.635Z,100.00
2023-01-25T22:59:19.180Z,100.00
2023-01-25T23:01:47.995Z,100.00
2023-01-25T23:04:16.053Z,100.00
2023-01-25T23:06:44.021Z,100.00
2023-01-25T23:09:12.213Z,100.00
2023-01-25T23:11:40.309Z,100.00
2023-01-25T23:14:30.582Z,100.00
2023-01-25T23:17:17.112Z,100.00
2023-01-25T23:19:45.193Z,100.00
2023-01-25T23:22:13.527Z,100.00
2023-01-25T23:24:43.810Z,100.00
2023-01-25T23:27:12.698Z,100.00
2023-01-25T23:29:41.299Z,100.00
2023-01-25T23:32:09.265Z,100.00
2023-01-25T23:34:40.178Z,100.00
2023-01-25T23:37:08.315Z,100.00
2023-01-25T23:39:36.385Z,100.00
2023-01-25T23:42:04.802Z,100.00
2023-01-25T23:44:33.879Z,100.00
2023-01-25T23:47:03.171Z,100.00
2023-01-25T23:49:31.063Z,100.00
2023-01-25T23:51:59.140Z,100.00
2023-01-25T23:54:28.336Z,100.00
2023-01-25T23:56:56.367Z,100.00
2023-01-25T23:59:24.345Z,100.00
