createdAt,value
2019-05-02T00:01:38.560Z,7.10
2019-05-02T00:04:12.358Z,6.90
2019-05-02T00:06:42.869Z,7.13
2019-05-02T00:09:11.381Z,7.77
2019-05-02T00:11:41.047Z,7.30
2019-05-02T00:14:11.340Z,6.57
2019-05-02T00:16:45.060Z,7.53
2019-05-02T00:19:14.096Z,7.30
2019-05-02T00:21:43.864Z,6.73
2019-05-02T00:24:13.991Z,6.90
2019-05-02T00:26:44.167Z,7.13
2019-05-02T00:29:13.776Z,6.63
2019-05-02T00:31:46.995Z,6.90
2019-05-02T00:34:14.729Z,7.33
2019-05-02T00:36:44.444Z,7.70
2019-05-02T00:39:15.176Z,7.90
2019-05-02T00:41:44.985Z,7.70
2019-05-02T00:44:14.902Z,7.37
2019-05-02T00:46:44.996Z,7.03
2019-05-02T00:49:16.287Z,7.17
2019-05-02T00:51:45.916Z,7.20
2019-05-02T00:54:19.153Z,7.13
2019-05-02T00:56:46.963Z,6.90
2019-05-02T00:59:16.533Z,7.13
2019-05-02T01:02:00.096Z,7.60
2019-05-02T01:04:33.355Z,6.80
2019-05-02T01:07:04.276Z,6.80
2019-05-02T01:09:33.807Z,6.00
2019-05-02T01:12:08.554Z,7.93
2019-05-02T01:14:34.808Z,6.80
2019-05-02T01:17:04.499Z,7.70
2019-05-02T01:19:34.190Z,6.30
2019-05-02T01:22:03.828Z,7.47
2019-05-02T01:24:39.927Z,6.60
2019-05-02T01:27:41.126Z,7.57
2019-05-02T01:30:28.875Z,6.80
2019-05-02T01:33:15.722Z,6.30
2019-05-02T01:36:01.761Z,6.53
2019-05-02T01:38:38.293Z,6.97
2019-05-02T01:41:07.831Z,6.70
2019-05-02T01:43:37.478Z,6.40
2019-05-02T01:46:07.002Z,6.50
2019-05-02T01:48:40.015Z,7.17
2019-05-02T01:51:10.205Z,6.73
2019-05-02T01:53:39.276Z,7.37
2019-05-02T01:56:08.935Z,7.53
2019-05-02T01:58:38.692Z,7.03
2019-05-02T02:01:08.362Z,6.23
2019-05-02T02:03:40.663Z,5.80
2019-05-02T02:06:10.862Z,6.90
2019-05-02T02:08:40.519Z,7.10
2019-05-02T02:11:10.209Z,6.00
2019-05-02T02:13:39.776Z,6.70
2019-05-02T02:16:09.384Z,5.20
2019-05-02T02:18:44.532Z,6.80
2019-05-02T02:21:35.816Z,5.97
2019-05-02T02:24:12.594Z,6.30
2019-05-02T02:26:43.606Z,6.50
2019-05-02T02:29:13.615Z,5.80
2019-05-02T02:31:46.563Z,6.10
2019-05-02T02:34:14.429Z,6.10
2019-05-02T02:36:44.108Z,6.07
2019-05-02T02:39:16.884Z,6.37
2019-05-02T02:41:51.557Z,5.80
2019-05-02T02:44:40.097Z,5.70
2019-05-02T02:47:12.147Z,5.80
2019-05-02T02:49:38.258Z,5.77
2019-05-02T02:52:07.920Z,6.13
2019-05-02T02:54:43.455Z,6.40
2019-05-02T02:57:20.551Z,6.80
2019-05-02T02:59:40.072Z,6.47
2019-05-02T03:02:11.844Z,5.37
2019-05-02T03:04:43.981Z,5.50
2019-05-02T03:07:24.126Z,5.67
2019-05-02T03:09:43.663Z,6.33
2019-05-02T03:12:36.189Z,5.47
2019-05-02T03:15:03.308Z,6.20
2019-05-02T03:17:33.188Z,6.60
2019-05-02T03:20:03.819Z,5.87
2019-05-02T03:22:34.865Z,6.60
2019-05-02T03:25:05.664Z,6.30
2019-05-02T03:27:37.110Z,6.37
2019-05-02T03:30:07.473Z,6.50
2019-05-02T03:32:37.079Z,6.00
2019-05-02T03:35:06.727Z,6.27
2019-05-02T03:37:36.317Z,5.90
2019-05-02T03:40:06.055Z,6.80
2019-05-02T03:42:43.869Z,6.63
2019-05-02T03:45:07.402Z,6.23
2019-05-02T03:47:44.008Z,6.30
2019-05-02T03:50:09.429Z,6.90
2019-05-02T03:52:43.660Z,5.70
2019-05-02T03:55:11.394Z,7.93
2019-05-02T03:57:42.237Z,6.07
2019-05-02T04:00:20.185Z,6.53
2019-05-02T04:02:44.207Z,6.47
2019-05-02T04:05:14.066Z,6.40
2019-05-02T04:07:43.632Z,6.17
2019-05-02T04:10:20.035Z,8.20
2019-05-02T04:12:46.222Z,5.63
2019-05-02T04:15:15.889Z,6.20
2019-05-02T04:17:45.872Z,6.23
2019-05-02T04:20:15.696Z,6.97
2019-05-02T04:22:48.894Z,6.80
2019-05-02T04:25:16.660Z,6.67
2019-05-02T04:27:46.737Z,6.00
2019-05-02T04:30:16.360Z,6.83
2019-05-02T04:32:49.577Z,6.40
2019-05-02T04:35:17.215Z,6.70
2019-05-02T04:37:46.955Z,6.70
2019-05-02T04:40:18.251Z,7.23
2019-05-02T04:42:51.227Z,6.00
2019-05-02T04:45:28.437Z,6.60
2019-05-02T04:47:58.501Z,6.70
2019-05-02T04:50:25.238Z,6.17
2019-05-02T04:52:54.094Z,6.73
2019-05-02T04:55:30.269Z,6.80
2019-05-02T04:57:58.879Z,7.00
2019-05-02T05:00:29.054Z,6.90
2019-05-02T05:02:58.842Z,6.90
2019-05-02T05:05:31.395Z,5.97
2019-05-02T05:07:59.734Z,6.90
2019-05-02T05:10:40.374Z,7.07
2019-05-02T05:13:00.665Z,7.27
2019-05-02T05:15:40.205Z,5.90
2019-05-02T05:18:04.507Z,7.83
2019-05-02T05:20:33.319Z,8.23
2019-05-02T05:23:03.442Z,7.60
2019-05-02T05:25:41.134Z,6.40
2019-05-02T05:28:11.045Z,6.30
2019-05-02T05:30:45.363Z,6.27
2019-05-02T05:33:12.312Z,6.80
2019-05-02T05:35:43.181Z,6.03
2019-05-02T05:38:13.362Z,7.33
2019-05-02T05:40:43.041Z,6.60
2019-05-02T05:43:15.725Z,6.70
2019-05-02T05:45:53.827Z,7.50
2019-05-02T05:48:15.585Z,6.57
2019-05-02T05:50:45.311Z,7.00
2019-05-02T05:53:17.081Z,6.10
2019-05-02T05:55:47.342Z,6.00
2019-05-02T05:58:18.828Z,6.70
2019-05-02T06:00:53.678Z,7.23
2019-05-02T06:03:19.805Z,6.27
2019-05-02T06:05:49.504Z,6.93
2019-05-02T06:08:20.009Z,6.60
2019-05-02T06:10:49.738Z,7.10
2019-05-02T06:13:19.494Z,6.40
2019-05-02T06:16:01.678Z,5.67
2019-05-02T06:18:20.521Z,5.37
2019-05-02T06:20:50.202Z,5.20
2019-05-02T06:23:19.891Z,5.60
2019-05-02T06:25:50.044Z,6.47
2019-05-02T06:28:19.648Z,5.87
2019-05-02T06:30:49.315Z,5.90
2019-05-02T06:33:18.971Z,6.90
2019-05-02T06:35:51.859Z,5.77
2019-05-02T06:38:21.588Z,6.43
2019-05-02T06:40:51.271Z,6.37
2019-05-02T06:43:20.923Z,6.33
2019-05-02T06:45:53.394Z,6.20
2019-05-02T06:48:23.007Z,5.80
2019-05-02T06:50:52.606Z,6.57
2019-05-02T06:53:22.179Z,6.67
2019-05-02T06:55:52.305Z,5.40
2019-05-02T06:58:22.298Z,5.93
2019-05-02T07:00:58.008Z,5.60
2019-05-02T07:03:23.344Z,6.30
2019-05-02T07:05:53.010Z,5.83
2019-05-02T07:08:22.564Z,5.47
2019-05-02T07:10:56.128Z,7.13
2019-05-02T07:13:23.624Z,6.37
2019-05-02T07:16:15.501Z,6.17
2019-05-02T07:18:47.529Z,6.40
2019-05-02T07:21:23.197Z,6.90
2019-05-02T07:23:53.822Z,6.97
2019-05-02T07:26:22.889Z,6.70
2019-05-02T07:28:52.406Z,6.30
2019-05-02T07:31:22.096Z,6.20
2019-05-02T07:33:51.723Z,7.10
2019-05-02T07:36:21.745Z,6.77
2019-05-02T07:38:51.316Z,6.43
2019-05-02T07:41:24.162Z,8.60
2019-05-02T07:43:56.179Z,7.57
2019-05-02T07:46:23.554Z,6.77
2019-05-02T07:48:54.638Z,7.30
2019-05-02T07:51:24.633Z,7.60
2019-05-02T07:53:55.786Z,8.13
2019-05-02T07:56:25.988Z,13.83
2019-05-02T07:58:55.594Z,6.87
2019-05-02T08:01:25.326Z,7.20
2019-05-02T08:03:54.875Z,8.33
2019-05-02T08:06:35.009Z,7.80
2019-05-02T08:08:55.872Z,7.00
2019-05-02T08:11:25.531Z,6.97
2019-05-02T08:14:00.142Z,6.80
2019-05-02T08:16:27.493Z,6.80
2019-05-02T08:19:01.428Z,6.80
2019-05-02T08:21:32.639Z,7.07
2019-05-02T08:24:02.346Z,6.50
2019-05-02T08:27:03.556Z,6.07
2019-05-02T08:29:33.550Z,6.40
2019-05-02T08:32:03.259Z,7.57
2019-05-02T08:34:33.276Z,7.70
2019-05-02T08:37:04.897Z,8.40
2019-05-02T08:39:35.271Z,7.60
2019-05-02T08:42:05.308Z,8.27
2019-05-02T08:44:35.074Z,7.80
2019-05-02T08:47:17.681Z,7.77
2019-05-02T08:49:36.546Z,7.67
2019-05-02T08:52:06.195Z,7.10
2019-05-02T08:54:35.869Z,7.97
2019-05-02T08:57:05.733Z,8.70
2019-05-02T08:59:35.403Z,7.63
2019-05-02T09:02:05.661Z,7.53
2019-05-02T09:04:35.316Z,7.13
2019-05-02T09:07:05.538Z,7.87
2019-05-02T09:09:35.228Z,7.77
2019-05-02T09:12:12.266Z,8.63
2019-05-02T09:14:36.573Z,7.40
2019-05-02T09:17:13.587Z,8.43
2019-05-02T09:19:37.483Z,8.90
2019-05-02T09:22:12.317Z,8.60
2019-05-02T09:24:38.431Z,8.57
2019-05-02T09:27:08.655Z,8.00
2019-05-02T09:29:44.473Z,7.83
2019-05-02T09:32:10.022Z,7.57
2019-05-02T09:34:39.746Z,7.17
2019-05-02T09:37:09.491Z,8.63
2019-05-02T09:39:39.169Z,8.00
2019-05-02T09:42:12.414Z,8.23
2019-05-02T09:44:40.186Z,8.30
2019-05-02T09:47:12.867Z,7.10
2019-05-02T09:49:48.922Z,8.07
2019-05-02T09:52:13.918Z,7.60
2019-05-02T09:54:46.096Z,7.27
2019-05-02T09:57:15.053Z,6.93
2019-05-02T09:59:50.292Z,12.30
2019-05-02T10:02:15.876Z,7.80
2019-05-02T10:04:45.501Z,7.00
2019-05-02T10:07:15.617Z,7.10
2019-05-02T10:09:45.331Z,6.63
2019-05-02T10:12:15.057Z,7.23
2019-05-02T10:14:44.646Z,7.03
2019-05-02T10:17:14.293Z,6.30
2019-05-02T10:19:49.157Z,6.53
2019-05-02T10:22:15.380Z,6.80
2019-05-02T10:24:46.469Z,6.60
2019-05-02T10:27:16.546Z,5.67
2019-05-02T10:29:46.286Z,5.40
2019-05-02T10:32:16.769Z,6.33
2019-05-02T10:34:47.597Z,5.27
2019-05-02T10:37:17.819Z,4.93
2019-05-02T10:39:47.364Z,5.20
2019-05-02T10:42:17.127Z,5.90
2019-05-02T10:44:46.758Z,6.50
2019-05-02T10:47:16.475Z,5.03
2019-05-02T10:49:59.371Z,5.43
2019-05-02T10:52:30.241Z,6.03
2019-05-02T10:55:02.646Z,5.70
2019-05-02T10:57:32.692Z,5.20
2019-05-02T11:00:03.251Z,6.30
2019-05-02T11:02:52.443Z,5.30
2019-05-02T11:05:26.470Z,5.60
2019-05-02T11:07:56.938Z,5.40
2019-05-02T11:10:26.874Z,5.00
2019-05-02T11:13:07.467Z,5.47
2019-05-02T11:16:12.415Z,6.20
2019-05-02T11:18:55.649Z,6.90
2019-05-02T11:21:25.172Z,7.07
2019-05-02T11:23:55.259Z,7.23
2019-05-02T11:26:25.403Z,6.57
2019-05-02T11:28:55.204Z,7.00
2019-05-02T11:31:24.842Z,6.50
2019-05-02T11:33:54.474Z,6.67
2019-05-02T11:36:24.123Z,6.40
2019-05-02T11:39:02.308Z,6.10
2019-05-02T11:41:25.245Z,6.23
2019-05-02T11:43:55.871Z,6.97
2019-05-02T11:46:25.703Z,6.70
2019-05-02T11:48:58.398Z,6.50
2019-05-02T11:51:26.756Z,7.60
2019-05-02T11:53:59.461Z,7.37
2019-05-02T11:56:27.837Z,6.10
2019-05-02T11:58:57.479Z,6.37
2019-05-02T12:01:35.443Z,6.93
2019-05-02T12:03:58.495Z,6.30
2019-05-02T12:06:28.174Z,7.40
2019-05-02T12:08:57.896Z,6.53
2019-05-02T12:11:27.923Z,6.30
2019-05-02T12:13:57.609Z,5.80
2019-05-02T12:16:27.418Z,6.50
2019-05-02T12:19:08.567Z,6.90
2019-05-02T12:21:29.235Z,6.17
2019-05-02T12:23:58.845Z,5.97
2019-05-02T12:26:28.656Z,5.73
2019-05-02T12:28:58.365Z,6.27
2019-05-02T12:31:32.144Z,5.60
2019-05-02T12:34:03.561Z,5.60
2019-05-02T12:36:33.545Z,6.00
2019-05-02T12:39:03.850Z,6.00
2019-05-02T12:41:33.533Z,5.00
2019-05-02T12:44:03.187Z,4.27
2019-05-02T12:46:33.261Z,6.00
2019-05-02T12:49:03.088Z,5.23
2019-05-02T12:51:32.636Z,5.23
2019-05-02T12:54:02.504Z,4.90
2019-05-02T12:56:34.806Z,5.40
2019-05-02T12:59:04.576Z,6.83
2019-05-02T13:01:34.455Z,5.20
2019-05-02T13:04:09.063Z,5.23
2019-05-02T13:06:38.698Z,5.50
2019-05-02T13:09:12.677Z,5.17
2019-05-02T13:11:52.293Z,5.07
2019-05-02T13:14:25.538Z,5.10
2019-05-02T13:17:01.597Z,5.13
2019-05-02T13:19:38.085Z,6.10
2019-05-02T13:22:16.036Z,4.70
2019-05-02T13:24:54.741Z,4.70
2019-05-02T13:27:25.232Z,4.30
2019-05-02T13:29:54.959Z,4.00
2019-05-02T13:32:32.068Z,4.07
2019-05-02T13:35:22.301Z,5.53
2019-05-02T13:37:53.990Z,4.37
2019-05-02T13:40:27.440Z,4.30
2019-05-02T13:42:57.303Z,3.90
2019-05-02T13:45:45.868Z,4.07
2019-05-02T13:48:16.147Z,4.20
2019-05-02T13:50:45.891Z,3.80
2019-05-02T13:53:15.726Z,4.43
2019-05-02T13:56:07.088Z,4.57
2019-05-02T13:58:37.300Z,4.30
2019-05-02T14:01:07.642Z,4.40
2019-05-02T14:03:37.495Z,4.80
2019-05-02T14:06:07.187Z,4.00
2019-05-02T14:08:48.770Z,4.53
2019-05-02T14:11:36.096Z,4.20
2019-05-02T14:14:06.099Z,4.60
2019-05-02T14:16:35.819Z,4.17
2019-05-02T14:19:05.667Z,4.20
2019-05-02T14:21:35.366Z,4.10
2019-05-02T14:24:05.260Z,4.07
2019-05-02T14:26:34.991Z,3.40
2019-05-02T14:29:07.252Z,3.57
2019-05-02T14:31:36.267Z,3.33
2019-05-02T14:34:23.472Z,3.10
2019-05-02T14:36:58.990Z,3.57
2019-05-02T14:39:24.709Z,4.70
2019-05-02T14:41:54.524Z,3.50
2019-05-02T14:44:28.718Z,3.90
2019-05-02T14:46:55.797Z,4.40
2019-05-02T14:49:25.674Z,3.57
2019-05-02T14:51:57.298Z,3.80
2019-05-02T14:54:27.071Z,4.00
2019-05-02T14:57:17.248Z,3.73
2019-05-02T14:59:44.161Z,3.40
2019-05-02T15:02:34.522Z,3.60
2019-05-02T15:05:03.747Z,4.43
2019-05-02T15:07:33.453Z,3.90
2019-05-02T15:10:06.578Z,3.97
2019-05-02T15:12:35.199Z,4.10
2019-05-02T15:15:05.308Z,4.70
2019-05-02T15:17:37.885Z,3.63
2019-05-02T15:20:07.415Z,3.87
2019-05-02T15:22:37.606Z,4.10
2019-05-02T15:25:12.660Z,4.50
2019-05-02T15:27:42.531Z,5.10
2019-05-02T15:30:12.518Z,4.80
2019-05-02T15:32:52.187Z,4.23
2019-05-02T15:35:46.598Z,4.97
2019-05-02T15:38:24.307Z,4.53
2019-05-02T15:40:51.349Z,4.60
2019-05-02T15:43:19.894Z,4.17
2019-05-02T15:45:49.903Z,3.70
2019-05-02T15:48:25.543Z,4.70
2019-05-02T15:50:52.966Z,4.40
2019-05-02T15:53:39.055Z,4.90
2019-05-02T15:56:15.756Z,5.57
2019-05-02T15:58:39.469Z,5.07
2019-05-02T16:01:22.664Z,4.93
2019-05-02T16:03:53.701Z,4.63
2019-05-02T16:06:30.549Z,4.73
2019-05-02T16:08:54.867Z,5.20
2019-05-02T16:11:24.498Z,5.20
2019-05-02T16:13:55.859Z,5.67
2019-05-02T16:16:25.528Z,5.10
2019-05-02T16:18:55.871Z,4.97
2019-05-02T16:21:44.952Z,5.27
2019-05-02T16:24:22.887Z,5.40
2019-05-02T16:26:56.674Z,5.70
2019-05-02T16:29:28.523Z,5.33
2019-05-02T16:32:13.275Z,5.60
2019-05-02T16:34:57.138Z,5.73
2019-05-02T16:37:26.929Z,5.30
2019-05-02T16:39:57.165Z,6.10
2019-05-02T16:42:26.941Z,5.87
2019-05-02T16:44:56.987Z,6.00
2019-05-02T16:47:26.638Z,5.93
2019-05-02T16:49:56.679Z,7.70
2019-05-02T16:52:26.412Z,5.93
2019-05-02T16:54:56.071Z,6.60
2019-05-02T16:57:26.309Z,5.80
2019-05-02T17:00:01.170Z,8.23
2019-05-02T17:02:27.387Z,6.00
2019-05-02T17:05:00.115Z,7.17
2019-05-02T17:08:10.434Z,6.60
2019-05-02T17:10:47.219Z,5.97
2019-05-02T17:13:15.540Z,6.83
2019-05-02T17:15:45.253Z,6.80
2019-05-02T17:18:18.003Z,6.27
2019-05-02T17:20:46.888Z,6.73
2019-05-02T17:23:17.581Z,9.57
2019-05-02T17:25:47.094Z,7.97
2019-05-02T17:28:16.891Z,7.27
2019-05-02T17:30:46.559Z,8.13
2019-05-02T17:33:16.489Z,7.43
2019-05-02T17:35:51.301Z,7.60
2019-05-02T17:38:23.556Z,8.30
2019-05-02T17:40:53.711Z,7.10
2019-05-02T17:43:22.662Z,7.40
2019-05-02T17:45:52.447Z,6.63
2019-05-02T17:48:22.143Z,7.67
2019-05-02T17:51:12.420Z,6.53
2019-05-02T17:53:49.290Z,7.23
2019-05-02T17:56:20.454Z,7.40
2019-05-02T17:58:53.295Z,7.23
2019-05-02T18:01:21.774Z,7.50
2019-05-02T18:03:52.037Z,7.40
2019-05-02T18:06:32.470Z,7.83
2019-05-02T18:08:55.295Z,8.00
2019-05-02T18:11:29.548Z,6.87
2019-05-02T18:13:56.603Z,7.33
2019-05-02T18:16:26.271Z,7.57
2019-05-02T18:18:55.979Z,8.10
2019-05-02T18:21:28.695Z,6.00
2019-05-02T18:23:57.157Z,6.60
2019-05-02T18:26:28.222Z,6.67
2019-05-02T18:29:02.876Z,6.70
2019-05-02T18:31:29.227Z,7.37
2019-05-02T18:33:58.848Z,7.00
2019-05-02T18:36:28.560Z,6.30
2019-05-02T18:39:00.597Z,7.07
2019-05-02T18:41:29.501Z,7.07
2019-05-02T18:43:59.166Z,6.90
2019-05-02T18:46:29.014Z,6.23
2019-05-02T18:48:59.704Z,7.00
2019-05-02T18:51:29.471Z,7.70
2019-05-02T18:54:04.355Z,7.50
2019-05-02T18:56:34.022Z,6.73
2019-05-02T18:59:02.643Z,7.50
2019-05-02T19:01:32.372Z,6.80
2019-05-02T19:04:04.849Z,7.23
2019-05-02T19:06:36.213Z,8.60
2019-05-02T19:09:08.999Z,6.60
2019-05-02T19:11:38.687Z,7.30
2019-05-02T19:14:08.297Z,7.03
2019-05-02T19:16:38.098Z,7.13
2019-05-02T19:19:07.705Z,7.80
2019-05-02T19:21:39.438Z,7.00
2019-05-02T19:24:08.900Z,7.67
2019-05-02T19:26:41.685Z,7.90
2019-05-02T19:29:24.757Z,6.80
2019-05-02T19:31:55.103Z,7.23
2019-05-02T19:34:26.750Z,7.70
2019-05-02T19:36:58.053Z,8.00
2019-05-02T19:39:32.047Z,7.47
2019-05-02T19:42:01.731Z,7.53
2019-05-02T19:44:33.906Z,8.27
2019-05-02T19:47:03.176Z,7.17
2019-05-02T19:49:33.027Z,7.90
2019-05-02T19:52:02.930Z,8.93
2019-05-02T19:54:39.324Z,8.40
2019-05-02T19:57:04.332Z,8.20
2019-05-02T19:59:34.150Z,8.90
2019-05-02T20:02:06.046Z,8.77
2019-05-02T20:04:37.628Z,8.20
2019-05-02T20:07:06.308Z,8.30
2019-05-02T20:09:38.224Z,8.83
2019-05-02T20:12:09.659Z,8.67
2019-05-02T20:14:44.907Z,8.60
2019-05-02T20:17:14.950Z,8.47
2019-05-02T20:19:46.408Z,8.70
2019-05-02T20:22:17.770Z,8.97
2019-05-02T20:25:00.695Z,8.43
2019-05-02T20:27:29.898Z,7.90
2019-05-02T20:29:59.683Z,9.20
2019-05-02T20:32:29.283Z,8.57
2019-05-02T20:34:59.007Z,8.97
2019-05-02T20:37:28.604Z,9.20
2019-05-02T20:39:58.287Z,8.67
2019-05-02T20:42:27.853Z,8.70
2019-05-02T20:44:57.776Z,8.50
2019-05-02T20:47:27.773Z,9.97
2019-05-02T20:49:58.104Z,10.87
2019-05-02T20:52:27.703Z,9.57
2019-05-02T20:54:57.388Z,10.00
2019-05-02T20:57:27.486Z,11.07
2019-05-02T20:59:57.813Z,10.83
2019-05-02T21:02:27.380Z,13.00
2019-05-02T21:04:57.054Z,13.00
2019-05-02T21:07:42.425Z,12.33
2019-05-02T21:10:21.714Z,15.07
2019-05-02T21:12:52.675Z,14.40
2019-05-02T21:15:22.653Z,16.00
2019-05-02T21:17:52.405Z,15.27
2019-05-02T21:20:22.142Z,12.67
2019-05-02T21:22:52.957Z,13.93
2019-05-02T21:25:23.159Z,15.20
2019-05-02T21:27:52.992Z,16.97
2019-05-02T21:30:26.429Z,15.30
2019-05-02T21:32:56.353Z,12.77
2019-05-02T21:35:25.921Z,10.20
2019-05-02T21:37:55.568Z,11.27
2019-05-02T21:40:25.838Z,10.40
2019-05-02T21:42:55.626Z,9.43
2019-05-02T21:45:25.302Z,10.07
2019-05-02T21:47:55.332Z,10.80
2019-05-02T21:50:42.758Z,10.77
2019-05-02T21:53:32.589Z,9.40
2019-05-02T21:56:07.749Z,10.40
2019-05-02T21:58:37.440Z,9.87
2019-05-02T22:01:16.555Z,9.20
2019-05-02T22:03:46.092Z,8.83
2019-05-02T22:06:15.835Z,8.43
2019-05-02T22:08:45.515Z,9.27
2019-05-02T22:11:15.132Z,7.27
2019-05-02T22:13:44.825Z,7.87
2019-05-02T22:16:14.542Z,6.77
2019-05-02T22:18:44.488Z,7.10
2019-05-02T22:21:14.111Z,6.43
2019-05-02T22:23:44.046Z,5.63
2019-05-02T22:26:13.669Z,6.27
2019-05-02T22:28:43.260Z,5.03
2019-05-02T22:31:12.885Z,5.47
2019-05-02T22:33:44.617Z,5.67
2019-05-02T22:36:14.387Z,6.27
2019-05-02T22:38:52.871Z,5.20
2019-05-02T22:41:22.427Z,6.03
2019-05-02T22:43:52.024Z,6.77
2019-05-02T22:46:42.875Z,6.57
2019-05-02T22:49:14.520Z,6.00
2019-05-02T22:51:44.300Z,6.17
2019-05-02T22:54:26.721Z,6.30
2019-05-02T22:56:45.573Z,6.80
2019-05-02T22:59:15.318Z,5.67
2019-05-02T23:01:45.943Z,5.50
2019-05-02T23:04:15.531Z,4.80
2019-05-02T23:06:45.275Z,5.60
2019-05-02T23:09:14.940Z,5.20
2019-05-02T23:11:44.760Z,3.93
2019-05-02T23:14:14.354Z,4.10
2019-05-02T23:16:44.061Z,4.00
2019-05-02T23:19:13.752Z,3.60
2019-05-02T23:21:43.475Z,3.50
2019-05-02T23:24:36.321Z,3.87
2019-05-02T23:27:11.713Z,3.80
2019-05-02T23:29:42.533Z,3.30
2019-05-02T23:32:12.281Z,3.57
2019-05-02T23:34:41.893Z,3.07
2019-05-02T23:37:11.956Z,3.40
2019-05-02T23:39:41.864Z,3.70
2019-05-02T23:42:13.408Z,3.03
2019-05-02T23:44:43.179Z,3.43
2019-05-02T23:47:13.627Z,3.60
2019-05-02T23:49:43.416Z,2.90
2019-05-02T23:52:13.389Z,3.10
2019-05-02T23:54:50.012Z,3.00
2019-05-02T23:57:14.409Z,2.90
2019-05-02T23:59:44.619Z,2.60
