createdAt,value
2022-10-06T00:02:13.205Z,2.05
2022-10-06T00:04:40.130Z,2.88
2022-10-06T00:07:07.400Z,2.40
2022-10-06T00:09:34.414Z,2.70
2022-10-06T00:12:01.257Z,0.88
2022-10-06T00:14:28.287Z,1.52
2022-10-06T00:16:55.202Z,1.35
2022-10-06T00:19:22.072Z,2.45
2022-10-06T00:21:49.001Z,1.20
2022-10-06T00:24:16.015Z,2.83
2022-10-06T00:26:42.893Z,1.33
2022-10-06T00:29:09.932Z,3.15
2022-10-06T00:31:36.826Z,1.40
2022-10-06T00:34:03.662Z,2.45
2022-10-06T00:36:30.509Z,0.82
2022-10-06T00:38:57.363Z,0.95
2022-10-06T00:41:24.203Z,3.40
2022-10-06T00:43:52.622Z,2.13
2022-10-06T00:47:04.488Z,0.52
2022-10-06T00:49:36.380Z,2.28
2022-10-06T00:52:07.530Z,0.40
2022-10-06T00:54:36.241Z,1.95
2022-10-06T00:57:04.600Z,1.13
2022-10-06T00:59:31.647Z,0.85
2022-10-06T01:02:09.549Z,2.25
2022-10-06T01:04:40.569Z,1.35
2022-10-06T01:07:08.037Z,1.38
2022-10-06T01:09:35.396Z,0.93
2022-10-06T01:12:05.449Z,1.20
2022-10-06T01:14:33.236Z,4.18
2022-10-06T01:17:21.285Z,1.02
2022-10-06T01:20:13.249Z,3.65
2022-10-06T01:22:45.821Z,2.30
2022-10-06T01:25:17.055Z,2.28
2022-10-06T01:27:53.672Z,1.98
2022-10-06T01:30:38.900Z,3.95
2022-10-06T01:33:05.865Z,7.07
2022-10-06T01:35:32.812Z,1.38
2022-10-06T01:37:59.684Z,5.82
2022-10-06T01:40:29.240Z,5.53
2022-10-06T01:42:56.895Z,4.07
2022-10-06T01:45:23.824Z,3.85
2022-10-06T01:47:50.657Z,6.07
2022-10-06T01:50:17.590Z,4.18
2022-10-06T01:52:44.449Z,6.45
2022-10-06T01:55:11.296Z,3.60
2022-10-06T01:57:42.296Z,2.85
2022-10-06T02:00:10.263Z,5.30
2022-10-06T02:02:37.642Z,5.78
2022-10-06T02:05:04.706Z,5.10
2022-10-06T02:07:31.723Z,3.13
2022-10-06T02:09:58.542Z,5.05
2022-10-06T02:12:25.519Z,7.30
2022-10-06T02:14:52.369Z,3.22
2022-10-06T02:17:19.176Z,2.63
2022-10-06T05:48:11.653Z,2.97
2022-10-06T05:50:38.526Z,5.13
2022-10-06T05:53:05.365Z,4.40
2022-10-06T05:55:32.276Z,3.70
2022-10-06T05:57:59.132Z,1.92
2022-10-06T06:00:26.024Z,1.67
2022-10-06T06:02:52.931Z,2.17
2022-10-06T06:05:19.869Z,1.85
2022-10-06T06:07:46.723Z,3.90
2022-10-06T06:10:13.788Z,1.50
2022-10-06T06:12:41.042Z,2.50
2022-10-06T06:15:28.278Z,5.07
2022-10-06T06:17:55.097Z,3.03
2022-10-06T06:20:21.943Z,3.20
2022-10-06T06:22:53.571Z,2.60
2022-10-06T06:25:20.519Z,2.42
2022-10-06T06:27:47.344Z,2.95
2022-10-06T06:30:14.311Z,2.55
2022-10-06T06:32:41.216Z,2.95
2022-10-06T06:35:08.479Z,3.55
2022-10-06T06:37:35.319Z,2.70
2022-10-06T06:40:02.199Z,3.65
2022-10-06T06:42:29.037Z,4.82
2022-10-06T06:44:55.880Z,4.95
2022-10-06T06:47:25.854Z,1.15
2022-10-06T06:49:53.910Z,2.42
2022-10-06T06:52:20.910Z,7.93
2022-10-06T06:54:49.592Z,5.55
2022-10-06T06:57:17.624Z,5.70
2022-10-06T06:59:45.679Z,2.17
2022-10-06T07:02:12.596Z,2.83
2022-10-06T07:04:39.478Z,4.47
2022-10-06T07:07:06.332Z,4.13
2022-10-06T07:09:33.195Z,2.47
2022-10-06T07:12:00.010Z,2.33
2022-10-06T07:14:26.919Z,2.58
2022-10-06T07:17:12.378Z,5.05
2022-10-06T07:19:51.381Z,6.03
2022-10-06T07:22:39.675Z,6.82
2022-10-06T07:25:27.064Z,3.97
2022-10-06T07:27:54.608Z,7.10
2022-10-06T07:30:27.753Z,9.43
2022-10-06T07:32:55.399Z,3.83
2022-10-06T07:35:24.117Z,5.00
2022-10-06T07:37:53.266Z,4.65
2022-10-06T07:40:20.259Z,5.25
2022-10-06T07:42:52.224Z,7.00
2022-10-06T07:45:38.451Z,5.43
2022-10-06T07:48:19.783Z,6.70
2022-10-06T07:50:49.214Z,7.43
2022-10-06T07:53:19.942Z,8.07
2022-10-06T07:55:47.815Z,5.78
2022-10-06T07:58:18.834Z,11.65
2022-10-06T08:00:48.717Z,6.93
2022-10-06T08:03:19.712Z,9.82
2022-10-06T08:05:48.911Z,7.05
2022-10-06T08:08:16.617Z,6.20
2022-10-06T08:10:44.116Z,9.68
2022-10-06T08:13:11.038Z,7.70
2022-10-06T08:15:38.014Z,6.30
2022-10-06T08:18:16.496Z,8.63
2022-10-06T08:20:51.876Z,7.25
2022-10-06T08:23:18.744Z,8.73
2022-10-06T08:25:51.112Z,6.07
2022-10-06T08:28:18.303Z,9.85
2022-10-06T08:30:45.176Z,10.55
2022-10-06T08:33:12.121Z,7.93
2022-10-06T08:35:39.625Z,11.27
2022-10-06T08:38:06.652Z,5.32
2022-10-06T08:40:34.774Z,13.13
2022-10-06T08:43:02.871Z,9.48
2022-10-06T08:45:43.436Z,10.25
2022-10-06T08:48:38.683Z,6.53
2022-10-06T08:51:33.725Z,10.35
2022-10-06T08:54:14.273Z,8.23
2022-10-06T08:57:14.910Z,7.60
2022-10-06T08:59:46.613Z,10.20
2022-10-06T09:02:25.906Z,9.63
2022-10-06T09:04:52.867Z,6.15
2022-10-06T09:07:32.137Z,9.50
2022-10-06T09:10:17.670Z,10.10
2022-10-06T09:12:53.892Z,4.03
2022-10-06T09:15:32.332Z,6.78
2022-10-06T09:18:14.978Z,3.22
2022-10-06T09:20:53.973Z,5.63
2022-10-06T09:23:40.778Z,5.60
2022-10-06T09:26:13.007Z,4.60
2022-10-06T09:28:40.520Z,5.22
2022-10-06T09:31:22.950Z,3.72
2022-10-06T09:33:55.400Z,3.35
2022-10-06T09:36:24.215Z,3.90
2022-10-06T09:38:54.081Z,4.82
2022-10-06T09:41:37.342Z,3.92
2022-10-06T09:44:27.435Z,4.88
2022-10-06T09:46:54.684Z,2.88
2022-10-06T09:49:26.263Z,1.95
2022-10-06T09:52:15.288Z,4.95
2022-10-06T09:54:43.780Z,4.00
2022-10-06T09:57:25.401Z,4.80
2022-10-06T09:59:53.859Z,3.22
2022-10-06T10:02:41.045Z,5.05
2022-10-06T10:05:20.409Z,4.60
2022-10-06T10:08:18.277Z,2.33
2022-10-06T10:10:45.188Z,3.67
2022-10-06T10:13:26.897Z,8.95
2022-10-06T10:16:01.652Z,6.63
2022-10-06T10:18:31.739Z,6.72
2022-10-06T10:21:07.679Z,4.63
2022-10-06T10:26:22.196Z,4.32
2022-10-06T10:29:15.177Z,5.57
2022-10-06T10:31:51.063Z,3.28
2022-10-06T10:37:25.746Z,6.10
2022-10-06T10:40:11.940Z,4.15
2022-10-06T10:43:07.650Z,8.43
2022-10-06T10:45:39.993Z,3.70
2022-10-06T10:48:15.659Z,5.53
2022-10-06T10:50:54.361Z,3.70
2022-10-06T10:53:42.639Z,5.18
2022-10-06T10:56:13.407Z,2.75
2022-10-06T10:58:43.226Z,3.22
2022-10-06T11:01:23.603Z,5.85
2022-10-06T11:03:59.554Z,3.70
2022-10-06T11:09:42.859Z,6.63
2022-10-06T11:12:54.581Z,5.43
2022-10-06T11:15:31.457Z,6.72
2022-10-06T11:18:01.347Z,4.93
2022-10-06T11:20:52.724Z,5.45
2022-10-06T11:23:53.256Z,3.55
2022-10-06T11:26:49.406Z,5.57
2022-10-06T11:29:38.253Z,2.58
2022-10-06T11:32:33.086Z,4.65
2022-10-06T11:35:00.033Z,6.07
2022-10-06T11:37:45.210Z,4.90
2022-10-06T11:40:39.958Z,5.03
2022-10-06T11:43:23.401Z,2.80
2022-10-06T11:46:04.648Z,5.82
2022-10-06T11:48:32.955Z,5.10
2022-10-06T11:51:24.950Z,5.53
2022-10-06T11:53:52.827Z,9.07
2022-10-06T11:56:19.668Z,11.23
2022-10-06T11:58:52.506Z,8.88
2022-10-06T12:01:31.689Z,10.38
2022-10-06T12:04:10.785Z,12.52
2022-10-06T12:06:44.536Z,11.00
2022-10-06T12:09:41.225Z,8.60
2022-10-06T12:12:19.586Z,7.75
2022-10-06T12:18:07.408Z,10.20
2022-10-06T12:20:42.829Z,6.95
2022-10-06T12:23:09.606Z,9.43
2022-10-06T12:25:55.571Z,8.50
2022-10-06T12:28:47.412Z,8.50
2022-10-06T12:31:20.546Z,10.10
2022-10-06T12:33:48.429Z,9.25
2022-10-06T12:36:20.075Z,6.65
2022-10-06T12:39:05.328Z,7.70
2022-10-06T12:41:56.546Z,8.50
2022-10-06T12:44:28.312Z,9.05
2022-10-06T12:46:58.912Z,5.95
2022-10-06T12:49:36.980Z,6.40
2022-10-06T12:52:18.806Z,8.05
2022-10-06T12:55:00.526Z,6.68
2022-10-06T12:57:30.813Z,12.25
2022-10-06T12:59:58.233Z,10.13
2022-10-06T13:02:28.929Z,6.72
2022-10-06T13:05:10.200Z,9.70
2022-10-06T13:07:57.954Z,10.05
2022-10-06T13:10:25.332Z,8.77
2022-10-06T13:12:52.694Z,11.82
2022-10-06T13:15:29.705Z,10.77
2022-10-06T13:17:58.414Z,10.02
2022-10-06T13:20:40.816Z,10.00
2022-10-06T13:23:30.174Z,11.15
2022-10-06T13:26:08.620Z,11.23
2022-10-06T13:28:46.662Z,9.00
2022-10-06T13:31:21.088Z,11.93
2022-10-06T13:33:51.435Z,7.53
2022-10-06T13:36:19.840Z,12.18
2022-10-06T13:38:46.872Z,9.80
2022-10-06T13:41:19.471Z,9.02
2022-10-06T13:44:12.153Z,11.18
2022-10-06T13:46:41.068Z,14.23
2022-10-06T13:49:14.126Z,10.68
2022-10-06T13:51:53.309Z,7.15
2022-10-06T13:54:40.709Z,16.02
2022-10-06T13:57:32.605Z,10.63
2022-10-06T14:00:32.476Z,11.82
2022-10-06T14:03:05.495Z,13.30
2022-10-06T14:05:40.708Z,11.32
2022-10-06T14:08:10.599Z,8.83
2022-10-06T14:10:57.307Z,11.85
2022-10-06T14:13:29.173Z,8.43
2022-10-06T14:16:02.121Z,11.07
2022-10-06T14:18:47.068Z,11.95
2022-10-06T14:21:34.262Z,7.95
2022-10-06T14:24:28.489Z,13.90
2022-10-06T14:27:01.461Z,11.15
2022-10-06T14:29:28.428Z,14.43
2022-10-06T14:31:55.358Z,10.00
2022-10-06T14:34:22.717Z,9.30
2022-10-06T14:36:51.750Z,11.55
2022-10-06T14:39:18.920Z,6.10
2022-10-06T14:41:45.991Z,10.35
2022-10-06T14:44:15.029Z,11.68
2022-10-06T14:46:44.465Z,7.18
2022-10-06T14:49:13.490Z,9.32
2022-10-06T14:51:42.516Z,11.98
2022-10-06T14:54:11.158Z,7.95
2022-10-06T14:56:39.554Z,10.40
2022-10-06T14:59:09.330Z,8.98
2022-10-06T15:01:40.025Z,7.65
2022-10-06T15:04:13.180Z,13.40
2022-10-06T15:06:59.436Z,8.85
2022-10-06T15:09:28.783Z,9.25
2022-10-06T15:11:57.968Z,6.30
2022-10-06T15:14:24.887Z,9.30
2022-10-06T15:16:52.221Z,10.98
2022-10-06T15:19:19.128Z,9.00
2022-10-06T15:21:46.348Z,8.90
2022-10-06T15:24:16.129Z,8.73
2022-10-06T15:27:02.354Z,17.88
2022-10-06T15:29:29.428Z,8.52
2022-10-06T15:31:56.496Z,16.13
2022-10-06T15:34:33.465Z,13.95
2022-10-06T15:37:00.696Z,9.25
2022-10-06T15:39:30.106Z,15.95
2022-10-06T15:41:57.691Z,8.23
2022-10-06T15:44:24.780Z,9.63
2022-10-06T15:46:53.868Z,8.40
2022-10-06T15:49:21.965Z,6.03
2022-10-06T15:51:59.995Z,6.93
2022-10-06T15:54:33.792Z,8.55
2022-10-06T15:57:02.365Z,10.55
2022-10-06T15:59:32.770Z,8.18
2022-10-06T16:02:04.034Z,8.23
2022-10-06T16:04:39.445Z,13.05
2022-10-06T16:07:19.256Z,12.27
2022-10-06T16:09:50.632Z,8.27
2022-10-06T16:12:20.399Z,9.27
2022-10-06T16:14:47.848Z,10.70
2022-10-06T16:17:15.175Z,8.93
2022-10-06T16:19:42.359Z,15.57
2022-10-06T16:22:14.530Z,9.13
2022-10-06T16:24:41.457Z,7.57
2022-10-06T16:27:12.792Z,7.80
2022-10-06T16:29:39.663Z,14.23
2022-10-06T16:32:06.512Z,16.50
2022-10-06T16:34:33.391Z,19.63
2022-10-06T16:37:00.243Z,11.57
2022-10-06T16:39:27.081Z,14.00
2022-10-06T16:41:54.759Z,14.82
2022-10-06T16:44:21.686Z,13.30
2022-10-06T16:46:48.610Z,16.15
2022-10-06T16:49:15.624Z,8.43
2022-10-06T16:51:45.836Z,10.98
2022-10-06T16:54:14.386Z,14.65
2022-10-06T16:56:51.815Z,16.00
2022-10-06T16:59:23.584Z,8.77
2022-10-06T17:01:51.737Z,12.98
2022-10-06T17:04:20.810Z,12.02
2022-10-06T17:06:50.268Z,10.55
2022-10-06T17:09:19.732Z,8.77
2022-10-06T17:11:49.556Z,9.85
2022-10-06T17:14:17.023Z,7.55
2022-10-06T17:16:45.958Z,7.70
2022-10-06T17:19:14.442Z,6.30
2022-10-06T17:21:46.732Z,10.15
2022-10-06T17:24:17.757Z,7.00
2022-10-06T17:26:50.332Z,10.38
2022-10-06T17:29:21.427Z,10.13
2022-10-06T17:31:50.599Z,10.13
2022-10-06T17:34:21.933Z,11.93
2022-10-06T17:36:51.898Z,8.82
2022-10-06T17:39:23.111Z,8.10
2022-10-06T17:41:51.916Z,5.60
2022-10-06T17:44:24.189Z,6.07
2022-10-06T17:46:53.952Z,4.88
2022-10-06T17:49:22.457Z,8.80
2022-10-06T17:51:52.340Z,5.70
2022-10-06T17:54:22.033Z,9.68
2022-10-06T17:56:51.457Z,5.45
2022-10-06T17:59:23.899Z,5.95
2022-10-06T18:01:52.288Z,5.25
2022-10-06T18:04:19.889Z,6.45
2022-10-06T18:06:47.753Z,3.65
2022-10-06T18:09:16.169Z,7.30
2022-10-06T18:11:48.049Z,6.78
2022-10-06T18:14:19.712Z,6.57
2022-10-06T18:16:58.545Z,8.70
2022-10-06T18:19:29.985Z,4.47
2022-10-06T18:22:03.738Z,5.75
2022-10-06T18:24:31.524Z,11.40
2022-10-06T18:27:00.335Z,7.70
2022-10-06T18:29:35.590Z,7.00
2022-10-06T18:33:16.528Z,7.87
2022-10-06T18:37:36.632Z,5.35
2022-10-06T18:40:06.907Z,5.05
2022-10-06T18:42:34.150Z,6.93
2022-10-06T18:45:19.616Z,5.95
2022-10-06T18:48:05.156Z,8.45
2022-10-06T18:50:32.511Z,8.88
2022-10-06T18:53:00.227Z,7.57
2022-10-06T18:55:27.983Z,4.32
2022-10-06T18:57:54.793Z,6.00
2022-10-06T19:00:26.133Z,8.25
2022-10-06T19:02:55.432Z,5.68
2022-10-06T19:05:23.293Z,8.13
2022-10-06T19:07:52.792Z,7.00
2022-10-06T19:10:19.738Z,9.68
2022-10-06T19:12:48.260Z,8.52
2022-10-06T19:15:20.451Z,6.20
2022-10-06T19:17:48.193Z,6.22
2022-10-06T19:20:15.091Z,5.18
2022-10-06T19:22:43.499Z,7.65
2022-10-06T19:25:11.267Z,7.13
2022-10-06T19:27:38.400Z,7.30
2022-10-06T19:30:06.475Z,5.78
2022-10-06T19:32:33.565Z,6.70
2022-10-06T19:35:00.910Z,6.93
2022-10-06T19:37:30.395Z,6.57
2022-10-06T19:39:57.845Z,5.38
2022-10-06T19:42:43.746Z,10.45
2022-10-06T19:45:12.158Z,6.10
2022-10-06T19:47:39.852Z,4.45
2022-10-06T19:50:12.014Z,7.47
2022-10-06T19:52:40.330Z,9.45
2022-10-06T19:55:07.349Z,8.80
2022-10-06T19:57:34.556Z,7.43
2022-10-06T20:00:01.710Z,6.50
2022-10-06T20:02:29.043Z,5.07
2022-10-06T20:04:56.677Z,4.97
2022-10-06T20:07:27.693Z,5.45
2022-10-06T20:09:56.034Z,10.63
2022-10-06T20:12:25.303Z,4.75
2022-10-06T20:14:53.669Z,3.97
2022-10-06T20:17:21.746Z,4.18
2022-10-06T20:19:48.808Z,2.05
2022-10-06T20:22:15.824Z,3.60
2022-10-06T20:24:42.796Z,3.28
2022-10-06T20:27:10.289Z,2.95
2022-10-06T20:29:37.896Z,4.40
2022-10-06T20:32:05.327Z,4.40
2022-10-06T20:34:33.039Z,3.33
2022-10-06T20:37:04.666Z,3.63
2022-10-06T20:39:52.364Z,8.70
2022-10-06T20:42:20.807Z,4.10
2022-10-06T20:44:48.026Z,1.90
2022-10-06T20:47:16.718Z,3.05
2022-10-06T20:49:44.602Z,2.72
2022-10-06T20:52:14.785Z,2.00
2022-10-06T20:54:42.484Z,3.20
2022-10-06T20:57:09.870Z,3.72
2022-10-06T20:59:37.739Z,1.92
2022-10-06T21:02:05.900Z,2.47
2022-10-06T21:04:34.887Z,3.17
2022-10-06T21:07:05.987Z,3.45
2022-10-06T21:09:33.309Z,3.47
2022-10-06T21:12:02.686Z,3.22
2022-10-06T21:14:30.308Z,2.70
2022-10-06T21:16:57.402Z,2.65
2022-10-06T21:19:25.209Z,2.03
2022-10-06T21:21:53.773Z,2.58
2022-10-06T21:24:21.554Z,4.55
2022-10-06T21:26:48.861Z,1.92
2022-10-06T21:29:16.326Z,0.77
2022-10-06T21:31:44.366Z,2.83
2022-10-06T21:34:12.220Z,2.00
2022-10-06T21:36:39.210Z,3.35
2022-10-06T21:39:07.142Z,2.63
2022-10-06T21:41:39.242Z,2.47
2022-10-06T21:44:17.901Z,2.30
2022-10-06T21:46:53.733Z,3.35
2022-10-06T21:49:22.628Z,2.30
2022-10-06T21:51:52.579Z,2.72
2022-10-06T21:54:20.820Z,2.40
2022-10-06T21:56:48.122Z,2.72
2022-10-06T21:59:17.619Z,2.30
2022-10-06T22:01:46.070Z,5.43
2022-10-06T22:04:14.518Z,3.45
2022-10-06T22:06:42.716Z,2.35
2022-10-06T22:09:16.017Z,3.65
2022-10-06T22:11:43.693Z,4.15
2022-10-06T22:14:14.967Z,3.92
2022-10-06T22:16:46.011Z,2.17
2022-10-06T22:19:14.763Z,3.78
2022-10-06T22:21:44.400Z,2.15
2022-10-06T22:24:19.623Z,1.77
2022-10-06T22:26:46.821Z,3.87
2022-10-06T22:29:15.553Z,2.15
2022-10-06T22:31:44.276Z,2.58
2022-10-06T22:34:15.701Z,2.88
2022-10-06T22:36:42.954Z,5.18
2022-10-06T22:39:10.403Z,4.45
2022-10-06T22:41:38.288Z,2.72
2022-10-06T22:44:05.293Z,2.97
2022-10-06T22:46:35.784Z,3.33
2022-10-06T22:49:04.227Z,3.10
2022-10-06T22:51:31.534Z,5.38
2022-10-06T22:54:00.208Z,7.05
2022-10-06T22:56:29.801Z,6.00
2022-10-06T22:59:00.247Z,7.43
2022-10-06T23:01:29.259Z,3.67
2022-10-06T23:03:56.961Z,1.80
2022-10-06T23:06:24.844Z,3.85
2022-10-06T23:08:53.242Z,6.00
2022-10-06T23:11:21.428Z,5.93
2022-10-06T23:13:50.479Z,5.88
2022-10-06T23:16:19.346Z,4.57
2022-10-06T23:18:47.120Z,5.15
2022-10-06T23:21:21.968Z,5.38
2022-10-06T23:23:51.368Z,4.63
2022-10-06T23:26:19.102Z,9.10
2022-10-06T23:28:50.534Z,7.20
2022-10-06T23:31:17.651Z,6.47
2022-10-06T23:33:44.651Z,6.53
2022-10-06T23:36:12.975Z,7.93
2022-10-06T23:38:40.700Z,4.25
2022-10-06T23:41:08.250Z,7.03
2022-10-06T23:43:35.614Z,6.65
2022-10-06T23:46:02.879Z,6.47
2022-10-06T23:48:30.454Z,6.68
