createdAt,value
2018-01-25T17:12:28.069Z,86.89
2018-01-25T17:15:00.698Z,83.33
2018-01-25T17:17:33.772Z,78.88
2018-01-25T17:20:10.281Z,75.51
2018-01-25T17:22:44.154Z,74.48
2018-01-25T17:25:16.297Z,73.09
2018-01-25T17:27:49.559Z,72.83
2018-01-25T17:30:26.509Z,72.37
2018-01-25T17:32:59.847Z,72.05
2018-01-25T17:35:37.222Z,71.91
2018-01-25T17:38:10.010Z,71.87
2018-01-25T17:40:48.403Z,71.19
2018-01-25T17:44:45.538Z,70.66
2018-01-25T17:47:19.252Z,70.14
2018-01-25T17:49:54.470Z,70.13
2018-01-25T17:52:26.560Z,69.85
2018-01-25T17:55:03.478Z,69.61
2018-01-25T17:57:39.664Z,68.92
2018-01-25T18:00:24.222Z,69.58
2018-01-25T18:02:57.626Z,69.21
2018-01-25T18:05:32.189Z,69.23
2018-01-25T18:08:04.473Z,69.41
2018-01-25T18:10:36.188Z,68.71
2018-01-25T18:13:12.032Z,69.58
2018-01-25T18:15:47.699Z,70.24
2018-01-25T18:18:21.348Z,70.13
2018-01-25T18:20:55.573Z,70.75
2018-01-25T18:23:27.530Z,71.24
2018-01-25T18:26:07.378Z,71.27
2018-01-25T18:28:40.858Z,71.63
2018-01-25T18:31:13.825Z,72.36
2018-01-25T18:33:55.029Z,72.35
2018-01-25T18:36:29.105Z,71.94
2018-01-25T18:39:02.044Z,72.23
2018-01-25T18:41:33.823Z,70.57
2018-01-25T18:44:06.193Z,71.02
2018-01-25T18:46:38.159Z,71.29
2018-01-25T18:49:10.227Z,70.77
2018-01-25T18:51:44.223Z,70.19
2018-01-25T18:54:17.701Z,70.60
2018-01-25T18:56:51.062Z,69.84
2018-01-25T18:59:23.374Z,69.71
2018-01-25T19:01:58.350Z,69.83
2018-01-25T19:04:33.034Z,69.15
2018-01-25T19:07:04.777Z,69.56
2018-01-25T19:09:37.010Z,70.57
2018-01-25T19:12:09.106Z,71.04
2018-01-25T19:14:42.355Z,71.44
2018-01-25T19:17:15.077Z,71.21
2018-01-25T19:19:47.852Z,69.60
2018-01-25T19:22:19.560Z,69.41
2018-01-25T19:24:51.260Z,69.29
2018-01-25T19:27:24.106Z,68.81
2018-01-25T19:29:57.377Z,68.26
2018-01-25T19:32:39.811Z,68.32
2018-01-25T19:35:12.081Z,69.36
2018-01-25T19:37:44.913Z,70.08
2018-01-25T19:40:17.515Z,70.24
2018-01-25T19:42:50.369Z,70.29
2018-01-25T19:45:26.268Z,70.86
2018-01-25T19:47:59.544Z,70.78
2018-01-25T19:50:35.016Z,70.10
2018-01-25T19:53:12.528Z,69.56
2018-01-25T19:55:44.629Z,69.29
2018-01-25T19:58:17.215Z,69.00
2018-01-25T20:00:49.042Z,68.91
2018-01-25T20:03:20.970Z,68.26
2018-01-25T20:05:54.449Z,68.23
2018-01-25T20:08:26.461Z,68.42
2018-01-25T20:10:57.854Z,68.17
2018-01-25T20:13:31.081Z,68.27
2018-01-25T20:16:03.312Z,68.38
2018-01-25T20:18:35.387Z,67.58
2018-01-25T20:21:08.998Z,67.10
2018-01-25T20:23:40.881Z,67.13
2018-01-25T20:26:13.445Z,67.36
2018-01-25T20:28:50.602Z,67.15
2018-01-25T20:31:25.699Z,67.68
2018-01-25T20:33:58.018Z,67.25
2018-01-25T20:36:30.933Z,67.20
2018-01-25T20:39:04.554Z,66.96
2018-01-25T20:41:38.218Z,67.72
2018-01-25T20:44:12.169Z,67.05
2018-01-25T20:46:46.652Z,66.94
2018-01-25T20:49:28.104Z,66.76
2018-01-25T20:52:02.046Z,66.32
2018-01-25T20:54:38.879Z,66.37
2018-01-25T20:57:14.542Z,66.46
2018-01-25T20:59:51.197Z,66.29
2018-01-25T21:02:27.215Z,66.36
2018-01-25T21:05:03.398Z,66.27
2018-01-25T21:07:38.218Z,66.82
2018-01-25T21:10:16.575Z,66.72
2018-01-25T21:12:49.116Z,66.66
2018-01-25T21:15:26.207Z,66.78
2018-01-25T21:17:58.682Z,66.68
2018-01-25T21:20:34.886Z,66.29
2018-01-25T21:23:10.738Z,66.30
2018-01-25T21:25:44.016Z,66.53
2018-01-25T21:28:17.168Z,65.91
2018-01-25T21:30:51.439Z,65.77
2018-01-25T21:33:27.872Z,65.29
2018-01-25T21:36:06.873Z,65.57
2018-01-25T21:38:40.221Z,65.69
2018-01-25T21:41:18.986Z,65.53
2018-01-25T21:43:52.169Z,65.87
2018-01-25T21:46:26.094Z,65.71
2018-01-25T21:49:04.827Z,65.43
2018-01-25T21:51:38.212Z,65.18
2018-01-25T21:54:17.170Z,66.09
2018-01-25T21:56:50.481Z,66.10
