createdAt,value
2018-08-06T00:03:31.707Z,5.80
2018-08-06T00:08:28.999Z,6.50
2018-08-06T00:13:25.712Z,6.73
2018-08-06T00:18:22.912Z,7.23
2018-08-06T00:23:19.689Z,6.23
2018-08-06T00:28:16.877Z,6.37
2018-08-06T00:33:13.583Z,6.67
2018-08-06T00:38:10.766Z,7.00
2018-08-06T00:43:07.505Z,7.00
2018-08-06T00:48:04.594Z,6.60
2018-08-06T00:53:02.369Z,6.47
2018-08-06T00:57:59.101Z,7.03
2018-08-06T01:02:55.991Z,7.00
2018-08-06T01:07:52.660Z,6.33
2018-08-06T01:12:49.880Z,6.63
2018-08-06T01:17:46.651Z,6.30
2018-08-06T01:22:44.459Z,6.63
2018-08-06T01:27:41.276Z,7.47
2018-08-06T01:32:38.582Z,7.27
2018-08-06T01:37:35.343Z,7.33
2018-08-06T01:42:32.262Z,7.73
2018-08-06T01:47:29.520Z,8.00
2018-08-06T01:52:26.712Z,9.23
2018-08-06T01:57:23.397Z,8.80
2018-08-06T02:02:20.345Z,8.97
2018-08-06T02:07:17.026Z,7.77
2018-08-06T02:12:13.974Z,8.27
2018-08-06T02:17:10.689Z,7.90
2018-08-06T02:22:07.772Z,11.07
2018-08-06T02:27:04.963Z,8.00
2018-08-06T02:32:02.937Z,8.80
2018-08-06T02:36:59.726Z,8.60
2018-08-06T02:41:56.671Z,8.80
2018-08-06T02:46:53.497Z,12.10
2018-08-06T02:51:50.582Z,7.97
2018-08-06T02:56:47.859Z,9.90
2018-08-06T03:01:44.920Z,8.47
2018-08-06T03:06:41.660Z,7.77
2018-08-06T03:11:39.076Z,9.00
2018-08-06T03:16:35.851Z,8.50
2018-08-06T03:21:32.825Z,8.50
2018-08-06T03:26:29.676Z,9.37
2018-08-06T03:31:26.891Z,8.90
2018-08-06T03:36:23.705Z,8.60
2018-08-06T03:41:20.699Z,9.60
2018-08-06T03:46:17.497Z,11.30
2018-08-06T03:51:14.677Z,9.73
2018-08-06T03:56:11.692Z,9.37
2018-08-06T04:01:08.771Z,9.43
2018-08-06T04:06:05.513Z,9.27
2018-08-06T04:11:02.474Z,9.07
2018-08-06T04:15:59.261Z,9.00
2018-08-06T04:20:56.413Z,11.77
2018-08-06T04:25:53.116Z,8.77
2018-08-06T04:30:51.098Z,8.50
2018-08-06T04:35:47.844Z,9.43
2018-08-06T04:40:44.769Z,10.03
2018-08-06T04:45:41.527Z,9.90
2018-08-06T04:50:38.454Z,9.03
2018-08-06T04:55:35.145Z,12.93
2018-08-06T05:00:32.097Z,8.77
2018-08-06T05:05:28.793Z,8.43
2018-08-06T05:10:25.781Z,9.20
2018-08-06T05:15:22.483Z,10.73
2018-08-06T05:20:19.555Z,9.07
2018-08-06T05:25:16.344Z,11.80
2018-08-06T05:30:14.002Z,8.57
2018-08-06T05:35:11.515Z,11.37
2018-08-06T05:40:08.701Z,10.67
2018-08-06T05:45:05.715Z,8.50
2018-08-06T05:50:03.076Z,10.83
2018-08-06T05:54:59.876Z,7.13
2018-08-06T05:59:56.902Z,8.03
2018-08-06T06:04:53.804Z,8.07
2018-08-06T06:09:50.823Z,7.43
2018-08-06T06:14:47.531Z,6.92
2018-08-06T06:19:44.628Z,5.95
2018-08-06T06:24:41.417Z,10.10
2018-08-06T06:29:38.467Z,6.53
2018-08-06T06:34:35.195Z,6.12
2018-08-06T06:39:32.778Z,8.55
2018-08-06T06:44:29.600Z,8.78
2018-08-06T06:49:26.936Z,8.53
2018-08-06T06:54:23.713Z,6.75
2018-08-06T06:59:20.645Z,6.65
2018-08-06T07:04:17.542Z,8.08
2018-08-06T07:09:14.565Z,4.67
2018-08-06T07:14:11.619Z,6.08
2018-08-06T07:19:08.607Z,4.55
2018-08-06T07:24:05.399Z,6.35
2018-08-06T07:29:02.413Z,9.50
2018-08-06T07:33:59.148Z,4.20
2018-08-06T07:38:56.143Z,4.67
2018-08-06T07:43:52.972Z,7.35
2018-08-06T07:48:49.924Z,5.28
2018-08-06T07:53:46.647Z,6.40
2018-08-06T07:58:43.659Z,7.50
2018-08-06T08:03:40.420Z,5.72
2018-08-06T08:08:37.407Z,8.60
2018-08-06T08:13:34.190Z,3.98
2018-08-06T08:18:31.217Z,6.10
2018-08-06T08:23:28.019Z,5.40
2018-08-06T08:28:24.828Z,3.80
2018-08-06T08:33:21.985Z,4.75
2018-08-06T08:38:19.151Z,3.52
2018-08-06T08:43:16.069Z,3.05
2018-08-06T08:48:13.204Z,3.70
2018-08-06T08:53:09.909Z,4.50
2018-08-06T08:58:06.959Z,3.95
2018-08-06T09:03:03.715Z,4.37
2018-08-06T09:08:00.833Z,2.45
2018-08-06T09:12:57.536Z,3.35
2018-08-06T09:17:54.571Z,4.65
2018-08-06T09:22:51.899Z,2.42
2018-08-06T09:27:49.984Z,4.70
2018-08-06T09:32:49.010Z,2.75
2018-08-06T09:37:45.980Z,2.72
2018-08-06T09:42:45.047Z,2.95
2018-08-06T09:47:43.301Z,2.45
2018-08-06T09:52:40.892Z,3.20
2018-08-06T09:57:37.697Z,5.03
2018-08-06T10:02:34.683Z,2.95
2018-08-06T10:07:31.566Z,3.02
2018-08-06T10:12:28.313Z,3.02
2018-08-06T10:17:25.373Z,3.33
2018-08-06T10:22:22.144Z,2.62
2018-08-06T10:27:19.188Z,4.42
2018-08-06T10:32:15.942Z,3.60
2018-08-06T10:37:12.912Z,2.27
2018-08-06T10:42:11.261Z,2.20
2018-08-06T10:47:08.273Z,2.08
2018-08-06T10:52:05.169Z,3.72
2018-08-06T10:57:02.509Z,2.30
2018-08-06T11:01:59.269Z,2.47
2018-08-06T11:06:56.548Z,2.58
2018-08-06T11:11:53.248Z,4.05
2018-08-06T11:16:50.271Z,4.17
2018-08-06T11:21:47.001Z,2.45
2018-08-06T11:26:44.067Z,4.95
2018-08-06T11:31:41.039Z,2.70
2018-08-06T11:36:37.803Z,3.47
2018-08-06T11:41:34.794Z,2.60
2018-08-06T11:46:31.714Z,3.00
2018-08-06T11:51:28.745Z,2.10
2018-08-06T11:56:26.092Z,1.82
2018-08-06T12:01:23.335Z,2.33
2018-08-06T12:06:19.728Z,2.55
2018-08-06T12:11:16.613Z,2.27
2018-08-06T12:16:13.295Z,3.45
2018-08-06T12:21:10.257Z,2.75
2018-08-06T12:26:07.115Z,3.90
2018-08-06T12:31:04.075Z,3.02
2018-08-06T12:36:00.873Z,4.53
2018-08-06T12:40:57.927Z,2.75
2018-08-06T12:45:54.709Z,3.33
2018-08-06T12:50:51.560Z,3.70
2018-08-06T12:55:48.353Z,3.02
2018-08-06T13:00:45.339Z,1.90
2018-08-06T13:05:42.096Z,4.25
2018-08-06T13:10:39.870Z,2.02
2018-08-06T13:15:36.584Z,3.62
2018-08-06T13:20:33.575Z,1.92
2018-08-06T13:25:30.295Z,3.25
2018-08-06T13:30:27.251Z,3.17
2018-08-06T13:35:23.905Z,2.10
2018-08-06T13:40:20.926Z,2.70
2018-08-06T13:45:17.737Z,2.75
2018-08-06T13:50:14.737Z,2.42
2018-08-06T13:55:12.167Z,2.45
2018-08-06T14:00:15.569Z,2.40
2018-08-06T14:05:13.925Z,2.35
2018-08-06T14:10:10.894Z,4.08
2018-08-06T14:15:09.715Z,2.95
2018-08-06T14:20:07.047Z,2.60
2018-08-06T14:25:04.651Z,2.52
2018-08-06T14:30:01.416Z,2.62
2018-08-06T14:34:58.604Z,3.52
2018-08-06T14:39:55.356Z,4.12
2018-08-06T14:44:52.281Z,7.30
2018-08-06T14:49:49.170Z,2.92
2018-08-06T14:54:46.535Z,2.80
2018-08-06T14:59:43.282Z,4.35
2018-08-06T15:04:40.291Z,2.90
2018-08-06T15:09:37.015Z,3.12
2018-08-06T15:14:33.979Z,4.85
2018-08-06T15:19:30.713Z,2.55
2018-08-06T15:24:27.770Z,2.87
2018-08-06T15:29:24.494Z,2.75
2018-08-06T15:34:21.293Z,2.47
2018-08-06T15:39:18.457Z,2.62
2018-08-06T15:44:15.247Z,3.15
2018-08-06T15:49:12.076Z,2.30
2018-08-06T15:54:09.356Z,2.55
2018-08-06T15:59:06.160Z,2.37
2018-08-06T16:04:03.170Z,2.83
2018-08-06T16:08:59.905Z,2.98
2018-08-06T16:13:56.780Z,2.55
2018-08-06T16:18:53.562Z,4.47
2018-08-06T16:23:50.644Z,2.58
2018-08-06T16:28:47.376Z,3.90
2018-08-06T16:33:44.422Z,4.37
2018-08-06T16:38:41.364Z,3.00
2018-08-06T16:43:38.094Z,2.60
2018-08-06T16:48:35.213Z,3.98
2018-08-06T16:53:32.019Z,3.72
2018-08-06T16:58:29.744Z,4.42
2018-08-06T17:03:26.403Z,4.58
2018-08-06T17:08:23.282Z,3.05
2018-08-06T17:13:20.020Z,3.22
2018-08-06T17:18:17.180Z,3.72
2018-08-06T17:23:14.009Z,3.02
2018-08-06T17:28:11.145Z,3.02
2018-08-06T17:33:07.882Z,3.25
2018-08-06T17:38:05.449Z,3.83
2018-08-06T17:43:02.176Z,8.65
2018-08-06T17:47:59.151Z,3.37
2018-08-06T17:52:55.859Z,3.45
2018-08-06T17:57:52.780Z,2.87
2018-08-06T18:02:49.806Z,3.00
2018-08-06T18:07:46.688Z,5.05
2018-08-06T18:12:44.355Z,3.15
2018-08-06T18:17:41.331Z,5.30
2018-08-06T18:22:38.010Z,4.17
2018-08-06T18:27:35.129Z,5.97
2018-08-06T18:32:31.847Z,5.28
2018-08-06T18:42:32.795Z,4.50
2018-08-06T18:47:29.572Z,7.90
2018-08-06T18:52:26.813Z,10.65
2018-08-06T18:57:23.480Z,4.62
2018-08-06T19:02:21.463Z,8.03
2018-08-06T19:07:18.259Z,4.42
2018-08-06T19:12:21.047Z,4.92
2018-08-06T19:17:18.084Z,5.08
2018-08-06T19:22:14.896Z,4.58
2018-08-06T19:27:11.921Z,7.50
2018-08-06T19:32:08.634Z,11.83
2018-08-06T19:37:11.368Z,11.83
2018-08-06T19:42:08.098Z,7.33
2018-08-06T19:47:05.189Z,6.20
2018-08-06T19:52:02.155Z,9.43
2018-08-06T19:56:59.130Z,10.03
2018-08-06T20:01:56.205Z,10.63
2018-08-06T20:06:53.866Z,6.78
2018-08-06T20:11:50.639Z,5.65
2018-08-06T20:16:47.524Z,9.03
2018-08-06T20:21:44.238Z,5.03
2018-08-06T20:26:41.596Z,5.90
2018-08-06T20:31:38.353Z,5.47
2018-08-06T20:36:35.471Z,5.80
2018-08-06T20:41:32.299Z,7.47
2018-08-06T20:46:29.552Z,7.25
2018-08-06T20:51:26.520Z,5.55
2018-08-06T20:56:23.344Z,5.85
2018-08-06T21:01:20.345Z,5.78
2018-08-06T21:06:17.101Z,9.68
2018-08-06T21:11:14.863Z,5.78
2018-08-06T21:16:11.775Z,7.72
2018-08-06T21:21:08.517Z,6.95
2018-08-06T21:26:06.264Z,6.97
2018-08-06T21:31:03.064Z,6.42
2018-08-06T21:36:00.109Z,6.22
2018-08-06T21:40:57.275Z,8.73
2018-08-06T21:45:54.271Z,6.58
2018-08-06T21:50:50.630Z,8.80
2018-08-06T21:55:47.741Z,7.00
2018-08-06T22:00:44.630Z,8.23
2018-08-06T22:05:42.061Z,7.47
2018-08-06T22:10:38.773Z,8.13
2018-08-06T22:15:35.901Z,8.20
2018-08-06T22:20:32.716Z,9.98
2018-08-06T22:25:29.713Z,7.97
2018-08-06T22:30:26.505Z,7.17
2018-08-06T22:35:23.578Z,6.97
2018-08-06T22:40:20.258Z,11.40
2018-08-06T22:45:17.456Z,7.65
2018-08-06T22:50:14.182Z,7.85
2018-08-06T22:55:12.377Z,9.33
2018-08-06T23:00:10.308Z,8.55
2018-08-06T23:05:08.177Z,7.65
2018-08-06T23:10:06.260Z,6.00
2018-08-06T23:15:03.238Z,11.03
2018-08-06T23:20:00.252Z,7.80
2018-08-06T23:24:57.243Z,6.90
2018-08-06T23:29:53.985Z,11.68
2018-08-06T23:34:51.135Z,7.78
2018-08-06T23:39:47.929Z,9.60
2018-08-06T23:44:44.898Z,7.05
2018-08-06T23:49:41.617Z,6.97
2018-08-06T23:54:38.638Z,9.75
2018-08-06T23:59:35.438Z,7.35
