createdAt,value
2018-09-21T00:00:47.769Z,21.20
2018-09-21T00:01:51.923Z,21.20
2018-09-21T00:02:56.090Z,21.10
2018-09-21T00:04:07.476Z,21.10
2018-09-21T00:05:11.506Z,21.10
2018-09-21T00:06:15.646Z,21.10
2018-09-21T00:07:19.781Z,21.10
2018-09-21T00:08:23.872Z,21.10
2018-09-21T00:09:28.050Z,21.00
2018-09-21T00:10:32.452Z,21.00
2018-09-21T00:11:36.664Z,21.00
2018-09-21T00:12:40.786Z,21.00
2018-09-21T00:13:44.840Z,21.00
2018-09-21T00:14:48.932Z,21.00
2018-09-21T00:15:53.104Z,20.90
2018-09-21T00:16:57.176Z,20.90
2018-09-21T00:18:01.739Z,20.90
2018-09-21T00:19:05.922Z,20.90
2018-09-21T00:20:10.018Z,20.90
2018-09-21T00:21:14.135Z,20.90
2018-09-21T00:22:18.459Z,20.80
2018-09-21T00:23:22.586Z,20.80
2018-09-21T00:24:26.689Z,20.80
2018-09-21T00:25:30.756Z,20.80
2018-09-21T00:26:34.859Z,20.80
2018-09-21T00:27:39.295Z,20.70
2018-09-21T00:28:43.377Z,20.70
2018-09-21T00:29:47.704Z,20.70
2018-09-21T00:30:51.796Z,20.70
2018-09-21T00:31:55.870Z,20.70
2018-09-21T00:33:00.435Z,20.70
2018-09-21T00:34:04.600Z,20.70
2018-09-21T00:35:08.766Z,20.60
2018-09-21T00:36:12.908Z,20.60
2018-09-21T00:37:16.961Z,20.60
2018-09-21T00:38:21.112Z,20.60
2018-09-21T00:39:25.188Z,20.60
2018-09-21T00:40:29.324Z,20.60
2018-09-21T00:41:33.454Z,20.60
2018-09-21T00:42:37.557Z,20.60
2018-09-21T00:43:41.747Z,20.60
2018-09-21T00:44:45.763Z,20.50
2018-09-21T00:45:49.874Z,20.50
2018-09-21T00:46:54.014Z,20.50
2018-09-21T00:47:58.078Z,20.50
2018-09-21T00:49:02.571Z,20.50
2018-09-21T00:50:06.905Z,20.50
2018-09-21T00:51:10.993Z,20.50
2018-09-21T00:52:15.243Z,20.50
2018-09-21T00:53:19.515Z,20.40
2018-09-21T00:54:23.555Z,20.40
2018-09-21T00:55:27.799Z,20.40
2018-09-21T00:56:32.174Z,20.40
2018-09-21T00:57:36.348Z,20.40
2018-09-21T00:58:40.516Z,20.40
2018-09-21T00:59:44.830Z,20.30
2018-09-21T01:00:49.150Z,20.40
2018-09-21T01:01:53.227Z,20.30
2018-09-21T01:02:57.373Z,20.30
2018-09-21T01:04:01.495Z,20.30
2018-09-21T01:05:06.090Z,20.30
2018-09-21T01:06:10.450Z,20.30
2018-09-21T01:07:15.354Z,20.30
2018-09-21T01:08:19.383Z,20.30
2018-09-21T01:09:23.542Z,20.30
2018-09-21T01:10:27.644Z,20.30
2018-09-21T01:11:38.236Z,20.30
2018-09-21T01:12:48.333Z,20.30
2018-09-21T01:13:58.498Z,20.30
2018-09-21T01:15:08.774Z,20.30
2018-09-21T01:16:12.930Z,20.30
2018-09-21T01:17:16.997Z,20.30
2018-09-21T01:18:21.199Z,20.30
2018-09-21T01:19:26.380Z,20.30
2018-09-21T01:20:30.504Z,20.30
2018-09-21T01:21:34.588Z,20.30
2018-09-21T01:22:38.753Z,20.30
2018-09-21T01:23:42.804Z,20.20
2018-09-21T01:24:46.897Z,20.30
2018-09-21T01:25:50.962Z,20.30
2018-09-21T01:26:55.213Z,20.20
2018-09-21T01:27:59.365Z,20.20
2018-09-21T01:29:03.520Z,20.30
2018-09-21T01:30:07.624Z,20.20
2018-09-21T01:31:12.008Z,20.30
2018-09-21T01:32:16.140Z,20.30
2018-09-21T01:33:20.193Z,20.20
2018-09-21T01:34:24.367Z,20.20
2018-09-21T01:35:28.573Z,20.20
2018-09-21T01:36:32.642Z,20.20
2018-09-21T01:37:36.775Z,20.20
2018-09-21T01:38:41.224Z,20.20
2018-09-21T01:39:45.630Z,20.20
2018-09-21T01:40:49.762Z,20.10
2018-09-21T01:41:53.882Z,20.10
2018-09-21T01:42:57.962Z,20.10
2018-09-21T01:44:02.057Z,20.10
2018-09-21T01:45:06.588Z,20.10
2018-09-21T01:46:10.699Z,20.00
2018-09-21T01:47:14.787Z,20.00
2018-09-21T01:48:19.088Z,20.00
2018-09-21T01:49:23.152Z,20.00
2018-09-21T01:50:27.262Z,20.00
2018-09-21T01:51:31.540Z,20.00
2018-09-21T01:52:35.769Z,19.90
2018-09-21T01:53:39.843Z,19.90
2018-09-21T01:54:43.858Z,19.90
2018-09-21T01:55:47.918Z,19.90
2018-09-21T01:56:51.975Z,19.90
2018-09-21T01:57:56.216Z,19.90
2018-09-21T01:59:00.309Z,19.80
2018-09-21T02:00:05.032Z,19.80
2018-09-21T02:01:09.191Z,19.80
2018-09-21T02:02:13.417Z,19.80
2018-09-21T02:03:17.882Z,19.80
2018-09-21T02:04:26.255Z,19.80
2018-09-21T02:05:30.842Z,19.80
2018-09-21T02:06:34.928Z,19.80
2018-09-21T02:07:39.008Z,19.80
2018-09-21T02:08:43.185Z,19.80
2018-09-21T02:09:47.417Z,19.80
2018-09-21T02:10:51.545Z,19.80
2018-09-21T02:11:55.845Z,19.80
2018-09-21T02:13:00.008Z,19.70
2018-09-21T02:14:04.309Z,19.80
2018-09-21T02:15:08.474Z,19.80
2018-09-21T02:16:12.562Z,19.80
2018-09-21T02:17:16.603Z,19.80
2018-09-21T02:18:20.704Z,19.80
2018-09-21T02:19:25.089Z,19.70
2018-09-21T02:20:29.193Z,19.70
2018-09-21T02:21:33.325Z,19.70
2018-09-21T02:22:37.781Z,19.70
2018-09-21T02:23:41.881Z,19.70
2018-09-21T02:24:46.027Z,19.70
2018-09-21T02:25:50.134Z,19.70
2018-09-21T02:26:54.224Z,19.70
2018-09-21T02:27:58.362Z,19.70
2018-09-21T02:29:02.482Z,19.70
2018-09-21T02:30:06.948Z,19.70
2018-09-21T02:31:11.240Z,19.70
2018-09-21T02:32:15.299Z,19.70
2018-09-21T02:33:19.361Z,19.70
2018-09-21T02:34:23.381Z,19.70
2018-09-21T02:35:27.464Z,19.70
2018-09-21T02:36:31.544Z,19.70
2018-09-21T02:37:35.959Z,19.70
2018-09-21T02:38:40.053Z,19.70
2018-09-21T02:39:44.087Z,19.70
2018-09-21T02:40:48.256Z,19.60
2018-09-21T02:41:52.379Z,19.60
2018-09-21T02:42:56.416Z,19.70
2018-09-21T02:44:00.449Z,19.60
2018-09-21T02:45:04.811Z,19.60
2018-09-21T02:46:08.912Z,19.60
2018-09-21T02:47:13.007Z,19.60
2018-09-21T02:48:17.138Z,19.60
2018-09-21T02:49:21.628Z,19.60
2018-09-21T02:50:25.710Z,19.60
2018-09-21T02:51:29.838Z,19.60
2018-09-21T02:52:34.205Z,19.60
2018-09-21T02:53:38.262Z,19.60
2018-09-21T02:54:42.391Z,19.60
2018-09-21T02:55:46.540Z,19.60
2018-09-21T02:56:50.968Z,19.60
2018-09-21T02:57:55.058Z,19.60
2018-09-21T02:58:59.147Z,19.60
2018-09-21T03:00:03.315Z,19.50
2018-09-21T03:01:07.937Z,19.60
2018-09-21T03:02:12.069Z,19.50
2018-09-21T03:03:16.152Z,19.60
2018-09-21T03:04:20.256Z,19.60
2018-09-21T03:05:24.339Z,19.50
2018-09-21T03:06:28.462Z,19.50
2018-09-21T03:07:32.552Z,19.50
2018-09-21T03:08:36.685Z,19.50
2018-09-21T03:09:40.954Z,19.50
2018-09-21T03:10:45.121Z,19.50
2018-09-21T03:11:49.160Z,19.50
2018-09-21T03:12:53.406Z,19.50
2018-09-21T03:13:57.447Z,19.50
2018-09-21T03:15:01.570Z,19.50
2018-09-21T03:16:05.745Z,19.50
2018-09-21T03:17:09.944Z,19.50
2018-09-21T03:18:14.040Z,19.50
2018-09-21T03:19:18.369Z,19.50
2018-09-21T03:20:22.450Z,19.50
2018-09-21T03:21:26.607Z,19.50
2018-09-21T03:22:30.684Z,19.50
2018-09-21T03:23:34.739Z,19.50
2018-09-21T03:24:39.090Z,19.50
2018-09-21T03:25:43.283Z,19.50
2018-09-21T03:26:47.376Z,19.50
2018-09-21T03:27:51.608Z,19.50
2018-09-21T03:28:55.708Z,19.50
2018-09-21T03:29:59.843Z,19.50
2018-09-21T03:31:04.052Z,19.50
2018-09-21T03:32:08.179Z,19.50
2018-09-21T03:33:12.278Z,19.50
2018-09-21T03:34:16.389Z,19.50
2018-09-21T03:35:20.519Z,19.50
2018-09-21T03:36:24.558Z,19.50
2018-09-21T03:37:28.823Z,19.50
2018-09-21T03:38:32.940Z,19.50
2018-09-21T03:39:37.067Z,19.50
2018-09-21T03:40:41.199Z,19.50
2018-09-21T03:41:45.281Z,19.50
2018-09-21T03:42:49.490Z,19.50
2018-09-21T03:43:53.830Z,19.50
2018-09-21T03:44:57.933Z,19.40
2018-09-21T03:46:02.085Z,19.40
2018-09-21T03:47:06.721Z,19.40
2018-09-21T03:48:11.094Z,19.40
2018-09-21T03:49:15.377Z,19.40
2018-09-21T03:50:19.457Z,19.40
2018-09-21T03:51:23.896Z,19.40
2018-09-21T03:52:27.948Z,19.40
2018-09-21T03:53:32.174Z,19.40
2018-09-21T03:54:36.285Z,19.30
2018-09-21T03:55:40.458Z,19.30
2018-09-21T03:56:44.807Z,19.30
2018-09-21T03:57:48.913Z,19.30
2018-09-21T03:58:53.141Z,19.30
2018-09-21T03:59:57.218Z,19.20
2018-09-21T04:01:01.399Z,19.30
2018-09-21T04:02:05.485Z,19.20
2018-09-21T04:03:09.640Z,19.20
2018-09-21T04:04:14.311Z,19.20
2018-09-21T04:05:18.400Z,19.20
2018-09-21T04:06:22.540Z,19.10
2018-09-21T04:07:26.997Z,19.10
2018-09-21T04:08:31.138Z,19.10
2018-09-21T04:09:35.286Z,19.00
2018-09-21T04:10:39.434Z,19.10
2018-09-21T04:11:43.492Z,19.10
2018-09-21T04:12:47.559Z,19.00
2018-09-21T04:13:51.633Z,19.00
2018-09-21T04:14:56.207Z,19.00
2018-09-21T04:16:00.301Z,19.00
2018-09-21T04:17:04.448Z,19.00
2018-09-21T04:18:08.971Z,19.00
2018-09-21T04:19:13.059Z,19.00
2018-09-21T04:20:17.194Z,19.00
2018-09-21T04:21:21.310Z,19.00
2018-09-21T04:22:25.461Z,19.00
2018-09-21T04:23:30.009Z,19.00
2018-09-21T04:24:34.112Z,19.00
2018-09-21T04:25:38.287Z,19.00
2018-09-21T04:26:42.495Z,18.90
2018-09-21T04:27:46.917Z,19.00
2018-09-21T04:28:51.014Z,19.00
2018-09-21T04:29:55.212Z,19.00
2018-09-21T04:30:59.554Z,19.00
2018-09-21T04:32:03.634Z,18.90
2018-09-21T04:33:08.055Z,18.90
2018-09-21T04:34:12.184Z,18.90
2018-09-21T04:35:16.377Z,18.90
2018-09-21T04:36:20.559Z,18.90
2018-09-21T04:37:24.669Z,18.90
2018-09-21T04:38:28.748Z,18.90
2018-09-21T04:39:32.978Z,18.90
2018-09-21T04:40:37.411Z,18.90
2018-09-21T04:41:41.526Z,18.90
2018-09-21T04:42:45.651Z,18.90
2018-09-21T04:43:50.157Z,18.90
2018-09-21T04:44:54.172Z,18.90
2018-09-21T04:45:58.245Z,18.90
2018-09-21T04:47:02.424Z,18.90
2018-09-21T04:48:06.637Z,18.90
2018-09-21T04:49:10.674Z,18.90
2018-09-21T04:50:14.753Z,18.90
2018-09-21T04:51:18.812Z,18.90
2018-09-21T04:52:22.953Z,18.90
2018-09-21T04:53:27.002Z,18.90
2018-09-21T04:54:31.418Z,18.90
2018-09-21T04:55:35.580Z,18.90
2018-09-21T04:56:39.666Z,18.90
2018-09-21T04:57:43.831Z,18.90
2018-09-21T04:58:48.079Z,18.90
2018-09-21T04:59:52.405Z,18.90
2018-09-21T05:00:56.523Z,18.90
2018-09-21T05:02:00.729Z,18.90
2018-09-21T05:03:04.869Z,18.90
2018-09-21T05:04:09.104Z,18.90
2018-09-21T05:05:13.621Z,18.90
2018-09-21T05:06:17.766Z,18.90
2018-09-21T05:07:21.868Z,18.90
2018-09-21T05:08:25.949Z,18.90
2018-09-21T05:09:30.364Z,18.90
2018-09-21T05:10:34.486Z,18.90
2018-09-21T05:11:38.684Z,18.90
2018-09-21T05:12:42.780Z,18.90
2018-09-21T05:13:47.537Z,18.90
2018-09-21T05:14:51.578Z,18.90
2018-09-21T05:15:55.672Z,18.90
2018-09-21T05:16:59.746Z,18.90
2018-09-21T05:18:03.880Z,18.90
2018-09-21T05:19:07.978Z,18.90
2018-09-21T05:20:12.119Z,18.90
2018-09-21T05:21:16.394Z,19.00
2018-09-21T05:22:20.578Z,19.00
2018-09-21T05:23:24.829Z,19.00
2018-09-21T05:24:29.259Z,19.00
2018-09-21T05:25:33.336Z,19.00
2018-09-21T05:26:37.371Z,19.00
2018-09-21T05:27:41.490Z,19.00
2018-09-21T05:28:45.522Z,19.00
2018-09-21T05:29:49.794Z,19.00
2018-09-21T05:30:53.880Z,19.00
2018-09-21T05:31:58.037Z,19.00
2018-09-21T05:33:02.154Z,19.00
2018-09-21T05:34:06.418Z,19.00
2018-09-21T05:35:10.543Z,19.00
2018-09-21T05:36:14.679Z,19.00
2018-09-21T05:37:19.196Z,19.10
2018-09-21T05:38:23.476Z,19.10
2018-09-21T05:39:27.648Z,19.10
2018-09-21T05:40:31.689Z,19.10
2018-09-21T05:41:35.904Z,19.10
2018-09-21T05:42:40.107Z,19.10
2018-09-21T05:43:44.146Z,19.10
2018-09-21T05:44:48.413Z,19.10
2018-09-21T05:45:52.636Z,19.10
2018-09-21T05:46:56.806Z,19.10
2018-09-21T05:48:01.041Z,19.10
2018-09-21T05:49:05.223Z,19.10
2018-09-21T05:50:10.425Z,19.10
2018-09-21T05:51:14.822Z,19.10
2018-09-21T05:52:18.878Z,19.10
2018-09-21T05:53:22.990Z,19.10
2018-09-21T05:54:27.277Z,19.10
2018-09-21T05:55:31.498Z,19.10
2018-09-21T05:56:35.687Z,19.20
2018-09-21T05:57:39.881Z,19.20
2018-09-21T05:58:44.105Z,19.20
2018-09-21T05:59:48.390Z,19.20
2018-09-21T06:00:52.536Z,19.20
2018-09-21T06:01:56.628Z,19.20
2018-09-21T06:03:01.253Z,19.30
2018-09-21T06:04:05.179Z,19.30
2018-09-21T06:05:09.314Z,19.30
2018-09-21T06:06:13.849Z,19.30
2018-09-21T06:07:17.910Z,19.40
2018-09-21T06:08:21.992Z,19.40
2018-09-21T06:09:26.169Z,19.40
2018-09-21T06:10:30.294Z,19.40
2018-09-21T06:11:34.395Z,19.40
2018-09-21T06:12:38.740Z,19.50
2018-09-21T06:13:43.026Z,19.40
2018-09-21T06:14:47.106Z,19.50
2018-09-21T06:15:51.462Z,19.50
2018-09-21T06:16:55.548Z,19.50
2018-09-21T06:17:59.878Z,19.50
2018-09-21T06:19:04.121Z,19.50
2018-09-21T06:20:12.108Z,19.50
2018-09-21T06:21:12.900Z,19.60
2018-09-21T06:22:17.042Z,19.60
2018-09-21T06:23:21.227Z,19.60
2018-09-21T06:24:25.712Z,19.60
2018-09-21T06:25:29.853Z,19.60
2018-09-21T06:26:33.984Z,19.70
2018-09-21T06:27:38.140Z,19.70
2018-09-21T06:28:42.200Z,19.70
2018-09-21T06:29:46.541Z,19.70
2018-09-21T06:30:50.756Z,19.80
2018-09-21T06:31:55.235Z,19.80
2018-09-21T06:32:59.723Z,19.80
2018-09-21T06:34:04.296Z,19.80
2018-09-21T06:35:09.081Z,19.90
2018-09-21T06:36:13.241Z,19.90
2018-09-21T06:37:17.625Z,19.90
2018-09-21T06:38:21.741Z,20.00
2018-09-21T06:39:25.825Z,20.00
2018-09-21T06:40:29.930Z,20.00
2018-09-21T06:41:34.071Z,20.10
2018-09-21T06:42:38.149Z,20.10
2018-09-21T06:43:42.184Z,20.10
2018-09-21T06:44:46.646Z,20.20
2018-09-21T06:45:50.812Z,20.20
2018-09-21T06:46:54.931Z,20.20
2018-09-21T06:47:59.072Z,20.30
2018-09-21T06:49:03.400Z,20.30
2018-09-21T06:50:07.900Z,20.40
2018-09-21T06:51:11.953Z,20.40
2018-09-21T06:52:16.347Z,20.40
2018-09-21T06:53:20.760Z,20.40
2018-09-21T06:54:25.192Z,20.40
2018-09-21T06:55:29.365Z,20.50
2018-09-21T06:56:33.544Z,20.50
2018-09-21T06:57:37.982Z,20.60
2018-09-21T06:58:42.325Z,20.60
2018-09-21T06:59:46.618Z,20.70
2018-09-21T07:00:51.041Z,20.70
2018-09-21T07:01:55.225Z,20.70
2018-09-21T07:02:59.378Z,20.80
2018-09-21T07:04:03.579Z,20.80
2018-09-21T07:05:13.231Z,20.80
2018-09-21T07:06:17.659Z,20.80
2018-09-21T07:07:21.799Z,20.90
2018-09-21T07:08:25.957Z,20.90
2018-09-21T07:09:30.226Z,20.90
2018-09-21T07:10:34.688Z,21.00
2018-09-21T07:11:38.867Z,21.00
2018-09-21T07:12:43.722Z,21.00
2018-09-21T07:13:47.934Z,21.10
2018-09-21T07:14:52.083Z,21.10
2018-09-21T07:15:56.288Z,21.10
2018-09-21T07:17:00.435Z,21.20
2018-09-21T07:18:04.836Z,21.20
2018-09-21T07:19:09.006Z,21.20
2018-09-21T07:20:13.070Z,21.30
2018-09-21T07:21:17.134Z,21.30
2018-09-21T07:22:21.360Z,21.30
2018-09-21T07:23:25.468Z,21.40
2018-09-21T07:24:29.641Z,21.40
2018-09-21T07:25:33.816Z,21.50
2018-09-21T07:26:37.876Z,21.50
2018-09-21T07:27:42.142Z,21.60
2018-09-21T07:28:46.294Z,21.60
2018-09-21T07:29:50.895Z,21.60
2018-09-21T07:30:54.964Z,21.70
2018-09-21T07:31:59.139Z,21.70
2018-09-21T07:33:03.242Z,21.80
2018-09-21T07:34:07.378Z,21.80
2018-09-21T07:35:11.843Z,21.90
2018-09-21T07:36:15.976Z,21.90
2018-09-21T07:37:20.084Z,22.00
2018-09-21T07:38:24.630Z,22.10
2018-09-21T07:39:28.719Z,22.10
2018-09-21T07:40:32.870Z,22.20
2018-09-21T07:41:37.374Z,22.20
2018-09-21T07:42:41.520Z,22.30
2018-09-21T07:43:46.253Z,22.40
2018-09-21T07:44:50.664Z,22.40
2018-09-21T07:45:55.636Z,22.50
2018-09-21T07:46:59.897Z,22.50
2018-09-21T07:48:04.132Z,22.60
2018-09-21T07:49:08.347Z,22.70
2018-09-21T07:50:13.109Z,22.70
2018-09-21T07:51:17.772Z,22.80
2018-09-21T07:52:21.800Z,22.90
2018-09-21T07:53:25.905Z,23.00
2018-09-21T07:54:30.110Z,23.00
2018-09-21T07:55:34.487Z,23.10
2018-09-21T07:56:38.638Z,23.20
2018-09-21T07:57:42.807Z,23.20
2018-09-21T07:58:46.929Z,23.30
2018-09-21T07:59:51.257Z,23.40
2018-09-21T08:00:55.800Z,23.50
2018-09-21T08:02:00.602Z,23.50
2018-09-21T08:03:04.851Z,23.70
2018-09-21T08:04:09.034Z,23.70
2018-09-21T08:05:13.112Z,23.80
2018-09-21T08:06:17.294Z,23.90
2018-09-21T08:07:21.493Z,24.00
2018-09-21T08:08:25.495Z,24.10
2018-09-21T08:09:29.653Z,24.20
2018-09-21T08:10:33.748Z,24.30
2018-09-21T08:11:38.293Z,24.40
2018-09-21T08:12:42.407Z,24.50
2018-09-21T08:13:46.535Z,24.60
2018-09-21T08:14:50.656Z,24.70
2018-09-21T08:15:54.853Z,24.80
2018-09-21T08:16:58.976Z,24.90
2018-09-21T08:18:03.143Z,25.00
2018-09-21T08:19:07.325Z,25.10
2018-09-21T08:20:11.818Z,25.20
2018-09-21T08:21:15.917Z,25.30
2018-09-21T08:22:20.081Z,25.40
2018-09-21T08:23:24.216Z,25.50
2018-09-21T08:24:28.260Z,25.60
2018-09-21T08:25:32.908Z,25.70
2018-09-21T08:26:37.107Z,25.90
2018-09-21T08:27:41.108Z,25.90
2018-09-21T08:28:45.174Z,26.10
2018-09-21T08:29:49.738Z,26.20
2018-09-21T08:30:53.870Z,26.30
2018-09-21T08:31:58.506Z,26.40
2018-09-21T08:33:02.576Z,26.50
2018-09-21T08:34:06.876Z,26.50
2018-09-21T08:35:11.919Z,26.60
2018-09-21T08:36:16.150Z,26.80
2018-09-21T08:37:20.635Z,26.80
2018-09-21T08:38:24.726Z,26.90
2018-09-21T08:39:28.956Z,27.00
2018-09-21T08:40:33.023Z,27.10
2018-09-21T08:41:38.238Z,27.30
2018-09-21T08:42:42.401Z,27.40
2018-09-21T08:43:46.639Z,27.50
2018-09-21T08:44:51.122Z,27.60
2018-09-21T08:45:55.668Z,27.80
2018-09-21T08:46:59.737Z,27.90
2018-09-21T08:48:03.842Z,28.10
2018-09-21T08:49:07.948Z,28.30
2018-09-21T08:50:12.104Z,28.40
2018-09-21T08:51:16.893Z,28.60
2018-09-21T08:52:21.105Z,28.80
2018-09-21T08:53:25.487Z,29.10
2018-09-21T08:54:30.035Z,29.30
2018-09-21T08:55:34.202Z,29.50
2018-09-21T08:56:38.357Z,29.70
2018-09-21T08:57:42.408Z,29.90
2018-09-21T08:58:46.901Z,30.10
2018-09-21T08:59:51.076Z,30.20
2018-09-21T09:00:55.266Z,30.40
2018-09-21T09:01:59.420Z,30.60
2018-09-21T09:03:03.761Z,30.70
2018-09-21T09:04:07.876Z,30.90
2018-09-21T09:05:12.306Z,31.00
2018-09-21T09:06:16.641Z,31.20
2018-09-21T09:07:20.688Z,31.30
2018-09-21T09:08:25.472Z,31.40
2018-09-21T09:09:29.646Z,31.50
2018-09-21T09:10:33.829Z,31.60
2018-09-21T09:11:38.540Z,31.70
2018-09-21T09:12:42.639Z,31.80
2018-09-21T09:13:46.767Z,31.90
2018-09-21T09:14:50.846Z,32.00
2018-09-21T09:15:55.019Z,32.10
2018-09-21T09:16:59.147Z,32.20
2018-09-21T09:18:03.192Z,32.30
2018-09-21T09:19:07.257Z,32.40
2018-09-21T09:20:11.455Z,32.50
2018-09-21T09:21:15.607Z,32.60
2018-09-21T09:22:19.677Z,32.70
2018-09-21T09:23:24.255Z,32.80
2018-09-21T09:24:28.558Z,32.80
2018-09-21T09:25:32.684Z,32.90
2018-09-21T09:26:36.870Z,32.90
2018-09-21T09:27:40.993Z,33.00
2018-09-21T09:28:45.113Z,33.00
2018-09-21T09:29:49.572Z,33.10
2018-09-21T09:30:53.872Z,33.10
2018-09-21T09:31:58.441Z,33.20
2018-09-21T09:33:02.737Z,33.20
2018-09-21T09:34:06.999Z,33.20
2018-09-21T09:35:11.149Z,33.30
2018-09-21T09:36:15.380Z,33.30
2018-09-21T09:37:19.647Z,33.40
2018-09-21T09:38:24.113Z,33.40
2018-09-21T09:39:28.247Z,33.50
2018-09-21T09:40:32.484Z,33.60
2018-09-21T09:41:36.889Z,33.70
2018-09-21T09:42:41.614Z,33.80
2018-09-21T09:43:45.753Z,33.90
2018-09-21T09:44:49.845Z,34.00
2018-09-21T09:45:53.998Z,34.20
2018-09-21T09:46:58.198Z,34.30
2018-09-21T09:48:02.232Z,34.40
2018-09-21T09:49:06.501Z,34.50
2018-09-21T09:50:10.476Z,34.60
2018-09-21T09:51:14.532Z,34.70
2018-09-21T09:52:18.621Z,34.70
2018-09-21T09:53:22.947Z,34.80
2018-09-21T09:54:27.556Z,34.90
2018-09-21T09:55:31.762Z,35.00
2018-09-21T09:56:36.094Z,35.00
2018-09-21T09:57:40.505Z,35.10
2018-09-21T09:58:44.568Z,35.10
2018-09-21T09:59:55.858Z,35.10
2018-09-21T10:01:00.351Z,35.10
2018-09-21T10:02:04.676Z,35.10
2018-09-21T10:03:09.476Z,35.20
2018-09-21T10:04:13.558Z,35.20
2018-09-21T10:05:17.709Z,35.30
2018-09-21T10:06:22.147Z,35.30
2018-09-21T10:07:26.260Z,35.40
2018-09-21T10:08:30.399Z,35.50
2018-09-21T10:09:34.764Z,35.50
2018-09-21T10:10:39.797Z,35.60
2018-09-21T10:11:43.994Z,35.60
2018-09-21T10:12:48.404Z,35.70
2018-09-21T10:13:52.882Z,35.70
2018-09-21T10:14:57.401Z,35.80
2018-09-21T10:16:01.908Z,35.80
2018-09-21T10:17:06.062Z,35.80
2018-09-21T10:18:10.225Z,35.90
2018-09-21T10:19:14.282Z,35.90
2018-09-21T10:20:18.575Z,35.90
2018-09-21T10:21:23.292Z,35.90
2018-09-21T10:22:27.613Z,36.00
2018-09-21T10:23:32.210Z,36.10
2018-09-21T10:24:36.757Z,36.20
2018-09-21T10:25:40.819Z,36.30
2018-09-21T10:26:45.384Z,36.40
2018-09-21T10:27:49.660Z,36.50
2018-09-21T10:28:53.910Z,36.60
2018-09-21T10:29:58.148Z,36.70
2018-09-21T10:31:02.438Z,36.80
2018-09-21T10:32:06.657Z,36.90
2018-09-21T10:33:10.767Z,37.00
2018-09-21T10:34:14.832Z,37.10
2018-09-21T10:35:19.259Z,37.20
2018-09-21T10:36:23.285Z,37.30
2018-09-21T10:37:27.763Z,37.40
2018-09-21T10:38:32.545Z,37.50
2018-09-21T10:39:36.737Z,37.70
2018-09-21T10:40:40.825Z,37.80
2018-09-21T10:41:45.258Z,37.90
2018-09-21T10:42:50.357Z,38.00
2018-09-21T10:43:54.383Z,38.10
2018-09-21T10:44:58.408Z,38.10
2018-09-21T10:46:02.802Z,38.20
2018-09-21T10:47:07.287Z,38.30
2018-09-21T10:48:11.416Z,38.30
2018-09-21T10:49:16.146Z,38.30
2018-09-21T10:50:20.591Z,38.30
2018-09-21T10:51:24.858Z,38.30
2018-09-21T10:52:29.812Z,38.30
2018-09-21T10:53:33.925Z,38.30
2018-09-21T10:54:38.055Z,38.30
2018-09-21T10:55:42.410Z,38.30
2018-09-21T10:56:46.722Z,38.30
2018-09-21T10:57:51.568Z,38.30
2018-09-21T10:58:56.126Z,38.30
2018-09-21T11:00:01.042Z,38.20
2018-09-21T11:01:05.209Z,38.10
2018-09-21T11:02:09.715Z,38.00
2018-09-21T11:03:14.960Z,37.80
2018-09-21T11:04:19.083Z,37.60
2018-09-21T11:05:23.204Z,37.50
2018-09-21T11:06:27.371Z,37.30
2018-09-21T11:07:31.434Z,37.10
2018-09-21T11:08:35.507Z,37.00
2018-09-21T11:09:40.550Z,36.80
2018-09-21T11:10:45.249Z,36.60
2018-09-21T11:11:49.973Z,36.50
2018-09-21T11:12:54.049Z,36.30
2018-09-21T11:13:58.564Z,36.10
2018-09-21T11:15:02.797Z,36.00
2018-09-21T11:16:07.096Z,35.90
2018-09-21T11:17:12.022Z,35.60
2018-09-21T11:18:16.244Z,35.50
2018-09-21T11:19:20.366Z,35.30
2018-09-21T11:20:24.929Z,35.20
2018-09-21T11:21:30.264Z,35.00
2018-09-21T11:22:34.540Z,34.90
2018-09-21T11:23:38.981Z,34.80
2018-09-21T11:24:43.076Z,34.70
2018-09-21T11:25:48.512Z,34.70
2018-09-21T11:26:52.643Z,34.70
2018-09-21T11:27:57.309Z,34.80
2018-09-21T11:29:01.637Z,34.80
2018-09-21T11:30:05.941Z,34.90
2018-09-21T11:31:10.108Z,35.00
2018-09-21T11:32:14.237Z,35.10
2018-09-21T11:33:18.511Z,35.20
2018-09-21T11:34:22.779Z,35.30
2018-09-21T11:35:27.160Z,35.40
2018-09-21T11:36:31.316Z,35.50
2018-09-21T11:37:35.485Z,35.60
2018-09-21T11:38:39.747Z,35.70
2018-09-21T11:39:44.005Z,35.70
2018-09-21T11:40:48.913Z,35.80
2018-09-21T11:41:53.103Z,35.90
2018-09-21T11:42:57.177Z,35.90
2018-09-21T11:44:01.276Z,35.90
2018-09-21T11:45:06.984Z,36.00
2018-09-21T11:46:11.307Z,36.10
2018-09-21T11:47:15.461Z,36.20
2018-09-21T11:48:19.541Z,36.30
2018-09-21T11:49:24.328Z,36.40
2018-09-21T11:50:29.030Z,36.50
2018-09-21T11:51:33.214Z,36.50
2018-09-21T11:52:38.161Z,36.60
2018-09-21T11:53:42.339Z,36.70
2018-09-21T11:54:47.457Z,36.70
2018-09-21T11:55:51.697Z,36.80
2018-09-21T11:56:56.158Z,36.80
2018-09-21T11:58:00.985Z,36.80
2018-09-21T11:59:06.130Z,36.80
2018-09-21T12:00:10.268Z,36.90
2018-09-21T12:01:14.657Z,36.90
2018-09-21T12:02:19.069Z,37.00
2018-09-21T12:03:23.190Z,37.00
2018-09-21T12:04:27.432Z,37.00
2018-09-21T12:05:31.665Z,37.10
2018-09-21T12:06:36.087Z,37.20
2018-09-21T12:07:40.331Z,37.20
2018-09-21T12:08:44.437Z,37.30
2018-09-21T12:09:48.830Z,37.30
2018-09-21T12:10:53.174Z,37.40
2018-09-21T12:11:57.286Z,37.50
2018-09-21T12:13:01.958Z,37.50
2018-09-21T12:14:06.333Z,37.60
2018-09-21T12:15:10.512Z,37.70
2018-09-21T12:16:14.792Z,37.70
2018-09-21T12:17:18.923Z,37.80
2018-09-21T12:18:23.099Z,37.90
2018-09-21T12:19:27.801Z,37.90
2018-09-21T12:20:32.592Z,38.00
2018-09-21T12:21:36.999Z,38.10
2018-09-21T12:22:41.188Z,38.10
2018-09-21T12:23:45.775Z,38.20
2018-09-21T12:24:50.286Z,38.20
2018-09-21T12:25:54.760Z,38.20
2018-09-21T12:26:58.853Z,38.20
2018-09-21T12:28:04.324Z,38.20
2018-09-21T12:29:08.455Z,38.30
2018-09-21T12:30:12.618Z,38.30
2018-09-21T12:31:16.839Z,38.20
2018-09-21T12:32:21.012Z,38.20
2018-09-21T12:33:25.443Z,38.10
2018-09-21T12:34:29.566Z,38.20
2018-09-21T12:35:33.864Z,38.10
2018-09-21T12:36:38.389Z,38.10
2018-09-21T12:37:42.423Z,38.00
2018-09-21T12:38:46.664Z,38.00
2018-09-21T12:39:51.053Z,37.90
2018-09-21T12:40:55.088Z,37.80
2018-09-21T12:41:59.234Z,37.80
2018-09-21T12:43:03.484Z,37.70
2018-09-21T12:44:08.567Z,37.70
2018-09-21T12:45:12.625Z,37.60
2018-09-21T12:46:28.940Z,37.60
2018-09-21T12:47:33.043Z,37.50
2018-09-21T12:48:37.465Z,37.50
2018-09-21T12:49:41.610Z,37.40
2018-09-21T12:50:46.875Z,37.30
2018-09-21T12:51:51.579Z,37.20
2018-09-21T12:52:56.203Z,37.10
2018-09-21T12:54:00.308Z,37.10
2018-09-21T12:55:06.224Z,37.00
2018-09-21T12:56:10.307Z,37.00
2018-09-21T12:57:14.472Z,36.90
2018-09-21T12:58:18.754Z,36.80
2018-09-21T12:59:22.866Z,36.70
2018-09-21T13:00:31.339Z,36.60
2018-09-21T13:01:36.364Z,36.50
2018-09-21T13:02:40.648Z,36.50
2018-09-21T13:03:45.151Z,36.40
2018-09-21T13:04:49.250Z,36.40
2018-09-21T13:05:54.208Z,36.40
2018-09-21T13:06:58.406Z,36.40
2018-09-21T13:08:02.601Z,36.40
2018-09-21T13:09:07.382Z,36.40
2018-09-21T13:10:12.075Z,36.40
2018-09-21T13:11:16.380Z,36.40
2018-09-21T13:12:20.798Z,36.40
2018-09-21T13:13:25.196Z,36.40
2018-09-21T13:14:30.070Z,36.40
2018-09-21T13:15:34.418Z,36.50
2018-09-21T13:16:38.565Z,36.50
2018-09-21T13:17:42.829Z,36.50
2018-09-21T13:18:47.193Z,36.50
2018-09-21T13:19:52.131Z,36.60
2018-09-21T13:20:56.498Z,36.60
2018-09-21T13:22:01.317Z,36.70
2018-09-21T13:23:06.220Z,36.80
2018-09-21T13:24:11.301Z,36.80
2018-09-21T13:25:15.757Z,36.90
2018-09-21T13:26:20.116Z,37.00
2018-09-21T13:27:24.453Z,37.10
2018-09-21T13:28:28.772Z,37.20
2018-09-21T13:29:33.323Z,37.20
2018-09-21T13:30:37.346Z,37.30
2018-09-21T13:31:41.450Z,37.30
2018-09-21T13:32:45.618Z,37.40
2018-09-21T13:33:49.904Z,37.40
2018-09-21T13:34:54.146Z,37.40
2018-09-21T13:35:58.214Z,37.50
2018-09-21T13:37:02.277Z,37.50
2018-09-21T13:38:06.347Z,37.40
2018-09-21T13:39:11.873Z,37.40
2018-09-21T13:40:16.128Z,37.30
2018-09-21T13:41:20.375Z,37.30
2018-09-21T13:42:24.567Z,37.10
2018-09-21T13:43:28.919Z,37.10
2018-09-21T13:44:33.009Z,36.90
2018-09-21T13:45:37.524Z,36.80
2018-09-21T13:46:41.649Z,36.70
2018-09-21T13:47:45.888Z,36.60
2018-09-21T13:48:50.021Z,36.50