createdAt,value
2022-08-24T00:02:01.762Z,16.59
2022-08-24T00:04:32.125Z,16.56
2022-08-24T00:07:02.464Z,16.54
2022-08-24T00:09:32.883Z,16.51
2022-08-24T00:12:02.769Z,16.49
2022-08-24T00:14:32.524Z,16.46
2022-08-24T00:17:01.811Z,16.42
2022-08-24T00:19:30.223Z,16.42
2022-08-24T00:22:00.449Z,16.41
2022-08-24T00:24:28.803Z,16.40
2022-08-24T00:26:57.574Z,16.38
2022-08-24T00:29:26.494Z,16.37
2022-08-24T00:31:55.035Z,16.34
2022-08-24T00:34:23.450Z,16.32
2022-08-24T00:36:51.814Z,16.30
2022-08-24T00:39:20.831Z,16.27
2022-08-24T00:41:51.160Z,16.26
2022-08-24T00:44:21.680Z,16.25
2022-08-24T00:46:53.008Z,16.23
2022-08-24T00:49:44.424Z,16.24
2022-08-24T00:52:22.124Z,16.24
2022-08-24T00:54:58.398Z,16.28
2022-08-24T00:57:31.988Z,16.30
2022-08-24T01:00:06.296Z,16.31
2022-08-24T01:02:38.933Z,16.33
2022-08-24T01:05:11.241Z,16.34
2022-08-24T01:07:40.750Z,16.35
2022-08-24T01:10:12.430Z,16.36
2022-08-24T01:12:59.643Z,16.37
2022-08-24T01:15:34.380Z,16.37
2022-08-24T01:18:22.890Z,16.37
2022-08-24T01:21:00.101Z,16.37
2022-08-24T01:23:36.482Z,16.38
2022-08-24T01:26:08.569Z,16.38
2022-08-24T01:28:41.147Z,16.38
2022-08-24T01:31:10.531Z,16.37
2022-08-24T01:33:39.093Z,16.37
2022-08-24T01:36:28.530Z,16.37
2022-08-24T01:39:01.605Z,16.36
2022-08-24T01:41:29.990Z,16.36
2022-08-24T01:43:59.598Z,16.35
2022-08-24T01:46:29.600Z,16.34
2022-08-24T01:48:58.565Z,16.32
2022-08-24T01:51:31.598Z,16.30
2022-08-24T01:54:03.180Z,16.29
2022-08-24T01:56:32.978Z,16.28
2022-08-24T01:59:02.422Z,16.27
2022-08-24T02:01:36.888Z,16.26
2022-08-24T02:04:08.707Z,16.24
2022-08-24T02:06:39.195Z,16.21
2022-08-24T02:09:09.772Z,16.19
2022-08-24T02:11:41.116Z,16.16
2022-08-24T02:14:14.521Z,16.14
2022-08-24T02:16:43.529Z,16.14
2022-08-24T02:19:11.907Z,16.15
2022-08-24T02:21:40.707Z,16.16
2022-08-24T02:24:09.328Z,16.16
2022-08-24T02:26:37.670Z,16.15
2022-08-24T02:29:06.034Z,16.15
2022-08-24T02:31:34.873Z,16.15
2022-08-24T02:34:05.029Z,16.13
2022-08-24T02:36:33.435Z,16.13
2022-08-24T02:39:02.321Z,16.11
2022-08-24T02:41:32.749Z,16.11
2022-08-24T02:44:01.296Z,16.10
2022-08-24T02:46:31.420Z,16.09
2022-08-24T02:49:11.197Z,16.08
2022-08-24T02:51:45.518Z,16.07
2022-08-24T02:54:19.675Z,16.07
2022-08-24T02:56:49.427Z,16.08
2022-08-24T02:59:18.384Z,16.07
2022-08-24T03:01:49.856Z,16.07
2022-08-24T03:04:19.596Z,16.06
2022-08-24T03:06:48.209Z,16.05
2022-08-24T03:09:18.350Z,16.04
2022-08-24T03:11:46.676Z,16.00
2022-08-24T03:14:15.125Z,15.99
2022-08-24T03:16:45.614Z,15.99
2022-08-24T03:19:15.769Z,15.99
2022-08-24T03:21:44.368Z,15.97
2022-08-24T03:24:13.276Z,15.93
2022-08-24T03:26:44.052Z,15.93
2022-08-24T03:29:15.968Z,15.91
2022-08-24T03:31:45.594Z,15.91
2022-08-24T03:34:15.096Z,15.90
2022-08-24T03:36:46.902Z,15.90
2022-08-24T03:39:17.207Z,15.92
2022-08-24T03:41:46.108Z,15.94
2022-08-24T03:44:14.451Z,15.94
2022-08-24T03:46:43.049Z,15.97
2022-08-24T03:49:12.285Z,15.99
2022-08-24T03:51:41.754Z,16.00
2022-08-24T03:54:12.019Z,16.01
2022-08-24T03:56:41.828Z,16.04
2022-08-24T03:59:11.161Z,16.08
2022-08-24T04:01:41.832Z,16.11
2022-08-24T04:04:11.259Z,16.17
2022-08-24T04:06:44.573Z,16.22
2022-08-24T04:09:13.775Z,16.28
2022-08-24T04:11:46.303Z,16.33
2022-08-24T04:14:26.681Z,16.39
2022-08-24T04:16:59.734Z,16.47
2022-08-24T04:19:35.309Z,16.50
2022-08-24T04:22:04.108Z,16.56
2022-08-24T04:24:32.778Z,16.60
2022-08-24T04:27:01.161Z,16.62
2022-08-24T04:29:29.559Z,16.62
2022-08-24T04:31:59.466Z,16.64
2022-08-24T04:34:28.240Z,16.65
2022-08-24T04:36:58.500Z,16.67
2022-08-24T04:39:28.210Z,16.71
2022-08-24T04:42:03.114Z,16.74
2022-08-24T04:44:36.578Z,16.76
2022-08-24T04:47:05.756Z,16.78
2022-08-24T04:49:34.148Z,16.83
2022-08-24T04:52:02.957Z,16.93
2022-08-24T04:54:32.505Z,17.03
2022-08-24T04:57:08.403Z,17.12
2022-08-24T04:59:37.541Z,17.21
2022-08-24T05:02:05.960Z,17.30
2022-08-24T05:04:34.386Z,17.34
2022-08-24T05:07:02.728Z,17.39
2022-08-24T05:09:31.701Z,17.46
2022-08-24T05:12:01.935Z,17.57
2022-08-24T05:14:33.796Z,17.75
2022-08-24T05:17:02.844Z,17.95
2022-08-24T05:19:32.353Z,18.09
2022-08-24T05:22:01.601Z,18.22
2022-08-24T05:24:31.323Z,18.38
2022-08-24T05:27:00.633Z,18.56
2022-08-24T05:29:29.298Z,18.73
2022-08-24T05:31:59.723Z,18.88
2022-08-24T05:34:30.660Z,19.01
2022-08-24T05:36:59.162Z,19.12
2022-08-24T05:39:36.743Z,19.23
2022-08-24T05:42:08.680Z,19.36
2022-08-24T05:44:39.829Z,19.42
2022-08-24T05:47:08.187Z,19.47
2022-08-24T05:49:41.223Z,19.53
2022-08-24T05:52:10.448Z,19.56
2022-08-24T05:54:38.806Z,19.51
2022-08-24T05:57:07.201Z,19.53
2022-08-24T05:59:41.019Z,19.44
2022-08-24T06:02:16.001Z,19.35
2022-08-24T06:04:45.318Z,19.29
2022-08-24T06:07:14.576Z,19.27
2022-08-24T06:09:46.602Z,19.28
2022-08-24T06:12:14.994Z,19.30
2022-08-24T06:14:48.054Z,19.17
2022-08-24T06:17:19.662Z,18.99
2022-08-24T06:19:48.624Z,18.89
2022-08-24T06:22:17.291Z,18.79
2022-08-24T06:25:04.296Z,18.70
2022-08-24T06:27:32.789Z,18.66
2022-08-24T06:30:07.212Z,18.62
2022-08-24T06:32:45.177Z,18.60
2022-08-24T06:35:27.473Z,18.60
2022-08-24T06:37:57.954Z,18.60
2022-08-24T06:40:26.748Z,18.59
2022-08-24T06:42:55.444Z,18.57
2022-08-24T06:45:33.993Z,18.52
2022-08-24T06:48:02.620Z,18.44
2022-08-24T06:50:30.975Z,18.37
2022-08-24T06:53:01.664Z,18.31
2022-08-24T06:55:30.649Z,18.21
2022-08-24T06:58:01.063Z,18.14
2022-08-24T07:00:30.878Z,18.12
2022-08-24T07:02:59.282Z,18.12
2022-08-24T07:05:29.070Z,18.10
2022-08-24T07:08:33.453Z,18.14
2022-08-24T07:11:02.903Z,18.20
2022-08-24T07:13:31.758Z,18.26
2022-08-24T07:16:01.249Z,18.33
2022-08-24T07:18:29.920Z,18.38
2022-08-24T07:21:03.925Z,18.41
2022-08-24T07:23:47.514Z,18.43
2022-08-24T07:26:22.938Z,18.46
2022-08-24T07:29:05.324Z,18.53
2022-08-24T07:31:44.175Z,18.58
2022-08-24T07:34:26.203Z,18.59
2022-08-24T07:36:54.999Z,18.60
2022-08-24T07:39:23.558Z,18.59
2022-08-24T07:42:11.459Z,18.60
2022-08-24T07:44:40.552Z,18.58
2022-08-24T07:47:34.215Z,18.58
2022-08-24T07:49:59.445Z,18.62
2022-08-24T07:52:28.176Z,18.67
2022-08-24T07:54:57.222Z,18.72
2022-08-24T07:57:25.796Z,18.75
2022-08-24T07:59:58.606Z,18.78
2022-08-24T08:02:36.409Z,18.81
2022-08-24T08:05:06.163Z,18.83
2022-08-24T08:07:34.656Z,18.87
2022-08-24T08:10:04.159Z,18.91
2022-08-24T08:12:35.176Z,18.91
2022-08-24T08:15:05.198Z,18.91
2022-08-24T08:17:33.977Z,18.93
2022-08-24T08:20:04.007Z,18.92
2022-08-24T08:22:51.043Z,18.91
2022-08-24T08:25:54.741Z,18.90
2022-08-24T08:28:58.480Z,18.89
2022-08-24T08:31:27.291Z,18.89
2022-08-24T08:33:55.803Z,18.88
2022-08-24T08:36:25.037Z,18.89
2022-08-24T08:38:53.463Z,18.93
2022-08-24T08:41:44.067Z,18.96
2022-08-24T08:44:35.851Z,18.98
2022-08-24T08:47:37.817Z,18.98
2022-08-24T08:50:29.319Z,18.99
2022-08-24T08:53:19.154Z,19.04
2022-08-24T08:56:11.854Z,19.09
2022-08-24T08:58:59.340Z,19.17
2022-08-24T09:01:57.750Z,19.24
2022-08-24T09:05:05.385Z,19.27
2022-08-24T09:07:56.044Z,19.26
2022-08-24T09:10:24.266Z,19.26
2022-08-24T09:13:17.262Z,19.29
2022-08-24T09:16:11.313Z,19.34
2022-08-24T09:19:09.809Z,19.40
2022-08-24T09:21:47.219Z,19.47
2022-08-24T09:24:47.443Z,19.56
2022-08-24T09:28:01.387Z,19.67
2022-08-24T09:30:49.325Z,19.73
2022-08-24T09:33:22.682Z,19.77
2022-08-24T09:36:08.234Z,19.79
2022-08-24T09:39:00.847Z,19.79
2022-08-24T09:41:42.682Z,19.76
2022-08-24T09:44:29.494Z,19.74
2022-08-24T09:47:42.742Z,19.72
2022-08-24T09:50:34.886Z,19.67
2022-08-24T09:53:21.344Z,19.60
2022-08-24T09:56:25.175Z,19.57
2022-08-24T09:59:08.639Z,19.62
2022-08-24T10:01:48.881Z,19.69
2022-08-24T10:04:43.551Z,19.77
2022-08-24T10:07:24.535Z,19.91
2022-08-24T10:10:14.387Z,20.05
2022-08-24T10:13:07.677Z,20.18
2022-08-24T10:15:55.466Z,20.29
2022-08-24T10:18:38.858Z,20.41
2022-08-24T10:21:25.344Z,20.68
2022-08-24T10:24:13.645Z,20.92
2022-08-24T10:26:47.731Z,21.06
2022-08-24T10:29:50.328Z,21.37
2022-08-24T10:32:57.365Z,21.80
2022-08-24T10:35:34.130Z,22.45
2022-08-24T10:38:46.034Z,23.02
2022-08-24T10:41:46.864Z,23.44
2022-08-24T10:44:46.813Z,23.76
2022-08-24T10:47:22.804Z,24.33
2022-08-24T10:50:12.366Z,24.77
2022-08-24T10:52:53.527Z,25.08
2022-08-24T10:55:29.825Z,25.22
2022-08-24T10:58:35.084Z,25.49
2022-08-24T11:01:17.601Z,25.75
2022-08-24T11:03:59.670Z,26.00
2022-08-24T11:06:33.470Z,26.12
2022-08-24T11:09:07.573Z,26.13
2022-08-24T11:11:40.608Z,26.27
2022-08-24T11:14:25.016Z,26.59
2022-08-24T11:16:57.470Z,26.89
2022-08-24T11:19:26.295Z,27.06
2022-08-24T11:21:57.307Z,27.23
2022-08-24T11:24:46.263Z,27.35
2022-08-24T11:27:17.376Z,27.54
2022-08-24T11:29:51.976Z,27.78
2022-08-24T11:32:38.807Z,28.02
2022-08-24T11:35:19.107Z,28.31
2022-08-24T11:37:49.346Z,28.49
2022-08-24T11:40:20.747Z,28.52
2022-08-24T11:43:29.558Z,28.65
2022-08-24T11:46:10.064Z,28.71
2022-08-24T11:49:16.314Z,28.71
2022-08-24T11:52:11.770Z,28.86
2022-08-24T11:54:53.297Z,29.09
2022-08-24T11:57:35.731Z,29.26
2022-08-24T12:00:18.940Z,29.34
2022-08-24T12:03:00.705Z,29.53
2022-08-24T12:05:52.211Z,29.77
2022-08-24T12:08:42.132Z,29.97
2022-08-24T12:11:33.345Z,30.16
2022-08-24T12:14:47.007Z,30.08
2022-08-24T12:17:45.852Z,30.12
2022-08-24T12:20:32.644Z,30.20
2022-08-24T12:23:05.674Z,30.25
2022-08-24T12:25:56.830Z,30.34
2022-08-24T12:28:30.571Z,30.42
2022-08-24T12:31:08.133Z,30.46
2022-08-24T12:33:40.331Z,30.49
2022-08-24T12:36:20.498Z,30.47
2022-08-24T12:39:00.912Z,30.55
2022-08-24T12:41:36.766Z,30.66
2022-08-24T12:44:15.000Z,30.78
2022-08-24T12:46:44.946Z,30.81
2022-08-24T12:49:22.250Z,30.75
2022-08-24T12:51:59.544Z,30.67
2022-08-24T12:55:15.206Z,30.74
2022-08-24T12:58:02.326Z,30.87
2022-08-24T13:00:47.128Z,30.97
2022-08-24T13:03:36.346Z,31.10
2022-08-24T13:06:28.698Z,31.17
2022-08-24T13:09:11.917Z,31.24
2022-08-24T13:11:40.653Z,31.20
2022-08-24T13:14:23.683Z,31.08
2022-08-24T13:16:58.123Z,30.85
2022-08-24T13:19:26.478Z,30.72
2022-08-24T13:22:10.152Z,30.63
2022-08-24T13:24:45.117Z,30.53
2022-08-24T13:27:13.433Z,30.55
2022-08-24T13:29:45.947Z,30.64
2022-08-24T13:32:35.848Z,30.76
2022-08-24T13:35:23.827Z,30.87
2022-08-24T13:38:26.447Z,30.93
2022-08-24T13:41:21.679Z,30.99
2022-08-24T13:44:02.787Z,30.92
2022-08-24T13:47:12.061Z,30.84
2022-08-24T13:49:55.478Z,30.65
2022-08-24T13:52:48.439Z,30.48
2022-08-24T13:55:36.211Z,30.33
2022-08-24T13:58:07.911Z,30.13
2022-08-24T14:00:39.791Z,29.98
2022-08-24T14:03:21.156Z,29.81
2022-08-24T14:06:15.597Z,29.57
2022-08-24T14:09:17.898Z,29.48
2022-08-24T14:12:07.561Z,29.51
2022-08-24T14:15:02.818Z,29.48
2022-08-24T14:17:59.567Z,29.44
2022-08-24T14:20:49.641Z,29.35
2022-08-24T14:23:17.900Z,29.19
2022-08-24T14:25:49.402Z,29.11
2022-08-24T14:28:23.889Z,29.11
2022-08-24T14:31:30.250Z,29.14
2022-08-24T14:34:31.842Z,29.04
2022-08-24T14:37:18.649Z,29.05
2022-08-24T14:40:02.258Z,29.09
2022-08-24T14:43:11.308Z,29.15
2022-08-24T14:45:48.777Z,29.20
2022-08-24T14:48:32.639Z,29.21
2022-08-24T14:51:19.684Z,29.20
2022-08-24T14:54:13.001Z,29.15
2022-08-24T14:57:07.638Z,29.11
2022-08-24T14:59:38.729Z,28.97
2022-08-24T15:02:40.834Z,28.91
2022-08-24T15:05:25.650Z,28.82
2022-08-24T15:08:16.202Z,28.75
2022-08-24T15:10:57.782Z,28.70
2022-08-24T15:13:43.745Z,28.65
2022-08-24T15:16:54.065Z,28.57
2022-08-24T15:19:41.170Z,28.47
2022-08-24T15:22:22.099Z,28.37
2022-08-24T15:25:11.518Z,28.27
2022-08-24T15:27:45.824Z,28.19
2022-08-24T15:30:27.518Z,28.00
2022-08-24T15:33:05.955Z,27.86
2022-08-24T15:35:46.842Z,27.84
2022-08-24T15:38:18.373Z,27.83
2022-08-24T15:40:49.156Z,27.80
2022-08-24T15:43:18.357Z,27.70
2022-08-24T15:45:51.444Z,27.60
2022-08-24T15:48:26.023Z,27.49
2022-08-24T15:50:56.125Z,27.39
2022-08-24T15:53:31.869Z,27.32
2022-08-24T15:56:20.622Z,27.22
2022-08-24T15:58:50.329Z,27.10
2022-08-24T16:01:46.756Z,26.95
2022-08-24T16:04:40.449Z,26.80
2022-08-24T16:07:14.609Z,26.67
2022-08-24T16:09:43.449Z,26.57
2022-08-24T16:12:23.238Z,26.51
2022-08-24T16:15:07.708Z,26.43
2022-08-24T16:17:51.724Z,26.27
2022-08-24T16:20:23.046Z,26.09
2022-08-24T16:23:03.260Z,25.94
2022-08-24T16:25:39.845Z,25.84
2022-08-24T16:28:39.209Z,25.70
2022-08-24T16:31:08.780Z,25.62
2022-08-24T16:33:47.703Z,25.56
2022-08-24T16:36:19.109Z,25.50
2022-08-24T16:38:50.809Z,25.44
2022-08-24T16:41:23.010Z,25.37
2022-08-24T16:43:52.010Z,25.31
2022-08-24T16:46:23.681Z,25.24
2022-08-24T16:48:54.370Z,25.12
2022-08-24T16:51:24.895Z,25.03
2022-08-24T16:53:54.027Z,24.96
2022-08-24T16:56:23.076Z,24.88
2022-08-24T16:58:52.342Z,24.80
2022-08-24T17:01:25.648Z,24.70
2022-08-24T17:03:56.150Z,24.61
2022-08-24T17:06:25.321Z,24.53
2022-08-24T17:08:53.813Z,24.44
2022-08-24T17:11:22.149Z,24.34
2022-08-24T17:13:53.044Z,24.23
2022-08-24T17:16:22.096Z,24.07
2022-08-24T17:18:52.200Z,23.87
2022-08-24T17:21:20.588Z,23.65
2022-08-24T17:23:49.341Z,23.50
2022-08-24T17:26:21.817Z,23.35
2022-08-24T17:28:55.641Z,23.23
2022-08-24T17:31:31.701Z,23.18
2022-08-24T17:34:00.755Z,23.13
2022-08-24T17:36:32.335Z,23.10
2022-08-24T17:39:03.988Z,23.11
2022-08-24T17:41:33.075Z,23.10
2022-08-24T17:44:01.478Z,23.10
2022-08-24T17:46:31.616Z,23.08
2022-08-24T17:49:04.933Z,23.05
2022-08-24T17:51:36.984Z,23.03
2022-08-24T17:54:07.758Z,23.01
2022-08-24T17:56:41.207Z,23.00
2022-08-24T17:59:24.014Z,22.99
2022-08-24T18:02:07.383Z,22.96
2022-08-24T18:04:38.182Z,22.94
2022-08-24T18:07:11.723Z,22.90
2022-08-24T18:09:48.408Z,22.88
2022-08-24T18:12:23.152Z,22.84
2022-08-24T18:14:52.538Z,22.77
2022-08-24T18:17:36.376Z,22.72
2022-08-24T18:20:09.946Z,22.66
2022-08-24T18:22:47.215Z,22.60
2022-08-24T18:25:23.380Z,22.54
2022-08-24T18:27:55.006Z,22.49
2022-08-24T18:30:30.397Z,22.43
2022-08-24T18:33:01.945Z,22.40
2022-08-24T18:35:31.092Z,22.36
2022-08-24T18:37:59.425Z,22.34
2022-08-24T18:40:32.993Z,22.30
2022-08-24T18:43:05.662Z,22.25
2022-08-24T18:45:35.755Z,22.20
2022-08-24T18:48:05.293Z,22.17
2022-08-24T18:50:37.749Z,22.13
2022-08-24T18:53:09.191Z,22.09
2022-08-24T18:55:39.245Z,22.04
2022-08-24T18:58:07.897Z,22.00
2022-08-24T19:00:36.361Z,21.97
2022-08-24T19:03:12.968Z,21.93
2022-08-24T19:05:41.536Z,21.89
2022-08-24T19:08:13.972Z,21.87
2022-08-24T19:10:43.612Z,21.84
2022-08-24T19:13:20.147Z,21.83
2022-08-24T19:15:49.806Z,21.82
2022-08-24T19:18:21.515Z,21.81
2022-08-24T19:20:57.105Z,21.78
2022-08-24T19:23:35.254Z,21.76
2022-08-24T19:26:07.338Z,21.74
2022-08-24T19:28:35.757Z,21.71
2022-08-24T19:31:11.019Z,21.69
2022-08-24T19:33:44.189Z,21.68
2022-08-24T19:36:15.163Z,21.64
2022-08-24T19:38:43.474Z,21.61
2022-08-24T19:41:12.893Z,21.59
2022-08-24T19:44:01.516Z,21.56
2022-08-24T19:46:30.021Z,21.53
2022-08-24T19:48:58.538Z,21.49
2022-08-24T19:51:27.222Z,21.45
2022-08-24T19:53:55.768Z,21.42
2022-08-24T19:56:24.591Z,21.38
2022-08-24T19:58:58.855Z,21.33
2022-08-24T20:01:31.709Z,21.29
2022-08-24T20:04:01.899Z,21.24
2022-08-24T20:06:33.635Z,21.20
2022-08-24T20:09:04.742Z,21.16
2022-08-24T20:11:33.593Z,21.12
2022-08-24T20:14:03.001Z,21.08
2022-08-24T20:16:44.329Z,21.04
2022-08-24T20:19:13.344Z,21.01
2022-08-24T20:21:41.842Z,20.97
2022-08-24T20:24:11.436Z,20.95
2022-08-24T20:26:43.769Z,20.91
2022-08-24T20:29:13.706Z,20.88
2022-08-24T20:31:42.651Z,20.84
2022-08-24T20:34:12.111Z,20.81
2022-08-24T20:36:46.243Z,20.77
2022-08-24T20:39:18.309Z,20.74
2022-08-24T20:41:46.646Z,20.71
2022-08-24T20:44:15.005Z,20.69
2022-08-24T20:46:46.492Z,20.67
2022-08-24T20:49:17.116Z,20.66
2022-08-24T20:51:47.884Z,20.65
2022-08-24T20:54:16.591Z,20.64
2022-08-24T20:56:45.407Z,20.62
2022-08-24T20:59:15.675Z,20.60
2022-08-24T21:01:43.998Z,20.58
2022-08-24T21:04:12.442Z,20.56
2022-08-24T21:06:42.897Z,20.54
2022-08-24T21:09:12.806Z,20.50
2022-08-24T21:11:44.151Z,20.49
2022-08-24T21:14:13.072Z,20.46
2022-08-24T21:16:44.603Z,20.43
2022-08-24T21:19:18.102Z,20.37
2022-08-24T21:21:47.491Z,20.33
2022-08-24T21:24:16.290Z,20.26
2022-08-24T21:26:45.130Z,20.18
2022-08-24T21:29:13.861Z,20.09
2022-08-24T21:32:02.134Z,20.04
2022-08-24T21:34:43.192Z,19.96
2022-08-24T21:37:15.579Z,19.89
2022-08-24T21:39:46.836Z,19.84
2022-08-24T21:42:17.640Z,19.80
2022-08-24T21:44:48.661Z,19.77
2022-08-24T21:47:17.679Z,19.74
2022-08-24T21:49:45.999Z,19.72
2022-08-24T21:52:14.390Z,19.71
2022-08-24T21:54:42.718Z,19.68
2022-08-24T21:57:11.133Z,19.65
2022-08-24T21:59:39.601Z,19.63
2022-08-24T22:02:08.126Z,19.60
2022-08-24T22:04:39.158Z,19.60
2022-08-24T22:07:07.527Z,19.56
2022-08-24T22:09:35.844Z,19.54
2022-08-24T22:12:08.177Z,19.52
2022-08-24T22:14:36.560Z,19.51
2022-08-24T22:17:04.921Z,19.49
2022-08-24T22:19:33.489Z,19.47
2022-08-24T22:22:01.931Z,19.44
2022-08-24T22:24:30.263Z,19.40
2022-08-24T22:26:58.603Z,19.37
2022-08-24T22:29:26.971Z,19.35
2022-08-24T22:31:55.573Z,19.33
2022-08-24T22:34:25.865Z,19.31
2022-08-24T22:36:57.153Z,19.31
2022-08-24T22:39:25.942Z,19.30
2022-08-24T22:41:54.407Z,19.30
2022-08-24T22:44:24.326Z,19.29
2022-08-24T22:46:56.286Z,19.28
2022-08-24T22:49:28.124Z,19.29
2022-08-24T22:51:57.311Z,19.30
2022-08-24T22:54:26.120Z,19.30
2022-08-24T22:56:56.136Z,19.29
2022-08-24T22:59:27.806Z,19.28
2022-08-24T23:01:58.075Z,19.28
2022-08-24T23:04:33.781Z,19.27
2022-08-24T23:07:04.122Z,19.26
2022-08-24T23:09:44.372Z,19.26
2022-08-24T23:12:20.469Z,19.23
2022-08-24T23:14:50.843Z,19.21
2022-08-24T23:17:20.649Z,19.20
2022-08-24T23:20:05.948Z,19.18
2022-08-24T23:22:38.719Z,19.13
2022-08-24T23:25:09.860Z,19.10
2022-08-24T23:27:39.021Z,19.08
2022-08-24T23:30:13.609Z,19.06
2022-08-24T23:32:43.979Z,19.04
2022-08-24T23:35:12.379Z,19.03
2022-08-24T23:37:41.103Z,19.01
2022-08-24T23:40:10.506Z,18.99
2022-08-24T23:42:39.060Z,18.98
2022-08-24T23:45:08.370Z,18.97
2022-08-24T23:47:41.074Z,18.96
2022-08-24T23:50:11.290Z,18.97
2022-08-24T23:52:40.518Z,18.96
2022-08-24T23:55:20.075Z,18.94
2022-08-24T23:57:49.288Z,18.93
