createdAt,value
2022-11-04T00:01:46.598Z,24.98
2022-11-04T00:04:15.595Z,23.48
2022-11-04T00:06:42.811Z,24.17
2022-11-04T00:09:17.286Z,23.52
2022-11-04T00:12:03.261Z,23.50
2022-11-04T00:14:31.438Z,24.40
2022-11-04T00:17:18.499Z,24.48
2022-11-04T00:20:12.441Z,24.35
2022-11-04T00:23:00.023Z,24.33
2022-11-04T00:25:45.951Z,24.33
2022-11-04T00:28:39.077Z,25.08
2022-11-04T00:31:27.056Z,26.13
2022-11-04T00:33:56.166Z,24.15
2022-11-04T00:36:24.692Z,23.38
2022-11-04T00:38:52.110Z,24.05
2022-11-04T00:41:29.164Z,22.83
2022-11-04T00:44:01.105Z,22.25
2022-11-04T00:46:30.002Z,22.45
2022-11-04T00:48:57.380Z,22.95
2022-11-04T00:51:24.810Z,23.15
2022-11-04T00:53:52.455Z,22.10
2022-11-04T00:56:19.528Z,22.38
2022-11-04T00:58:46.553Z,22.73
2022-11-04T01:01:17.809Z,22.95
2022-11-04T01:03:46.599Z,23.30
2022-11-04T01:06:13.737Z,23.67
2022-11-04T01:08:41.015Z,23.05
2022-11-04T01:11:09.716Z,22.48
2022-11-04T01:13:37.893Z,23.02
2022-11-04T01:16:07.947Z,23.30
2022-11-04T01:18:35.736Z,23.20
2022-11-04T01:21:04.834Z,22.75
2022-11-04T01:23:31.962Z,22.40
2022-11-04T01:25:59.286Z,22.63
2022-11-04T01:28:26.493Z,24.42
2022-11-04T01:30:53.456Z,22.27
2022-11-04T01:33:20.598Z,22.92
2022-11-04T01:35:47.649Z,23.08
2022-11-04T01:38:14.628Z,21.85
2022-11-04T01:40:41.858Z,22.23
2022-11-04T01:43:18.001Z,21.85
2022-11-04T01:45:50.066Z,21.08
2022-11-04T01:48:30.875Z,20.80
2022-11-04T01:50:59.494Z,22.98
2022-11-04T01:53:32.920Z,22.13
2022-11-04T01:56:03.694Z,21.50
2022-11-04T01:58:35.327Z,23.90
2022-11-04T02:01:03.078Z,22.55
2022-11-04T02:03:49.281Z,22.45
2022-11-04T02:06:19.193Z,20.40
2022-11-04T02:08:47.256Z,21.13
2022-11-04T02:11:34.423Z,22.67
2022-11-04T02:14:02.357Z,22.20
2022-11-04T02:16:43.218Z,21.45
2022-11-04T02:19:28.797Z,21.67
2022-11-04T02:22:17.274Z,21.35
2022-11-04T02:25:12.056Z,20.33
2022-11-04T02:27:44.960Z,20.95
2022-11-04T02:30:17.325Z,21.53
2022-11-04T02:33:00.136Z,21.15
2022-11-04T02:35:49.040Z,20.13
2022-11-04T02:38:32.416Z,21.55
2022-11-04T02:41:17.838Z,21.77
2022-11-04T02:44:09.159Z,20.85
2022-11-04T02:47:00.353Z,19.15
2022-11-04T02:49:57.167Z,20.13
2022-11-04T02:52:39.484Z,19.98
2022-11-04T02:55:23.021Z,20.17
2022-11-04T02:57:52.190Z,19.33
2022-11-04T03:00:22.591Z,19.40
2022-11-04T03:02:55.629Z,19.85
2022-11-04T03:05:28.309Z,19.58
2022-11-04T03:08:00.571Z,19.88
2022-11-04T03:10:37.044Z,19.38
2022-11-04T03:13:11.584Z,18.20
2022-11-04T03:15:42.216Z,19.35
2022-11-04T03:18:34.284Z,18.48
2022-11-04T03:21:03.695Z,18.27
2022-11-04T03:23:31.244Z,18.80
2022-11-04T03:26:07.905Z,17.85
2022-11-04T03:29:01.178Z,18.48
2022-11-04T03:31:40.675Z,17.85
2022-11-04T03:34:07.791Z,18.52
2022-11-04T03:36:34.822Z,18.00
2022-11-04T03:39:01.858Z,17.88
2022-11-04T03:41:51.350Z,16.38
2022-11-04T03:44:18.488Z,17.45
2022-11-04T03:46:46.669Z,17.35
2022-11-04T03:49:14.399Z,17.70
2022-11-04T03:51:41.471Z,18.15
2022-11-04T03:54:09.442Z,17.58
2022-11-04T03:57:05.505Z,17.92
2022-11-04T03:59:52.795Z,17.70
2022-11-04T04:02:39.761Z,18.15
2022-11-04T04:05:33.020Z,18.10
2022-11-04T04:08:19.776Z,17.83
2022-11-04T04:11:16.108Z,18.42
2022-11-04T04:14:05.189Z,18.17
2022-11-04T04:16:46.038Z,17.65
2022-11-04T04:19:17.608Z,17.33
2022-11-04T04:21:59.056Z,17.67
2022-11-04T04:24:50.811Z,18.38
2022-11-04T04:27:33.583Z,18.55
2022-11-04T04:30:08.168Z,18.55
2022-11-04T04:32:42.795Z,18.50
2022-11-04T04:35:29.274Z,18.25
2022-11-04T04:38:20.348Z,18.30
2022-11-04T04:41:36.404Z,17.98
2022-11-04T04:44:25.111Z,16.85
2022-11-04T04:46:53.789Z,18.95
2022-11-04T04:49:20.762Z,17.00
2022-11-04T04:51:48.351Z,18.13
2022-11-04T04:54:15.686Z,18.77
2022-11-04T04:56:42.702Z,18.48
2022-11-04T04:59:09.597Z,17.90
2022-11-04T05:01:36.696Z,18.52
2022-11-04T05:04:03.703Z,18.70
2022-11-04T05:06:30.647Z,18.55
2022-11-04T05:08:57.687Z,18.45
2022-11-04T05:11:27.283Z,17.98
2022-11-04T05:13:54.435Z,18.50
2022-11-04T05:16:21.800Z,17.08
2022-11-04T05:18:50.282Z,17.70
2022-11-04T05:21:18.107Z,17.48
2022-11-04T05:23:45.074Z,18.30
2022-11-04T05:26:12.359Z,18.10
2022-11-04T05:28:39.477Z,17.98
2022-11-04T05:31:07.490Z,18.70
2022-11-04T05:33:34.555Z,18.38
2022-11-04T05:36:15.310Z,17.88
2022-11-04T05:38:43.277Z,18.38
2022-11-04T05:41:12.576Z,18.80
2022-11-04T05:43:39.572Z,19.17
2022-11-04T05:46:06.937Z,19.55
2022-11-04T05:48:40.054Z,20.02
2022-11-04T05:51:07.588Z,19.38
2022-11-04T05:53:34.534Z,19.92
2022-11-04T05:56:01.584Z,19.33
2022-11-04T05:58:28.509Z,20.77
2022-11-04T06:01:10.321Z,20.77
2022-11-04T06:03:37.479Z,20.20
2022-11-04T06:06:04.771Z,20.85
2022-11-04T06:08:31.847Z,20.63
2022-11-04T06:10:58.827Z,20.70
2022-11-04T06:13:25.999Z,20.35
2022-11-04T06:15:53.119Z,19.58
2022-11-04T06:18:20.141Z,19.55
2022-11-04T06:20:47.118Z,20.80
2022-11-04T06:23:14.275Z,19.95
2022-11-04T06:25:41.235Z,20.17
2022-11-04T06:28:11.576Z,19.17
2022-11-04T06:30:38.698Z,19.75
2022-11-04T06:33:05.742Z,20.02
2022-11-04T06:35:32.981Z,19.70
2022-11-04T06:38:00.302Z,19.15
2022-11-04T06:40:27.498Z,20.05
2022-11-04T06:42:54.540Z,20.55
2022-11-04T06:45:21.733Z,20.80
2022-11-04T06:47:48.877Z,19.77
2022-11-04T06:50:16.048Z,18.90
2022-11-04T06:52:43.513Z,18.75
2022-11-04T06:55:11.315Z,19.00
2022-11-04T06:57:38.561Z,17.73
2022-11-04T07:00:06.010Z,17.88
2022-11-04T07:02:33.060Z,16.80
2022-11-04T07:05:00.529Z,17.15
2022-11-04T07:07:29.810Z,16.13
2022-11-04T07:09:57.210Z,15.25
2022-11-04T07:12:24.884Z,15.45
2022-11-04T07:14:52.218Z,14.90
2022-11-04T07:17:19.193Z,14.13
2022-11-04T07:19:46.393Z,13.98
2022-11-04T07:22:13.436Z,13.80
2022-11-04T07:24:40.428Z,13.98
2022-11-04T07:27:07.894Z,13.23
2022-11-04T07:29:35.097Z,12.93
2022-11-04T07:32:02.570Z,13.02
2022-11-04T07:34:29.733Z,12.57
2022-11-04T07:36:56.725Z,13.43
2022-11-04T07:39:23.788Z,12.48
2022-11-04T07:41:53.239Z,12.98
2022-11-04T07:44:23.753Z,12.30
2022-11-04T07:46:50.845Z,12.68
2022-11-04T07:49:17.849Z,12.80
2022-11-04T07:51:44.968Z,11.90
2022-11-04T07:54:12.118Z,12.95
2022-11-04T07:56:39.153Z,13.13
2022-11-04T07:59:07.269Z,12.48
2022-11-04T08:01:34.950Z,12.27
2022-11-04T08:04:02.159Z,12.25
2022-11-04T08:06:30.968Z,12.25
2022-11-04T08:08:58.859Z,11.95
2022-11-04T08:11:28.551Z,12.30
2022-11-04T08:13:56.702Z,11.75
2022-11-04T08:16:28.801Z,10.43
2022-11-04T08:19:01.904Z,10.95
2022-11-04T08:21:31.266Z,12.98
2022-11-04T08:23:58.406Z,12.60
2022-11-04T08:26:25.768Z,12.68
2022-11-04T08:28:52.970Z,14.00
2022-11-04T08:31:24.576Z,13.63
2022-11-04T08:33:52.855Z,13.68
2022-11-04T08:36:23.473Z,14.32
2022-11-04T08:38:51.396Z,13.90
2022-11-04T08:41:21.207Z,14.82
2022-11-04T08:43:48.870Z,15.20
2022-11-04T08:46:16.130Z,14.88
2022-11-04T08:48:43.774Z,14.48
2022-11-04T08:51:24.438Z,14.57
2022-11-04T08:53:52.176Z,14.75
2022-11-04T08:56:27.567Z,13.60
2022-11-04T08:58:55.528Z,12.95
2022-11-04T09:01:23.190Z,12.90
2022-11-04T09:03:51.642Z,12.02
2022-11-04T09:06:25.632Z,11.52
2022-11-04T09:08:55.515Z,11.25
2022-11-04T09:11:22.856Z,11.90
2022-11-04T09:13:50.365Z,12.13
2022-11-04T09:16:17.462Z,10.52
2022-11-04T09:18:44.717Z,11.45
2022-11-04T09:21:11.872Z,9.85
2022-11-04T09:23:39.184Z,10.27
2022-11-04T09:26:15.371Z,9.95
2022-11-04T09:28:42.847Z,9.57
2022-11-04T09:31:16.351Z,11.13
2022-11-04T09:33:44.595Z,10.52
2022-11-04T09:36:13.092Z,10.00
2022-11-04T09:38:42.285Z,8.60
2022-11-04T09:41:32.643Z,9.13
2022-11-04T09:44:14.059Z,8.60
2022-11-04T09:46:41.619Z,8.05
2022-11-04T09:49:11.984Z,7.55
2022-11-04T09:51:54.175Z,7.80
2022-11-04T09:54:50.663Z,7.57
2022-11-04T09:57:19.253Z,7.90
2022-11-04T09:59:47.447Z,6.97
2022-11-04T10:02:40.753Z,7.68
2022-11-04T10:05:14.001Z,7.22
2022-11-04T10:07:45.720Z,7.43
2022-11-04T10:10:13.923Z,6.75
2022-11-04T10:13:02.293Z,7.45
2022-11-04T10:15:38.251Z,7.95
2022-11-04T10:18:14.169Z,7.32
2022-11-04T10:21:06.564Z,7.47
2022-11-04T10:23:42.672Z,7.32
2022-11-04T10:26:18.163Z,6.93
2022-11-04T10:28:56.358Z,7.03
2022-11-04T10:31:25.253Z,7.15
2022-11-04T10:33:56.585Z,7.13
2022-11-04T10:36:24.874Z,7.07
2022-11-04T10:38:55.516Z,7.18
2022-11-04T10:41:38.355Z,7.43
2022-11-04T10:44:22.044Z,6.60
2022-11-04T10:47:12.341Z,6.88
2022-11-04T10:50:26.975Z,7.40
2022-11-04T10:52:50.549Z,8.07
2022-11-04T10:55:38.814Z,8.18
2022-11-04T10:58:17.097Z,7.50
2022-11-04T11:00:44.658Z,7.95
2022-11-04T11:03:32.788Z,7.82
2022-11-04T11:06:25.454Z,8.15
2022-11-04T11:08:55.016Z,7.93
2022-11-04T11:11:41.170Z,7.53
2022-11-04T11:14:33.470Z,8.73
2022-11-04T11:17:15.761Z,8.93
2022-11-04T11:19:54.398Z,9.48
2022-11-04T11:22:30.874Z,9.30
2022-11-04T11:25:24.115Z,9.77
2022-11-04T11:27:55.702Z,8.85
2022-11-04T11:30:49.473Z,8.85
2022-11-04T11:33:35.630Z,9.60
2022-11-04T11:36:28.252Z,9.07
2022-11-04T11:39:14.200Z,9.68
2022-11-04T11:41:59.305Z,8.52
2022-11-04T11:44:35.136Z,8.80
2022-11-04T11:47:08.218Z,8.30
2022-11-04T11:49:37.162Z,8.65
2022-11-04T11:52:34.581Z,8.63
2022-11-04T11:55:24.384Z,8.50
2022-11-04T12:01:08.990Z,9.02
2022-11-04T12:10:48.654Z,8.23
2022-11-04T12:13:28.052Z,8.57
2022-11-04T12:16:32.807Z,7.82
2022-11-04T12:19:21.653Z,8.75
2022-11-04T12:22:10.328Z,8.70
2022-11-04T12:24:41.294Z,8.40
2022-11-04T12:27:37.518Z,8.57
2022-11-04T12:30:19.345Z,8.65
2022-11-04T12:33:17.649Z,8.57
2022-11-04T12:36:32.031Z,7.80
2022-11-04T12:39:02.341Z,7.53
2022-11-04T12:42:14.309Z,7.80
2022-11-04T12:44:45.478Z,8.30
2022-11-04T12:47:40.984Z,7.63
2022-11-04T12:50:29.369Z,7.80
2022-11-04T12:53:30.181Z,7.82
2022-11-04T12:56:17.115Z,7.55
2022-11-04T12:58:55.944Z,7.75
2022-11-04T13:01:38.881Z,7.25
2022-11-04T13:04:20.348Z,7.07
2022-11-04T13:06:53.236Z,7.70
2022-11-04T13:09:31.751Z,6.95
2022-11-04T13:12:17.882Z,7.50
2022-11-04T13:14:53.095Z,7.40
2022-11-04T13:17:27.184Z,7.28
2022-11-04T13:19:58.451Z,7.57
2022-11-04T13:22:29.081Z,7.65
2022-11-04T13:25:04.115Z,7.07
2022-11-04T13:27:36.624Z,7.50
2022-11-04T13:30:29.969Z,8.05
2022-11-04T13:33:02.907Z,7.70
2022-11-04T13:35:41.650Z,7.88
2022-11-04T13:38:15.624Z,6.97
2022-11-04T13:41:21.330Z,7.32
2022-11-04T13:43:55.729Z,7.40
2022-11-04T13:46:23.895Z,7.43
2022-11-04T13:49:09.568Z,6.80
2022-11-04T13:51:39.708Z,7.68
2022-11-04T13:54:23.541Z,7.10
2022-11-04T13:56:51.108Z,7.60
2022-11-04T13:59:27.945Z,7.07
2022-11-04T14:02:21.555Z,7.32
2022-11-04T14:04:49.007Z,6.95
2022-11-04T14:07:18.651Z,6.72
2022-11-04T14:09:54.914Z,6.95
2022-11-04T14:12:31.007Z,6.93
2022-11-04T14:15:12.422Z,7.25
2022-11-04T14:17:39.915Z,7.07
2022-11-04T14:20:23.223Z,7.57
2022-11-04T14:22:54.770Z,7.45
2022-11-04T14:25:41.217Z,7.50
2022-11-04T14:28:11.342Z,7.05
2022-11-04T14:30:47.310Z,8.02
2022-11-04T14:33:20.541Z,7.80
2022-11-04T14:35:47.671Z,7.50
2022-11-04T14:38:41.297Z,7.47
2022-11-04T14:41:28.993Z,7.72
2022-11-04T14:44:18.001Z,7.35
2022-11-04T14:46:48.101Z,8.30
2022-11-04T14:49:30.175Z,8.45
2022-11-04T14:51:58.998Z,8.30
2022-11-04T14:54:30.308Z,8.05
2022-11-04T14:57:19.537Z,8.05
2022-11-04T14:59:47.525Z,8.50
2022-11-04T15:02:19.805Z,8.55
2022-11-04T15:04:57.635Z,8.20
2022-11-04T15:07:37.058Z,8.48
2022-11-04T15:10:25.029Z,8.68
2022-11-04T15:12:58.480Z,9.25
2022-11-04T15:15:32.049Z,8.77
2022-11-04T15:18:27.183Z,9.75
2022-11-04T15:21:03.198Z,9.93
2022-11-04T15:23:52.149Z,9.35
2022-11-04T15:26:30.032Z,9.15
2022-11-04T15:29:03.695Z,9.57
2022-11-04T15:31:33.278Z,9.70
2022-11-04T15:34:10.250Z,10.30
2022-11-04T15:36:42.467Z,10.55
2022-11-04T15:39:22.553Z,10.32
2022-11-04T15:42:12.888Z,10.30
2022-11-04T15:44:46.497Z,10.32
2022-11-04T15:47:20.164Z,10.02
2022-11-04T15:49:50.757Z,9.80
2022-11-04T15:52:26.794Z,10.60
2022-11-04T15:54:57.882Z,11.88
2022-11-04T15:57:32.697Z,10.73
2022-11-04T16:00:06.373Z,11.02
2022-11-04T16:02:47.718Z,11.55
2022-11-04T16:05:14.732Z,11.18
2022-11-04T16:07:50.392Z,11.77
2022-11-04T16:10:43.797Z,11.48
2022-11-04T16:13:16.947Z,11.40
2022-11-04T16:15:43.944Z,11.50
2022-11-04T16:18:23.294Z,11.65
2022-11-04T16:20:53.339Z,11.82
2022-11-04T16:23:26.154Z,12.43
2022-11-04T16:26:05.984Z,12.63
2022-11-04T16:28:38.368Z,13.02
2022-11-04T16:31:08.797Z,13.70
2022-11-04T16:33:35.913Z,13.02
2022-11-04T16:36:12.384Z,14.10
2022-11-04T16:38:39.664Z,13.95
2022-11-04T16:41:06.941Z,13.90
2022-11-04T16:43:34.207Z,14.50
2022-11-04T16:46:01.064Z,14.75
2022-11-04T16:48:28.151Z,16.13
2022-11-04T16:50:55.232Z,15.95
2022-11-04T16:53:22.412Z,16.55
2022-11-04T16:55:57.258Z,16.83
2022-11-04T16:58:24.424Z,17.55
2022-11-04T17:00:51.583Z,16.55
2022-11-04T17:03:23.652Z,17.38
2022-11-04T17:05:54.327Z,17.75
2022-11-04T17:08:21.740Z,16.88
2022-11-04T17:10:49.144Z,19.27
2022-11-04T17:13:16.155Z,19.58
2022-11-04T17:15:43.400Z,20.33
2022-11-04T17:18:14.577Z,20.27
2022-11-04T17:20:42.917Z,21.33
2022-11-04T17:23:13.222Z,21.17
2022-11-04T17:25:40.743Z,20.98
2022-11-04T17:28:07.902Z,21.08
2022-11-04T17:30:38.111Z,22.00
2022-11-04T17:33:06.873Z,23.50
2022-11-04T17:35:37.090Z,23.65
2022-11-04T17:38:04.490Z,24.83
2022-11-04T17:40:31.465Z,24.23
2022-11-04T17:43:17.685Z,25.00
2022-11-04T17:45:46.013Z,28.17
2022-11-04T17:48:15.429Z,28.50
2022-11-04T17:50:45.952Z,28.42
2022-11-04T17:53:13.399Z,29.73
2022-11-04T17:55:40.964Z,27.85
2022-11-04T17:58:08.685Z,29.20
2022-11-04T18:00:36.085Z,32.05
2022-11-04T18:03:03.138Z,31.40
2022-11-04T18:05:30.166Z,31.50
2022-11-04T18:07:58.584Z,31.02
2022-11-04T18:10:25.812Z,32.22
2022-11-04T18:12:53.147Z,31.40
2022-11-04T18:15:20.313Z,33.80
2022-11-04T18:17:50.201Z,32.33
2022-11-04T18:20:17.709Z,33.97
2022-11-04T18:22:45.520Z,32.85
2022-11-04T18:25:13.401Z,34.60
2022-11-04T18:27:40.789Z,36.08
2022-11-04T18:30:08.232Z,35.60
2022-11-04T18:32:36.016Z,36.92
2022-11-04T18:35:03.095Z,36.75
2022-11-04T18:37:30.723Z,36.20
2022-11-04T18:39:57.859Z,37.05
2022-11-04T18:42:24.996Z,36.65
2022-11-04T18:44:52.020Z,36.00
2022-11-04T18:47:20.224Z,35.80
2022-11-04T18:49:48.309Z,35.17
2022-11-04T18:52:15.851Z,34.67
2022-11-04T18:54:46.604Z,35.20
2022-11-04T18:57:13.903Z,35.50
2022-11-04T18:59:40.875Z,36.33
2022-11-04T19:02:20.705Z,35.25
2022-11-04T19:04:47.961Z,36.25
2022-11-04T19:07:15.062Z,35.03
2022-11-04T19:09:47.116Z,36.45
2022-11-04T19:12:44.346Z,36.28
2022-11-04T19:15:11.658Z,34.67
2022-11-04T19:17:38.995Z,36.28
2022-11-04T19:20:11.689Z,37.30
2022-11-04T19:22:40.523Z,36.50
2022-11-04T19:25:08.816Z,36.20
2022-11-04T19:27:37.821Z,36.53
2022-11-04T19:30:05.818Z,38.25
2022-11-04T19:32:33.029Z,37.38
2022-11-04T19:35:00.293Z,37.78
2022-11-04T19:37:27.890Z,37.13
2022-11-04T19:39:55.182Z,36.75
2022-11-04T19:42:41.135Z,39.30
2022-11-04T19:45:08.885Z,37.28
2022-11-04T19:47:36.192Z,35.70
2022-11-04T19:50:04.092Z,36.58
2022-11-04T19:52:31.316Z,37.08
2022-11-04T19:54:58.655Z,38.22
2022-11-04T19:57:27.290Z,37.75
2022-11-04T19:59:54.288Z,38.65
2022-11-04T20:02:21.861Z,38.28
2022-11-04T20:04:50.216Z,37.42
2022-11-04T20:07:18.028Z,38.17
2022-11-04T20:09:45.169Z,39.78
2022-11-04T20:12:30.923Z,40.00
2022-11-04T20:14:59.415Z,37.95
2022-11-04T20:17:26.889Z,36.97
2022-11-04T20:19:53.936Z,39.20
2022-11-04T20:22:20.951Z,38.40
2022-11-04T20:24:48.420Z,38.22
2022-11-04T20:27:17.180Z,40.35
2022-11-04T20:29:44.277Z,39.53
2022-11-04T20:32:11.936Z,40.80
2022-11-04T20:34:40.053Z,41.53
2022-11-04T20:37:07.185Z,40.88
2022-11-04T20:39:36.811Z,41.13
2022-11-04T20:42:04.300Z,42.35
2022-11-04T20:44:31.243Z,41.30
2022-11-04T20:46:59.242Z,42.40
2022-11-04T20:49:26.305Z,42.75
2022-11-04T20:51:55.352Z,41.90
2022-11-04T20:54:22.972Z,42.60
2022-11-04T20:56:50.265Z,42.92
2022-11-04T20:59:18.384Z,43.00
2022-11-04T21:01:47.426Z,44.20
2022-11-04T21:04:19.124Z,43.58
2022-11-04T21:06:50.954Z,40.42
2022-11-04T21:09:21.688Z,41.47
2022-11-04T21:11:50.314Z,42.97
2022-11-04T21:14:19.673Z,43.90
2022-11-04T21:16:47.742Z,43.13
2022-11-04T21:19:16.241Z,40.83
2022-11-04T21:21:45.321Z,41.83
2022-11-04T21:24:14.760Z,40.42
2022-11-04T21:26:43.787Z,40.28
2022-11-04T21:29:14.971Z,40.95
2022-11-04T21:31:42.826Z,42.83
2022-11-04T21:34:10.744Z,41.42
2022-11-04T21:36:38.677Z,40.88
2022-11-04T21:39:06.292Z,41.25
2022-11-04T21:41:33.951Z,40.88
2022-11-04T21:44:03.110Z,40.22
2022-11-04T21:46:35.838Z,39.60
2022-11-04T21:49:03.313Z,39.00
2022-11-04T21:51:32.221Z,40.15
2022-11-04T21:54:00.074Z,40.47
2022-11-04T21:56:29.771Z,39.97
2022-11-04T21:58:57.194Z,39.05
2022-11-04T22:01:27.093Z,39.00
2022-11-04T22:03:59.391Z,39.50
2022-11-04T22:06:33.489Z,40.28
2022-11-04T22:09:01.955Z,40.72
2022-11-04T22:11:31.165Z,40.00
2022-11-04T22:14:00.393Z,40.70
2022-11-04T22:16:30.262Z,39.63
2022-11-04T22:19:00.037Z,40.03
2022-11-04T22:21:28.769Z,40.15
2022-11-04T22:23:56.574Z,42.10
2022-11-04T22:26:25.946Z,39.35
2022-11-04T22:28:53.665Z,39.67
2022-11-04T22:31:22.333Z,39.78
2022-11-04T22:33:51.129Z,41.30
2022-11-04T22:36:19.146Z,41.33
2022-11-04T22:38:46.976Z,41.25
2022-11-04T22:41:18.302Z,40.90
2022-11-04T22:43:45.383Z,41.38
2022-11-04T22:46:21.553Z,41.50
2022-11-04T22:48:48.723Z,40.22
2022-11-04T22:51:16.117Z,39.03
2022-11-04T22:53:44.306Z,40.28
2022-11-04T22:56:13.183Z,40.92
2022-11-04T22:58:40.674Z,41.45
2022-11-04T23:01:14.084Z,41.58
2022-11-04T23:03:42.050Z,40.58
2022-11-04T23:06:10.592Z,42.78
2022-11-04T23:08:38.803Z,41.75
2022-11-04T23:11:32.434Z,42.80
2022-11-04T23:14:20.954Z,42.45
2022-11-04T23:17:08.993Z,41.22
2022-11-04T23:19:38.420Z,43.03
2022-11-04T23:22:24.486Z,43.22
2022-11-04T23:25:07.041Z,41.53
2022-11-04T23:28:22.938Z,41.35
2022-11-04T23:30:52.346Z,39.22
2022-11-04T23:33:39.394Z,39.95
2022-11-04T23:36:25.443Z,43.30
2022-11-04T23:38:55.562Z,42.95
2022-11-04T23:41:41.567Z,43.28
2022-11-04T23:44:28.514Z,41.63
2022-11-04T23:47:14.051Z,41.72
2022-11-04T23:49:59.434Z,43.58
2022-11-04T23:52:45.133Z,42.28
2022-11-04T23:55:30.797Z,42.92
2022-11-04T23:58:16.715Z,42.60
