createdAt,value
2023-05-05T00:00:04.892Z,1.77
2023-05-05T00:01:04.894Z,1.84
2023-05-05T00:02:04.902Z,2.16
2023-05-05T00:03:04.920Z,1.77
2023-05-05T00:04:04.951Z,1.77
2023-05-05T00:05:04.900Z,1.91
2023-05-05T00:06:05.017Z,1.98
2023-05-05T00:07:04.987Z,1.86
2023-05-05T00:08:04.997Z,1.87
2023-05-05T00:09:05.025Z,1.84
2023-05-05T00:10:05.081Z,1.94
2023-05-05T00:11:05.063Z,1.51
2023-05-05T00:12:05.122Z,1.70
2023-05-05T00:13:05.194Z,1.91
2023-05-05T00:14:05.117Z,2.01
2023-05-05T00:15:05.127Z,1.92
2023-05-05T00:16:05.152Z,1.37
2023-05-05T00:17:05.262Z,2.29
2023-05-05T00:18:05.279Z,1.81
2023-05-05T00:19:05.201Z,1.73
2023-05-05T00:20:05.325Z,1.84
2023-05-05T00:21:05.255Z,1.76
2023-05-05T00:22:05.263Z,1.62
2023-05-05T00:23:05.382Z,1.60
2023-05-05T00:24:05.454Z,1.52
2023-05-05T00:25:05.581Z,2.46
2023-05-05T00:26:05.798Z,1.98
2023-05-05T00:27:05.664Z,1.67
2023-05-05T00:28:05.671Z,2.17
2023-05-05T00:29:05.704Z,1.66
2023-05-05T00:30:05.831Z,1.95
2023-05-05T00:31:05.773Z,2.09
2023-05-05T00:32:05.758Z,2.11
2023-05-05T00:33:05.794Z,2.40
2023-05-05T00:34:05.789Z,2.00
2023-05-05T00:35:05.822Z,1.79
2023-05-05T00:36:05.799Z,1.87
2023-05-05T00:37:05.801Z,1.93
2023-05-05T00:38:05.876Z,1.80
2023-05-05T00:39:05.990Z,1.86
2023-05-05T00:40:06.232Z,2.07
2023-05-05T00:41:06.018Z,1.89
2023-05-05T00:42:06.040Z,1.88
2023-05-05T00:43:06.069Z,2.04
2023-05-05T00:44:06.038Z,1.87
2023-05-05T00:45:06.052Z,1.58
2023-05-05T00:46:06.109Z,1.79
2023-05-05T00:47:06.191Z,2.19
2023-05-05T00:48:06.288Z,2.15
2023-05-05T00:49:06.276Z,1.94
2023-05-05T00:50:06.643Z,2.09
2023-05-05T00:51:06.272Z,1.94
2023-05-05T00:52:06.335Z,1.80
2023-05-05T00:53:06.297Z,2.29
2023-05-05T00:54:06.283Z,1.74
2023-05-05T00:55:06.316Z,1.75
2023-05-05T00:56:06.411Z,2.16
2023-05-05T00:57:06.391Z,2.38
2023-05-05T00:58:06.421Z,1.76
2023-05-05T00:59:06.431Z,2.19
2023-05-05T01:00:06.688Z,1.81
2023-05-05T01:01:06.541Z,1.80
2023-05-05T01:02:06.563Z,2.38
2023-05-05T01:03:06.659Z,1.99
2023-05-05T01:04:06.763Z,1.56
2023-05-05T01:05:06.594Z,1.76
2023-05-05T01:06:06.606Z,1.90
2023-05-05T01:07:06.732Z,1.70
2023-05-05T01:08:06.723Z,1.88
2023-05-05T01:09:06.779Z,1.87
2023-05-05T01:10:18.981Z,2.18
2023-05-05T01:11:07.797Z,1.98
2023-05-05T01:12:06.788Z,1.59
2023-05-05T01:13:06.809Z,1.82
2023-05-05T01:14:06.756Z,2.02
2023-05-05T01:15:06.759Z,1.67
2023-05-05T01:16:06.790Z,1.91
2023-05-05T01:17:06.707Z,2.27
2023-05-05T01:18:06.905Z,1.76
2023-05-05T01:19:06.680Z,1.71
2023-05-05T01:20:06.788Z,1.78
2023-05-05T01:21:06.672Z,2.07
2023-05-05T01:22:06.667Z,1.91
2023-05-05T01:23:06.652Z,2.19
2023-05-05T01:24:06.640Z,1.75
2023-05-05T01:25:06.672Z,1.80
2023-05-05T01:26:06.627Z,1.86
2023-05-05T01:27:06.646Z,1.82
2023-05-05T01:28:06.608Z,1.98
2023-05-05T01:29:06.606Z,1.95
2023-05-05T01:30:06.743Z,2.17
2023-05-05T01:31:06.595Z,2.02
2023-05-05T01:32:06.602Z,2.29
2023-05-05T01:33:06.604Z,1.98
2023-05-05T01:34:06.617Z,1.85
2023-05-05T01:35:06.626Z,2.16
2023-05-05T01:36:06.637Z,2.20
2023-05-05T01:37:06.634Z,1.59
2023-05-05T01:38:06.838Z,1.73
2023-05-05T01:39:06.696Z,2.14
2023-05-05T01:40:06.979Z,1.85
2023-05-05T01:41:06.747Z,1.74
2023-05-05T01:42:06.761Z,2.26
2023-05-05T01:43:06.797Z,1.66
2023-05-05T01:44:06.797Z,1.97
2023-05-05T01:45:06.829Z,1.86
2023-05-05T01:46:06.836Z,2.18
2023-05-05T01:47:06.815Z,1.81
2023-05-05T01:48:06.835Z,2.14
2023-05-05T01:49:06.885Z,1.91
2023-05-05T01:50:07.017Z,1.82
2023-05-05T01:51:06.931Z,2.16
2023-05-05T01:52:06.949Z,1.88
2023-05-05T01:53:06.967Z,2.05
2023-05-05T01:54:06.969Z,1.95
2023-05-05T01:55:06.989Z,2.10
2023-05-05T01:56:07.007Z,2.01
2023-05-05T01:57:06.974Z,1.86
2023-05-05T01:58:07.015Z,1.93
2023-05-05T01:59:07.051Z,2.22
2023-05-05T02:00:07.286Z,2.21
2023-05-05T02:01:07.071Z,1.70
2023-05-05T02:02:07.094Z,2.13
2023-05-05T02:03:07.181Z,1.67
2023-05-05T02:04:07.122Z,1.67
2023-05-05T02:05:07.136Z,2.18
2023-05-05T02:06:07.218Z,2.23
2023-05-05T02:07:07.208Z,1.97
2023-05-05T02:08:07.236Z,1.84
2023-05-05T02:09:07.245Z,2.34
2023-05-05T02:10:07.468Z,1.62
2023-05-05T02:11:07.282Z,1.49
2023-05-05T02:12:07.394Z,1.68
2023-05-05T02:13:07.401Z,2.11
2023-05-05T02:14:07.345Z,2.17
2023-05-05T02:15:07.363Z,1.62
2023-05-05T02:16:07.406Z,1.83
2023-05-05T02:17:07.402Z,1.61
2023-05-05T02:18:07.422Z,1.88
2023-05-05T02:19:07.460Z,2.30
2023-05-05T02:20:07.703Z,1.91
2023-05-05T02:21:07.483Z,2.19
2023-05-05T02:22:07.505Z,1.87
2023-05-05T02:23:07.540Z,1.91
2023-05-05T02:24:07.543Z,1.67
2023-05-05T02:25:07.604Z,1.79
2023-05-05T02:26:07.622Z,1.75
2023-05-05T02:27:07.634Z,2.19
2023-05-05T02:28:07.690Z,1.72
2023-05-05T02:29:07.708Z,1.97
2023-05-05T02:30:07.982Z,1.86
2023-05-05T02:31:07.714Z,2.11
2023-05-05T02:32:07.754Z,1.79
2023-05-05T02:33:07.758Z,1.79
2023-05-05T02:34:07.763Z,2.01
2023-05-05T02:35:07.794Z,1.96
2023-05-05T02:36:07.826Z,2.14
2023-05-05T02:37:07.876Z,1.76
2023-05-05T02:38:07.904Z,1.52
2023-05-05T02:39:07.910Z,2.08
2023-05-05T02:40:08.120Z,2.16
2023-05-05T02:41:07.967Z,2.20
2023-05-05T02:42:07.978Z,1.75
2023-05-05T02:43:08.054Z,2.00
2023-05-05T02:44:08.020Z,2.21
2023-05-05T02:45:08.029Z,2.18
2023-05-05T02:46:08.121Z,1.94
2023-05-05T02:47:08.094Z,1.82
2023-05-05T02:48:08.295Z,1.97
2023-05-05T02:49:08.163Z,1.76
2023-05-05T02:50:08.237Z,1.89
2023-05-05T02:51:08.197Z,1.96
2023-05-05T02:52:08.206Z,2.16
2023-05-05T02:53:08.258Z,1.69
2023-05-05T02:54:08.281Z,1.67
2023-05-05T02:55:08.287Z,2.11
2023-05-05T02:56:08.340Z,1.72
2023-05-05T02:57:08.366Z,1.97
2023-05-05T02:58:08.428Z,2.12
2023-05-05T02:59:08.399Z,2.04
2023-05-05T03:00:08.603Z,2.22
2023-05-05T03:01:08.506Z,1.97
2023-05-05T03:02:08.477Z,1.83
2023-05-05T03:03:08.586Z,1.68
2023-05-05T03:04:08.548Z,1.86
2023-05-05T03:05:08.548Z,1.88
2023-05-05T03:06:08.581Z,1.83
2023-05-05T03:07:08.644Z,2.05
2023-05-05T03:08:08.658Z,2.38
2023-05-05T03:09:08.669Z,1.96
2023-05-05T03:10:08.890Z,2.02
2023-05-05T03:11:08.735Z,1.81
2023-05-05T03:12:08.780Z,1.95
2023-05-05T03:13:08.954Z,2.23
2023-05-05T03:14:08.868Z,2.27
2023-05-05T03:15:08.847Z,1.89
2023-05-05T03:16:08.947Z,1.69
2023-05-05T03:17:08.922Z,2.05
2023-05-05T03:18:08.942Z,1.87
2023-05-05T03:19:08.961Z,2.29
2023-05-05T03:20:09.079Z,2.16
2023-05-05T03:21:09.064Z,2.08
2023-05-05T03:22:09.064Z,2.20
2023-05-05T03:23:09.071Z,1.86
2023-05-05T03:24:09.103Z,2.27
2023-05-05T03:25:09.126Z,1.98
2023-05-05T03:26:09.150Z,1.97
2023-05-05T03:27:09.178Z,1.72
2023-05-05T03:28:09.185Z,1.85
2023-05-05T03:29:09.197Z,1.85
2023-05-05T03:30:09.541Z,1.84
2023-05-05T03:31:09.273Z,1.50
2023-05-05T03:32:09.366Z,2.04
2023-05-05T03:33:09.387Z,1.76
2023-05-05T03:34:09.356Z,1.81
2023-05-05T03:35:09.353Z,2.08
2023-05-05T03:36:09.379Z,2.08
2023-05-05T03:37:09.396Z,1.76
2023-05-05T03:38:09.418Z,1.64
2023-05-05T03:39:09.450Z,2.12
2023-05-05T03:40:09.595Z,2.00
2023-05-05T03:41:09.522Z,1.90
2023-05-05T03:42:09.549Z,1.67
2023-05-05T03:43:09.566Z,2.19
2023-05-05T03:44:09.584Z,1.82
2023-05-05T03:45:09.601Z,2.17
2023-05-05T03:46:09.678Z,2.05
2023-05-05T03:47:09.702Z,2.09
2023-05-05T03:48:09.791Z,1.84
2023-05-05T03:49:09.744Z,2.62
2023-05-05T03:50:09.855Z,2.36
2023-05-05T03:51:09.800Z,2.06
2023-05-05T03:52:09.838Z,1.86
2023-05-05T03:53:09.868Z,2.05
2023-05-05T03:54:09.917Z,2.15
2023-05-05T03:55:09.939Z,2.04
2023-05-05T03:56:09.958Z,2.06
2023-05-05T03:57:09.989Z,2.29
2023-05-05T03:58:10.035Z,2.38
2023-05-05T03:59:10.075Z,2.23
2023-05-05T04:00:10.093Z,2.16
2023-05-05T04:01:10.109Z,2.03
2023-05-05T04:02:10.153Z,1.85
2023-05-05T04:03:10.408Z,2.14
2023-05-05T04:04:10.211Z,1.92
2023-05-05T04:05:10.227Z,2.01
2023-05-05T04:06:10.253Z,1.92
2023-05-05T04:07:10.268Z,2.33
2023-05-05T04:08:10.329Z,1.99
2023-05-05T04:09:10.358Z,2.39
2023-05-05T04:10:10.621Z,2.24
2023-05-05T04:11:10.394Z,2.28
2023-05-05T04:12:10.464Z,2.07
2023-05-05T04:13:10.540Z,2.07
2023-05-05T04:14:10.501Z,2.50
2023-05-05T04:15:10.522Z,1.77
2023-05-05T04:16:10.550Z,2.30
2023-05-05T04:17:10.560Z,2.14
2023-05-05T04:18:10.654Z,1.97
2023-05-05T04:19:10.968Z,2.80
2023-05-05T04:20:10.848Z,2.59
2023-05-05T04:21:10.670Z,1.88
2023-05-05T04:22:10.703Z,2.04
2023-05-05T04:23:10.731Z,1.97
2023-05-05T04:24:10.745Z,2.05
2023-05-05T04:25:10.776Z,2.12
2023-05-05T04:26:10.840Z,1.91
2023-05-05T04:27:10.871Z,1.69
2023-05-05T04:28:10.862Z,2.13
2023-05-05T04:29:10.895Z,2.38
2023-05-05T04:30:10.931Z,2.16
2023-05-05T04:31:11.022Z,2.12
2023-05-05T04:32:10.998Z,2.57
2023-05-05T04:33:11.027Z,2.11
2023-05-05T04:34:11.058Z,1.92
2023-05-05T04:35:11.058Z,2.49
2023-05-05T04:36:11.153Z,2.19
2023-05-05T04:37:11.138Z,1.99
2023-05-05T04:38:11.193Z,1.85
2023-05-05T04:39:11.230Z,1.95
2023-05-05T04:40:11.248Z,2.21
2023-05-05T04:41:11.267Z,2.22
2023-05-05T04:42:11.274Z,1.93
2023-05-05T04:43:11.315Z,2.31
2023-05-05T04:44:11.333Z,2.35
2023-05-05T04:45:11.386Z,1.95
2023-05-05T04:46:11.425Z,2.17
2023-05-05T04:47:13.212Z,2.02
2023-05-05T04:48:11.424Z,2.38
2023-05-05T04:49:11.405Z,2.08
2023-05-05T04:50:11.488Z,2.08
2023-05-05T04:51:11.394Z,2.18
2023-05-05T04:52:11.403Z,1.94
2023-05-05T04:53:11.399Z,2.33
2023-05-05T04:54:11.370Z,2.16
2023-05-05T04:55:11.367Z,2.27
2023-05-05T04:56:11.399Z,2.10
2023-05-05T04:57:11.361Z,1.92
2023-05-05T04:58:11.391Z,2.21
2023-05-05T04:59:11.332Z,2.02
2023-05-05T05:00:11.540Z,2.26
2023-05-05T05:01:11.328Z,1.97
2023-05-05T05:02:11.368Z,2.26
2023-05-05T05:03:11.360Z,1.99
2023-05-05T05:04:11.326Z,1.77
2023-05-05T05:05:11.306Z,2.08
2023-05-05T05:06:11.295Z,2.14
2023-05-05T05:07:11.271Z,2.16
2023-05-05T05:08:11.305Z,2.16
2023-05-05T05:09:11.245Z,1.79
2023-05-05T05:10:11.336Z,2.09
2023-05-05T05:11:11.256Z,2.28
2023-05-05T05:12:11.263Z,1.97
2023-05-05T05:13:12.692Z,2.26
2023-05-05T05:14:11.263Z,1.99
2023-05-05T05:15:11.224Z,2.04
2023-05-05T05:16:11.284Z,1.66
2023-05-05T05:17:11.192Z,2.51
2023-05-05T05:18:11.179Z,2.73
2023-05-05T05:19:11.202Z,2.12
2023-05-05T05:20:11.452Z,2.26
2023-05-05T05:21:11.403Z,2.44
2023-05-05T05:22:11.159Z,2.43
2023-05-05T05:23:11.233Z,2.13
2023-05-05T05:24:11.151Z,2.33
2023-05-05T05:25:11.127Z,1.99
2023-05-05T05:26:11.248Z,2.34
2023-05-05T05:27:12.012Z,1.82
2023-05-05T05:28:11.203Z,2.26
2023-05-05T05:29:11.134Z,1.79
2023-05-05T05:30:11.116Z,2.49
2023-05-05T05:31:11.169Z,2.07
2023-05-05T05:32:11.136Z,2.17
2023-05-05T05:33:11.187Z,2.06
2023-05-05T05:34:12.717Z,1.93
2023-05-05T05:35:11.139Z,2.21
2023-05-05T05:36:11.179Z,2.13
2023-05-05T05:37:11.304Z,2.46
2023-05-05T05:38:11.202Z,2.50
2023-05-05T05:39:11.230Z,2.27
2023-05-05T05:40:11.298Z,2.61
2023-05-05T05:41:11.326Z,2.26
2023-05-05T05:42:11.307Z,2.48
2023-05-05T05:43:11.343Z,2.74
2023-05-05T05:44:11.316Z,2.97
2023-05-05T05:45:11.326Z,2.80
2023-05-05T05:46:11.457Z,2.74
2023-05-05T05:47:11.770Z,2.76
2023-05-05T05:48:11.611Z,3.04
2023-05-05T05:49:11.620Z,2.86
2023-05-05T05:50:11.609Z,2.67
2023-05-05T05:51:11.649Z,2.60
2023-05-05T05:52:11.673Z,2.59
2023-05-05T05:53:11.683Z,2.07
2023-05-05T05:54:11.724Z,2.40
2023-05-05T05:55:11.854Z,2.24
2023-05-05T05:56:11.809Z,2.57
2023-05-05T05:57:11.807Z,2.95
2023-05-05T05:58:11.885Z,2.58
2023-05-05T05:59:11.802Z,3.30
2023-05-05T06:00:12.438Z,2.37
2023-05-05T06:01:11.796Z,2.52
2023-05-05T06:02:11.875Z,2.46
2023-05-05T06:03:11.914Z,2.89
2023-05-05T06:04:11.873Z,2.40
2023-05-05T06:05:11.803Z,2.66
2023-05-05T06:06:11.881Z,2.37
2023-05-05T06:07:12.414Z,2.74
2023-05-05T06:08:11.956Z,2.47
2023-05-05T06:09:11.978Z,2.87
2023-05-05T06:10:25.833Z,2.30
2023-05-05T06:11:12.954Z,2.64
2023-05-05T06:12:11.974Z,2.57
2023-05-05T06:13:12.027Z,2.76
2023-05-05T06:14:11.930Z,2.82
2023-05-05T06:15:11.930Z,2.71
2023-05-05T06:16:11.918Z,3.25
2023-05-05T06:17:11.955Z,2.64
2023-05-05T06:18:11.944Z,2.76
2023-05-05T06:19:11.989Z,2.85
2023-05-05T06:20:11.883Z,2.77
2023-05-05T06:21:11.912Z,3.21
2023-05-05T06:22:11.888Z,2.72
2023-05-05T06:23:11.878Z,2.58
2023-05-05T06:24:11.931Z,2.61
2023-05-05T06:25:11.841Z,2.39
2023-05-05T06:26:11.832Z,2.82
2023-05-05T06:27:11.836Z,2.63
2023-05-05T06:28:11.874Z,2.65
2023-05-05T06:29:12.429Z,2.60
2023-05-05T06:30:11.864Z,2.73
2023-05-05T06:31:11.886Z,2.44
2023-05-05T06:32:11.920Z,2.90
2023-05-05T06:33:11.877Z,2.77
2023-05-05T06:34:11.905Z,2.72
2023-05-05T06:35:11.987Z,2.96
2023-05-05T06:36:12.128Z,2.83
2023-05-05T06:37:12.095Z,2.63
2023-05-05T06:38:12.129Z,2.49
2023-05-05T06:39:14.024Z,2.78
2023-05-05T06:40:12.122Z,2.96
2023-05-05T06:41:12.079Z,3.01
2023-05-05T06:42:12.086Z,2.58
2023-05-05T06:43:12.051Z,2.80
2023-05-05T06:44:12.055Z,3.04
2023-05-05T06:45:12.048Z,2.63
2023-05-05T06:46:12.046Z,2.79
2023-05-05T06:47:12.453Z,3.12
2023-05-05T06:48:14.910Z,3.29
2023-05-05T06:49:12.037Z,3.07
2023-05-05T06:50:12.037Z,2.81
2023-05-05T06:51:12.010Z,3.21
2023-05-05T06:52:12.072Z,3.20
2023-05-05T06:53:11.992Z,3.29
2023-05-05T06:54:11.982Z,3.33
2023-05-05T06:55:11.978Z,3.19
2023-05-05T06:56:11.999Z,3.53
2023-05-05T06:57:12.021Z,3.30
2023-05-05T06:58:12.093Z,3.60
2023-05-05T06:59:11.998Z,3.52
2023-05-05T07:00:12.035Z,3.29
2023-05-05T07:01:11.964Z,3.12
2023-05-05T07:02:11.956Z,3.60
2023-05-05T07:03:12.071Z,3.28
2023-05-05T07:04:12.058Z,3.54
2023-05-05T07:05:11.974Z,3.62
2023-05-05T07:06:11.939Z,3.48
2023-05-05T07:07:11.956Z,3.27
2023-05-05T07:08:11.952Z,3.66
2023-05-05T07:09:11.905Z,3.12
2023-05-05T07:10:11.908Z,3.47
2023-05-05T07:11:11.868Z,3.47
2023-05-05T07:12:11.862Z,3.59
2023-05-05T07:13:11.947Z,3.45
2023-05-05T07:14:11.988Z,4.39
2023-05-05T07:15:26.033Z,3.24
2023-05-05T07:16:12.930Z,2.99
2023-05-05T07:17:11.821Z,3.37
2023-05-05T07:18:11.873Z,3.08
2023-05-05T07:19:11.822Z,3.31
2023-05-05T07:20:11.845Z,3.25
2023-05-05T07:21:11.796Z,3.41
2023-05-05T07:22:11.813Z,3.02
2023-05-05T07:23:11.795Z,3.01
2023-05-05T07:24:11.851Z,3.59
2023-05-05T07:25:11.778Z,3.25
2023-05-05T07:26:11.783Z,3.42
2023-05-05T07:27:11.763Z,3.28
2023-05-05T07:28:11.769Z,3.70
2023-05-05T07:29:11.990Z,3.57
2023-05-05T07:30:14.753Z,2.56
2023-05-05T07:31:12.861Z,3.78
2023-05-05T07:32:11.769Z,3.47
2023-05-05T07:33:11.752Z,3.95
2023-05-05T07:34:11.950Z,3.24
2023-05-05T07:35:11.729Z,3.62
2023-05-05T07:36:11.769Z,3.70
2023-05-05T07:37:11.690Z,3.37
2023-05-05T07:38:11.716Z,3.44
2023-05-05T07:39:11.686Z,3.33
2023-05-05T07:40:11.796Z,3.38
2023-05-05T07:41:11.672Z,3.04
2023-05-05T07:42:11.676Z,2.97
2023-05-05T07:43:11.646Z,2.77
2023-05-05T07:44:11.642Z,2.44
2023-05-05T07:45:11.655Z,2.84
2023-05-05T07:46:11.749Z,3.07
2023-05-05T07:47:11.659Z,2.96
2023-05-05T07:48:11.662Z,2.72
2023-05-05T07:49:11.672Z,2.78
2023-05-05T07:50:11.755Z,2.46
2023-05-05T07:51:11.755Z,2.79
2023-05-05T07:52:11.717Z,3.03
2023-05-05T07:53:14.917Z,2.92
2023-05-05T07:54:11.693Z,2.41
2023-05-05T07:55:11.708Z,2.52
2023-05-05T07:56:11.674Z,2.95
2023-05-05T07:57:11.650Z,3.11
2023-05-05T07:58:11.682Z,3.26
2023-05-05T07:59:11.684Z,2.54
2023-05-05T08:00:11.776Z,2.75
2023-05-05T08:01:11.627Z,3.04
2023-05-05T08:02:11.767Z,2.86
2023-05-05T08:03:12.300Z,2.59
2023-05-05T08:04:11.678Z,2.60
2023-05-05T08:05:11.704Z,2.70
2023-05-05T08:06:11.612Z,3.01
2023-05-05T08:07:11.580Z,2.59
2023-05-05T08:08:11.595Z,2.68
2023-05-05T08:09:11.656Z,2.78
2023-05-05T08:10:11.584Z,2.59
2023-05-05T08:11:11.575Z,2.86
2023-05-05T08:12:11.976Z,2.55
2023-05-05T08:13:11.556Z,2.34
2023-05-05T08:14:11.533Z,2.85
2023-05-05T08:15:11.656Z,2.82
2023-05-05T08:16:11.534Z,3.33
2023-05-05T08:17:11.528Z,2.80
2023-05-05T08:18:11.593Z,2.72
2023-05-05T08:19:21.542Z,2.80
2023-05-05T08:20:12.489Z,2.80
2023-05-05T08:21:11.484Z,2.52
2023-05-05T08:22:11.494Z,2.50
2023-05-05T08:23:11.570Z,2.28
2023-05-05T08:24:11.471Z,2.73
2023-05-05T08:25:11.477Z,3.20
2023-05-05T08:26:11.447Z,2.61
2023-05-05T08:27:11.460Z,3.20
2023-05-05T08:28:11.490Z,3.04
2023-05-05T08:29:11.533Z,2.53
2023-05-05T08:30:12.020Z,2.84
2023-05-05T08:31:11.445Z,2.70
2023-05-05T08:32:11.417Z,2.20
2023-05-05T08:33:11.459Z,2.66
2023-05-05T08:34:11.517Z,3.18
2023-05-05T08:35:11.999Z,2.48
2023-05-05T08:36:11.429Z,2.77
2023-05-05T08:37:11.395Z,2.69
2023-05-05T08:38:11.486Z,2.87
2023-05-05T08:39:11.392Z,2.77
2023-05-05T08:40:11.391Z,2.37
2023-05-05T08:41:11.392Z,2.87
2023-05-05T08:42:11.400Z,2.40
2023-05-05T08:43:11.346Z,3.04
2023-05-05T08:44:11.532Z,3.27
2023-05-05T08:45:11.597Z,3.32
2023-05-05T08:46:11.375Z,2.87
2023-05-05T08:47:11.366Z,3.13
2023-05-05T08:48:11.340Z,2.64
2023-05-05T08:49:11.287Z,3.42
2023-05-05T08:50:11.334Z,2.75
2023-05-05T08:51:11.292Z,3.39
2023-05-05T08:52:11.349Z,3.50
2023-05-05T08:53:11.386Z,2.89
2023-05-05T08:54:11.287Z,3.06
2023-05-05T08:55:11.255Z,3.05
2023-05-05T08:56:11.227Z,3.40
2023-05-05T08:57:11.253Z,3.69
2023-05-05T08:58:11.233Z,3.42
2023-05-05T08:59:11.264Z,3.34
2023-05-05T09:00:11.366Z,2.72
2023-05-05T09:01:11.433Z,3.45
2023-05-05T09:02:11.487Z,3.02
2023-05-05T09:03:11.751Z,3.88
2023-05-05T09:04:11.536Z,2.40
2023-05-05T09:05:11.563Z,2.69
2023-05-05T09:06:11.673Z,2.87
2023-05-05T09:07:11.681Z,2.92
2023-05-05T09:08:11.716Z,2.95
2023-05-05T09:09:11.723Z,2.95
2023-05-05T09:10:11.825Z,3.22
2023-05-05T09:11:11.805Z,3.03
2023-05-05T09:12:11.850Z,3.15
2023-05-05T09:13:11.881Z,3.27
2023-05-05T09:14:11.886Z,3.50
2023-05-05T09:15:11.932Z,3.06
2023-05-05T09:16:11.978Z,3.69
2023-05-05T09:17:11.967Z,3.14
2023-05-05T09:18:12.054Z,2.90
2023-05-05T09:19:12.048Z,3.37
2023-05-05T09:20:12.046Z,2.96
2023-05-05T09:21:12.050Z,3.06
2023-05-05T09:22:12.149Z,2.18
2023-05-05T09:23:12.130Z,2.93
2023-05-05T09:24:12.225Z,3.40
2023-05-05T09:25:12.173Z,2.99
2023-05-05T09:26:12.192Z,3.10
2023-05-05T09:27:12.201Z,2.76
2023-05-05T09:28:12.210Z,3.41
2023-05-05T09:29:12.199Z,3.52
2023-05-05T09:30:12.204Z,3.21
2023-05-05T09:31:12.401Z,3.18
2023-05-05T09:32:12.225Z,3.15
2023-05-05T09:33:12.300Z,4.28
2023-05-05T09:34:12.241Z,3.95
2023-05-05T09:35:12.384Z,3.50
2023-05-05T09:36:12.282Z,3.64
2023-05-05T09:37:12.249Z,3.29
2023-05-05T09:38:12.498Z,3.86
2023-05-05T09:39:12.271Z,3.42
2023-05-05T09:40:12.273Z,4.15
2023-05-05T09:41:12.298Z,3.58
2023-05-05T09:42:12.247Z,3.11
2023-05-05T09:43:12.320Z,3.74
2023-05-05T09:44:12.521Z,3.23
2023-05-05T09:45:12.277Z,3.47
2023-05-05T09:46:12.295Z,3.98
2023-05-05T09:47:25.907Z,3.32
2023-05-05T09:48:13.301Z,3.48
2023-05-05T09:49:12.331Z,3.14
2023-05-05T09:50:12.284Z,3.42
2023-05-05T09:51:12.359Z,3.74
2023-05-05T09:52:12.267Z,3.42
2023-05-05T09:53:12.252Z,3.98
2023-05-05T09:54:12.284Z,2.99
2023-05-05T09:55:12.251Z,3.31
2023-05-05T09:56:12.253Z,3.30
2023-05-05T09:57:12.255Z,2.89
2023-05-05T09:58:12.271Z,2.85
2023-05-05T09:59:12.229Z,3.19
2023-05-05T10:00:12.265Z,4.06
2023-05-05T10:01:12.250Z,3.10
2023-05-05T10:02:12.220Z,3.08
2023-05-05T10:03:12.213Z,3.34
2023-05-05T10:04:12.183Z,3.29
2023-05-05T10:05:12.262Z,3.60
2023-05-05T10:06:12.304Z,3.11
2023-05-05T10:07:12.307Z,3.17
2023-05-05T10:08:12.433Z,2.96
2023-05-05T10:09:12.421Z,3.22
2023-05-05T10:10:12.530Z,3.00
2023-05-05T10:11:12.494Z,3.60
2023-05-05T10:12:12.566Z,3.84
2023-05-05T10:13:12.707Z,3.51
2023-05-05T10:14:12.701Z,2.88
2023-05-05T10:15:12.722Z,2.66
2023-05-05T10:16:12.781Z,3.10
2023-05-05T10:17:12.797Z,2.83
2023-05-05T10:18:12.983Z,2.68
2023-05-05T10:19:12.932Z,3.54
2023-05-05T10:20:12.939Z,3.45
2023-05-05T10:21:12.945Z,3.07
2023-05-05T10:22:12.996Z,3.51
2023-05-05T10:23:13.056Z,3.48
2023-05-05T10:24:13.083Z,2.94
2023-05-05T10:25:13.050Z,3.57
2023-05-05T10:26:13.071Z,2.44
2023-05-05T10:27:13.117Z,2.82
2023-05-05T10:28:13.520Z,3.28
2023-05-05T10:29:13.087Z,2.90
2023-05-05T10:30:13.098Z,2.91
2023-05-05T10:31:24.176Z,3.42
2023-05-05T10:32:40.826Z,3.55
2023-05-05T10:33:30.280Z,3.75
2023-05-05T10:34:14.131Z,3.25
2023-05-05T10:35:13.093Z,3.87
2023-05-05T10:36:13.118Z,3.03
2023-05-05T10:37:13.107Z,3.82
2023-05-05T10:38:13.096Z,3.52
2023-05-05T10:39:13.077Z,3.52
2023-05-05T10:40:13.048Z,2.96
2023-05-05T10:41:13.043Z,3.51
2023-05-05T10:42:13.159Z,3.11
2023-05-05T10:43:13.524Z,2.70
2023-05-05T10:44:13.027Z,3.17
2023-05-05T10:45:13.046Z,3.68
2023-05-05T10:46:13.102Z,3.42
2023-05-05T10:47:13.156Z,3.40
2023-05-05T10:48:13.157Z,3.81
2023-05-05T10:49:13.513Z,3.42
2023-05-05T10:50:13.059Z,3.38
2023-05-05T10:51:15.426Z,3.50
2023-05-05T10:52:13.974Z,3.42
2023-05-05T10:53:12.958Z,3.25
2023-05-05T10:54:13.074Z,3.49
2023-05-05T10:55:13.098Z,3.60
2023-05-05T10:56:12.935Z,3.82
2023-05-05T10:57:12.962Z,2.74
2023-05-05T10:58:12.977Z,3.20
2023-05-05T10:59:12.912Z,3.52
2023-05-05T11:00:15.035Z,3.35
2023-05-05T11:01:13.002Z,3.13
2023-05-05T11:02:13.048Z,3.35
2023-05-05T11:03:13.157Z,3.38
2023-05-05T11:04:13.148Z,3.32
2023-05-05T11:05:13.571Z,3.69
2023-05-05T11:06:13.257Z,3.23
2023-05-05T11:07:15.019Z,3.97
2023-05-05T11:08:13.426Z,3.39
2023-05-05T11:09:13.479Z,4.06
2023-05-05T11:10:13.509Z,4.04
2023-05-05T11:11:13.536Z,3.20
2023-05-05T11:12:13.685Z,3.29
2023-05-05T11:13:13.663Z,2.84
2023-05-05T11:14:13.901Z,3.65
2023-05-05T11:15:13.722Z,3.63
2023-05-05T11:16:13.794Z,3.38
2023-05-05T11:17:13.918Z,3.69
2023-05-05T11:18:13.875Z,3.88
2023-05-05T11:19:13.850Z,3.97
2023-05-05T11:20:13.973Z,3.49
2023-05-05T11:21:14.008Z,3.07
2023-05-05T11:22:13.997Z,3.73
2023-05-05T11:23:16.567Z,3.63
2023-05-05T11:24:14.363Z,3.95
2023-05-05T11:25:14.404Z,3.59
2023-05-05T11:26:14.415Z,3.68
2023-05-05T11:27:14.459Z,3.31
2023-05-05T11:28:14.583Z,3.68
2023-05-05T11:29:14.588Z,3.43
2023-05-05T11:30:14.740Z,3.68
2023-05-05T11:31:14.677Z,3.63
2023-05-05T11:32:14.690Z,3.91
2023-05-05T11:33:14.699Z,4.05
2023-05-05T11:34:14.725Z,2.87
2023-05-05T11:35:14.718Z,3.50
2023-05-05T11:36:14.700Z,3.53
2023-05-05T11:37:14.701Z,3.84
2023-05-05T11:38:14.711Z,3.83
2023-05-05T11:39:14.703Z,3.77
2023-05-05T11:40:14.703Z,4.09
2023-05-05T11:41:14.712Z,3.24
2023-05-05T11:42:14.710Z,3.49
2023-05-05T11:43:14.694Z,3.88
2023-05-05T11:44:14.719Z,3.51
2023-05-05T11:45:14.734Z,3.77
2023-05-05T11:46:14.789Z,3.41
2023-05-05T11:47:14.741Z,3.32
2023-05-05T11:48:14.767Z,3.61
2023-05-05T11:49:14.756Z,3.52
2023-05-05T11:50:14.763Z,3.66
2023-05-05T11:51:14.751Z,3.81
2023-05-05T11:52:14.746Z,3.48
2023-05-05T11:53:14.785Z,3.44
2023-05-05T11:54:14.761Z,2.99
2023-05-05T11:55:14.804Z,3.43
2023-05-05T11:56:14.768Z,3.41
2023-05-05T11:57:14.803Z,3.34
2023-05-05T11:58:14.817Z,3.99
2023-05-05T11:59:14.821Z,3.72
2023-05-05T12:00:14.830Z,3.34
2023-05-05T12:01:14.872Z,3.85
2023-05-05T12:02:14.993Z,3.75
2023-05-05T12:03:14.977Z,3.58
2023-05-05T12:04:14.983Z,3.10
2023-05-05T12:05:14.909Z,3.83
2023-05-05T12:06:14.924Z,3.74
2023-05-05T12:07:14.979Z,3.50
2023-05-05T12:08:14.992Z,3.96
2023-05-05T12:09:14.959Z,3.18
2023-05-05T12:10:15.011Z,3.62
2023-05-05T12:11:15.005Z,3.48
2023-05-05T12:12:15.022Z,3.57
2023-05-05T12:13:15.096Z,3.23
2023-05-05T12:14:15.069Z,3.31
2023-05-05T12:15:15.096Z,3.70
2023-05-05T12:16:15.121Z,3.00
2023-05-05T12:17:15.130Z,3.61
2023-05-05T12:18:15.203Z,3.22
2023-05-05T12:19:15.150Z,3.27
2023-05-05T12:20:15.172Z,3.52
2023-05-05T12:21:15.207Z,3.13
2023-05-05T12:22:15.210Z,3.55
2023-05-05T12:23:15.587Z,3.17
2023-05-05T12:24:15.307Z,3.24
2023-05-05T12:25:15.283Z,3.47
2023-05-05T12:26:15.282Z,3.25
2023-05-05T12:27:15.319Z,3.40
2023-05-05T12:28:15.377Z,3.19
2023-05-05T12:29:15.394Z,3.45
2023-05-05T12:30:15.414Z,3.35
2023-05-05T12:31:15.477Z,3.12
2023-05-05T12:32:15.451Z,3.62
2023-05-05T12:33:15.438Z,3.03
2023-05-05T12:34:15.490Z,3.50
2023-05-05T12:35:15.458Z,3.39
2023-05-05T12:36:15.490Z,3.90
2023-05-05T12:37:15.514Z,3.90
2023-05-05T12:38:15.530Z,3.68
2023-05-05T12:39:15.584Z,2.67
2023-05-05T12:40:15.588Z,3.33
2023-05-05T12:41:15.614Z,3.02
2023-05-05T12:42:15.663Z,2.95
2023-05-05T12:43:15.766Z,3.25
2023-05-05T12:44:15.698Z,3.29
2023-05-05T12:45:15.690Z,3.39
2023-05-05T12:46:15.847Z,3.16
2023-05-05T12:47:15.739Z,3.47
2023-05-05T12:48:15.763Z,3.09
2023-05-05T12:49:15.784Z,3.25
2023-05-05T12:50:16.104Z,3.31
2023-05-05T12:51:15.835Z,3.19
2023-05-05T12:52:15.911Z,3.19
2023-05-05T12:53:15.881Z,3.18
2023-05-05T12:54:15.924Z,2.92
2023-05-05T12:55:16.103Z,2.97
2023-05-05T12:56:15.972Z,3.32
2023-05-05T12:57:15.985Z,3.03
2023-05-05T12:58:16.055Z,3.18
2023-05-05T12:59:16.075Z,3.13
2023-05-05T13:00:16.099Z,3.00
2023-05-05T13:01:16.115Z,3.32
2023-05-05T13:02:16.144Z,3.28
2023-05-05T13:03:16.200Z,3.38
2023-05-05T13:04:16.172Z,3.52
2023-05-05T13:05:16.204Z,3.42
2023-05-05T13:06:16.258Z,3.71
2023-05-05T13:07:16.255Z,2.96
2023-05-05T13:08:16.287Z,3.39
2023-05-05T13:09:16.311Z,3.06
2023-05-05T13:10:16.335Z,2.91
2023-05-05T13:11:16.367Z,3.20
2023-05-05T13:12:16.406Z,3.37
2023-05-05T13:13:16.523Z,3.19
2023-05-05T13:14:16.448Z,3.24
2023-05-05T13:15:16.456Z,3.27
2023-05-05T13:16:16.581Z,3.34
2023-05-05T13:17:16.504Z,3.45
2023-05-05T13:18:16.532Z,3.05