createdAt,value
2016-08-16T00:00:08.103Z,-16
2016-08-16T00:00:18.844Z,-15.9
2016-08-16T00:00:28.847Z,-16.2
2016-08-16T00:00:38.843Z,-16.2
2016-08-16T00:00:48.112Z,-15.7
2016-08-16T00:00:58.121Z,-16.1
2016-08-16T00:01:08.862Z,-16
2016-08-16T00:01:18.874Z,-15.8
2016-08-16T00:01:28.859Z,-16.1
2016-08-16T00:01:38.864Z,-15.6
2016-08-16T00:01:48.871Z,-16
2016-08-16T00:01:58.869Z,-15.5
2016-08-16T00:02:08.876Z,-15.7
2016-08-16T00:02:18.870Z,-16.2
2016-08-16T00:02:28.880Z,-15.9
2016-08-16T00:02:38.881Z,-15.3
2016-08-16T00:02:48.149Z,-15.6
2016-08-16T00:02:58.889Z,-15.9
2016-08-16T00:03:08.891Z,-15.9
2016-08-16T00:03:18.896Z,-15.8
2016-08-16T00:03:28.168Z,-15.6
2016-08-16T00:03:38.901Z,-15.7
2016-08-16T00:03:48.909Z,-15.7
2016-08-16T00:03:58.906Z,-15.3
2016-08-16T00:04:08.911Z,-15.1
2016-08-16T00:04:18.175Z,-15.6
2016-08-16T00:04:28.919Z,-15.1
2016-08-16T00:04:38.924Z,-15
2016-08-16T00:04:48.921Z,-15.4
2016-08-16T00:04:58.926Z,-15.6
2016-08-16T00:05:08.937Z,-15.5
2016-08-16T00:05:18.932Z,-15.1
2016-08-16T00:05:28.937Z,-15.5
2016-08-16T00:05:38.941Z,-15.7
2016-08-16T00:05:48.944Z,-15.7
2016-08-16T00:05:58.948Z,-15.5
2016-08-16T00:06:08.948Z,-15.5
2016-08-16T00:06:18.959Z,-15.5
2016-08-16T00:06:28.952Z,-14.8
2016-08-16T00:06:38.955Z,-15.3
2016-08-16T00:06:48.960Z,-15.1
2016-08-16T00:06:58.965Z,-15
2016-08-16T00:07:08.973Z,-14.7
2016-08-16T00:07:18.975Z,-15.5
2016-08-16T00:07:28.983Z,-15.6
2016-08-16T00:07:38.973Z,-15.7
2016-08-16T00:07:48.988Z,-14.8
2016-08-16T00:07:58.253Z,-15.3
2016-08-16T00:08:08.255Z,-15.4
2016-08-16T00:08:18.992Z,-15.5
2016-08-16T00:08:28.265Z,-15.7
2016-08-16T00:08:39.001Z,-15.5
2016-08-16T00:08:48.995Z,-15.1
2016-08-16T00:08:59.008Z,-15.4
2016-08-16T00:09:09.007Z,-15.5
2016-08-16T00:09:19.014Z,-14.9
2016-08-16T00:09:28.288Z,-15.4
2016-08-16T00:09:39.017Z,-15.1
2016-08-16T00:09:49.022Z,-15.3
2016-08-16T00:09:59.021Z,-14.7
2016-08-16T00:10:09.030Z,-15.4
2016-08-16T00:10:19.025Z,-15.5
2016-08-16T00:10:29.031Z,-14.5
2016-08-16T00:10:39.038Z,-15
2016-08-16T00:10:49.035Z,-14.7
2016-08-16T00:10:59.040Z,-15.3
2016-08-16T00:11:09.038Z,-15.1
2016-08-16T00:11:19.042Z,-14.8
2016-08-16T00:11:29.048Z,-14.5
2016-08-16T00:11:39.064Z,-15.6
2016-08-16T00:11:49.059Z,-15.6
2016-08-16T00:11:59.057Z,-15.1
2016-08-16T00:12:07.602Z,-15.1
2016-08-16T00:12:19.074Z,-15.2
2016-08-16T00:12:28.331Z,-15.3
2016-08-16T00:12:38.342Z,-15
2016-08-16T00:12:49.093Z,-15
2016-08-16T00:12:59.081Z,-15.3
2016-08-16T00:13:09.080Z,-15
2016-08-16T00:13:19.083Z,-15.2
2016-08-16T00:13:29.087Z,-14.9
2016-08-16T00:13:39.093Z,-15.3
2016-08-16T00:13:49.090Z,-14.6
2016-08-16T00:13:59.098Z,-14.8
2016-08-16T00:14:09.108Z,-14.7
2016-08-16T00:14:19.103Z,-14.7
2016-08-16T00:14:29.114Z,-14.9
2016-08-16T00:14:39.110Z,-14.5
2016-08-16T00:14:49.115Z,-15
2016-08-16T00:14:59.112Z,-15.4
2016-08-16T00:15:09.127Z,-15.2
2016-08-16T00:15:19.120Z,-15.2
2016-08-16T00:15:29.125Z,-15.1
2016-08-16T00:15:39.126Z,-15.2
2016-08-16T00:15:48.392Z,-15.1
2016-08-16T00:15:59.136Z,-14.7
2016-08-16T00:16:09.142Z,-15
2016-08-16T00:16:19.145Z,-15.1
2016-08-16T00:16:29.144Z,-14.7
2016-08-16T00:16:39.144Z,-15.1
2016-08-16T00:16:49.148Z,-15.3
2016-08-16T00:16:59.159Z,-15
2016-08-16T00:17:09.156Z,-15.1
2016-08-16T00:17:19.161Z,-15.2
2016-08-16T00:17:29.163Z,-15.3
2016-08-16T00:17:38.441Z,-15.2
2016-08-16T00:17:49.170Z,-15.1
2016-08-16T00:17:59.175Z,-15
2016-08-16T00:18:08.448Z,-15.3
2016-08-16T00:18:19.182Z,-14.9
2016-08-16T00:18:28.450Z,-15.2
2016-08-16T00:18:38.461Z,-15.1
2016-08-16T00:18:49.187Z,-15.1
2016-08-16T00:18:59.192Z,-14.9
2016-08-16T00:19:08.465Z,-15.1
2016-08-16T00:19:18.471Z,-14.6
2016-08-16T00:19:28.489Z,-14.9
2016-08-16T00:19:39.204Z,-14.8
2016-08-16T00:19:49.216Z,-15.1
2016-08-16T00:19:59.212Z,-14.7
2016-08-16T00:20:09.223Z,-14.7
2016-08-16T00:20:19.216Z,-14.6
2016-08-16T00:20:29.223Z,-14.8
2016-08-16T00:20:39.227Z,-14.8
2016-08-16T00:20:49.221Z,-14.8
2016-08-16T00:20:59.230Z,-14.5
2016-08-16T00:21:09.234Z,-14.9
2016-08-16T00:21:19.237Z,-14.4
2016-08-16T00:21:29.241Z,-15
2016-08-16T00:21:39.244Z,-14.3
2016-08-16T00:21:49.243Z,-14.5
2016-08-16T00:21:59.256Z,-14.6
2016-08-16T00:22:09.252Z,-14.7
2016-08-16T00:22:19.256Z,-14.5
2016-08-16T00:22:29.261Z,-14.6
2016-08-16T00:22:39.259Z,-14.8
2016-08-16T00:22:48.526Z,-14.2
2016-08-16T00:22:59.268Z,-14.5
2016-08-16T00:23:08.532Z,-14.3
2016-08-16T00:23:18.553Z,-14.8
2016-08-16T00:23:29.282Z,-14.4
2016-08-16T00:23:39.282Z,-14.7
2016-08-16T00:23:49.283Z,-14.6
2016-08-16T00:23:58.559Z,-14.6
2016-08-16T00:24:09.287Z,-14.4
2016-08-16T00:24:19.295Z,-14.6
2016-08-16T00:24:29.297Z,-13.9
2016-08-16T00:24:39.303Z,-14.4
2016-08-16T00:24:49.301Z,-14.5
2016-08-16T00:24:59.309Z,-14.7
2016-08-16T00:25:08.582Z,-14.2
2016-08-16T00:25:19.317Z,-14.7
2016-08-16T00:25:29.314Z,-14.7
2016-08-16T00:25:39.317Z,-14.8
2016-08-16T00:25:49.321Z,-14.7
2016-08-16T00:25:59.323Z,-14.7
2016-08-16T00:26:08.594Z,-13.9
2016-08-16T00:26:19.327Z,-14.2
2016-08-16T00:26:29.346Z,-14.8
2016-08-16T00:26:39.336Z,-14.8
2016-08-16T00:26:49.341Z,-14.1
2016-08-16T00:26:58.602Z,-14.5
2016-08-16T00:27:08.626Z,-14.3
2016-08-16T00:27:19.349Z,-14.3
2016-08-16T00:27:29.351Z,-14.2
2016-08-16T00:27:38.626Z,-14.5
2016-08-16T00:27:48.623Z,-14.4
2016-08-16T00:27:59.359Z,-14.2
2016-08-16T00:28:09.366Z,-14.2
2016-08-16T00:28:18.641Z,-14.3
2016-08-16T00:28:28.644Z,-14.2
2016-08-16T00:28:39.379Z,-14.5
2016-08-16T00:28:49.378Z,-14.2
2016-08-16T00:28:59.382Z,-14.3
2016-08-16T00:29:09.388Z,-14.5
2016-08-16T00:29:19.387Z,-14.5
2016-08-16T00:29:28.663Z,-14
2016-08-16T00:29:39.390Z,-14.4
2016-08-16T00:29:49.396Z,-14.7
2016-08-16T00:29:59.399Z,-14.1
2016-08-16T00:30:09.401Z,-14.2
2016-08-16T00:30:18.679Z,-14.5
2016-08-16T00:30:29.407Z,-14.3
2016-08-16T00:30:39.417Z,-14.5
2016-08-16T00:30:48.683Z,-14.5
2016-08-16T00:30:59.421Z,-14
2016-08-16T00:31:09.426Z,-14.3
2016-08-16T00:31:19.424Z,-14.2
2016-08-16T00:31:29.424Z,-14.4
2016-08-16T00:31:39.431Z,-13.9
2016-08-16T00:31:49.439Z,-14.6
2016-08-16T00:31:58.705Z,-13.6
2016-08-16T00:32:09.442Z,-14.3
2016-08-16T00:32:19.451Z,-13.4
2016-08-16T00:32:29.447Z,-14
2016-08-16T00:32:39.453Z,-14.2
2016-08-16T00:32:49.450Z,-13.4
2016-08-16T00:32:59.461Z,-14.2
2016-08-16T00:33:09.460Z,-14.4
2016-08-16T00:33:19.458Z,-14
2016-08-16T00:33:28.733Z,-14
2016-08-16T00:33:39.467Z,-14.4
2016-08-16T00:33:49.473Z,-14.1
2016-08-16T00:33:59.475Z,-13.4
2016-08-16T00:34:09.480Z,-13.8
2016-08-16T00:34:19.480Z,-14.1
2016-08-16T00:34:29.494Z,-14
2016-08-16T00:34:39.488Z,-13.9
2016-08-16T00:34:49.491Z,-14
2016-08-16T00:34:59.492Z,-13.7
2016-08-16T00:35:08.770Z,-13.8
2016-08-16T00:35:19.500Z,-13.7
2016-08-16T00:35:29.502Z,-13.9
2016-08-16T00:35:39.510Z,-13.7
2016-08-16T00:35:49.513Z,-13.7
2016-08-16T00:35:58.785Z,-13.8
2016-08-16T00:36:09.523Z,-13.5
2016-08-16T00:36:18.785Z,-14.1
2016-08-16T00:36:29.519Z,-14.1
2016-08-16T00:36:39.523Z,-13.8
2016-08-16T00:36:49.528Z,-13.2
2016-08-16T00:36:59.530Z,-13.7
2016-08-16T00:37:08.800Z,-13.9
2016-08-16T00:37:19.539Z,-13.7
2016-08-16T00:37:29.540Z,-13.4
2016-08-16T00:37:39.544Z,-13.3
2016-08-16T00:37:49.550Z,-13.6
2016-08-16T00:37:58.088Z,-13.4
2016-08-16T00:38:09.551Z,-13.6
2016-08-16T00:38:18.834Z,-13.3
2016-08-16T00:38:29.562Z,-13.7
2016-08-16T00:38:39.562Z,-13.7
2016-08-16T00:38:49.563Z,-13.6
2016-08-16T00:38:59.566Z,-13.3
2016-08-16T00:39:09.574Z,-13.7
2016-08-16T00:39:18.843Z,-13.5
2016-08-16T00:39:29.574Z,-12.9
2016-08-16T00:39:39.585Z,-13.4
2016-08-16T00:39:49.588Z,-13.2
2016-08-16T00:39:59.591Z,-13.1
2016-08-16T00:40:09.591Z,-13.2
2016-08-16T00:40:19.593Z,-13.3
2016-08-16T00:40:29.593Z,-13.1
2016-08-16T00:40:39.599Z,-12.7
2016-08-16T00:40:49.604Z,-13.3
2016-08-16T00:40:59.609Z,-13
2016-08-16T00:41:09.614Z,-12.4
2016-08-16T00:41:19.623Z,-13
2016-08-16T00:41:28.876Z,-12.9
2016-08-16T00:41:39.619Z,-12.8
2016-08-16T00:41:48.899Z,-12.8
2016-08-16T00:41:59.629Z,-13
2016-08-16T00:42:09.625Z,-12.8
2016-08-16T00:42:18.903Z,-12.5
2016-08-16T00:42:29.644Z,-12.8
2016-08-16T00:42:38.911Z,-13
2016-08-16T00:42:49.642Z,-12.9
2016-08-16T00:42:59.645Z,-13
2016-08-16T00:43:09.652Z,-12.4
2016-08-16T00:43:19.652Z,-13.2
2016-08-16T00:43:29.654Z,-12.8
2016-08-16T00:43:39.664Z,-13
2016-08-16T00:43:49.661Z,-12.9
2016-08-16T00:43:59.666Z,-13
2016-08-16T00:44:09.667Z,-12.9
2016-08-16T00:44:19.669Z,-12.5
2016-08-16T00:44:29.674Z,-13.1
2016-08-16T00:44:39.676Z,-12.6
2016-08-16T00:44:48.954Z,-13.1
2016-08-16T00:44:58.947Z,-12.6
2016-08-16T00:45:08.952Z,-12.9
2016-08-16T00:45:19.738Z,-13.2
2016-08-16T00:45:29.693Z,-13
2016-08-16T00:45:39.692Z,-12.9
2016-08-16T00:45:49.698Z,-12.4
2016-08-16T00:45:59.703Z,-12.9
2016-08-16T00:46:09.700Z,-12.4
2016-08-16T00:46:19.704Z,-12.1
2016-08-16T00:46:29.711Z,-12.9
2016-08-16T00:46:39.715Z,-13.1
2016-08-16T00:46:49.740Z,-13
2016-08-16T00:46:59.724Z,-13.2
2016-08-16T00:47:09.725Z,-12.5
2016-08-16T00:47:19.733Z,-12.6
2016-08-16T00:47:29.728Z,-12.7
2016-08-16T00:47:39.732Z,-12.6
2016-08-16T00:47:49.740Z,-12.9
2016-08-16T00:47:59.740Z,-13.2
2016-08-16T00:48:09.741Z,-13.4
2016-08-16T00:48:19.745Z,-13.4
2016-08-16T00:48:29.017Z,-13.1
2016-08-16T00:48:39.753Z,-13.4
2016-08-16T00:48:49.024Z,-12.8
2016-08-16T00:48:59.754Z,-13.3
2016-08-16T00:49:09.756Z,-13.4
2016-08-16T00:49:19.773Z,-12.7
2016-08-16T00:49:29.773Z,-12.9
2016-08-16T00:49:39.797Z,-13
2016-08-16T00:49:49.773Z,-13.1
2016-08-16T00:49:59.776Z,-13.2
2016-08-16T00:50:09.775Z,-13
2016-08-16T00:50:19.778Z,-12.8
2016-08-16T00:50:29.069Z,-13.3
2016-08-16T00:50:39.058Z,-13
2016-08-16T00:50:49.792Z,-12.5
2016-08-16T00:50:59.804Z,-13
2016-08-16T00:51:09.800Z,-12.8
2016-08-16T00:51:19.798Z,-13
2016-08-16T00:51:29.803Z,-12.5
2016-08-16T00:51:39.814Z,-12.4
2016-08-16T00:51:49.088Z,-12.9
2016-08-16T00:51:59.817Z,-13.2
2016-08-16T00:52:09.088Z,-12.7
2016-08-16T00:52:19.821Z,-12.9
2016-08-16T00:52:29.821Z,-12.1
2016-08-16T00:52:39.830Z,-12.7
2016-08-16T00:52:49.834Z,-12.6
2016-08-16T00:52:59.105Z,-12.2
2016-08-16T00:53:09.834Z,-12.3
2016-08-16T00:53:19.836Z,-12.2
2016-08-16T00:53:29.835Z,-12.2
2016-08-16T00:53:39.844Z,-13
2016-08-16T00:53:49.847Z,-12.6
2016-08-16T00:53:59.853Z,-12.4
2016-08-16T00:54:09.851Z,-12
2016-08-16T00:54:19.866Z,-12.5
2016-08-16T00:54:29.223Z,-12.4
2016-08-16T00:54:39.872Z,-12.1
2016-08-16T00:54:49.144Z,-12.7
2016-08-16T00:54:59.874Z,-12.3
2016-08-16T00:55:09.876Z,-12.8
2016-08-16T00:55:19.873Z,-12.6
2016-08-16T00:55:29.890Z,-12.3
2016-08-16T00:55:39.147Z,-12.8
2016-08-16T00:55:49.887Z,-12.1
2016-08-16T00:55:59.165Z,-12.4
2016-08-16T00:56:09.888Z,-12.6
2016-08-16T00:56:19.902Z,-12.4
2016-08-16T00:56:29.898Z,-12
2016-08-16T00:56:39.914Z,-12.1
2016-08-16T00:56:49.902Z,-12.5
2016-08-16T00:56:59.914Z,-12.2
2016-08-16T00:57:09.913Z,-12.2
2016-08-16T00:57:19.911Z,-12.2
2016-08-16T00:57:29.918Z,-12.2
2016-08-16T00:57:39.921Z,-12.3
2016-08-16T00:57:49.921Z,-12.4
2016-08-16T00:57:59.924Z,-12.1
2016-08-16T00:58:09.200Z,-12
2016-08-16T00:58:19.939Z,-12.1
2016-08-16T00:58:29.210Z,-12.5
2016-08-16T00:58:39.200Z,-12.5
2016-08-16T00:58:49.942Z,-12.3
2016-08-16T00:58:59.950Z,-11.8
2016-08-16T00:59:09.943Z,-12
2016-08-16T00:59:19.954Z,-12.2
2016-08-16T00:59:29.952Z,-12.3
2016-08-16T00:59:39.959Z,-12.2
2016-08-16T00:59:49.963Z,-12.1
2016-08-16T00:59:59.974Z,-11.9
2016-08-16T01:00:09.964Z,-12.2
2016-08-16T01:00:19.969Z,-12.3
2016-08-16T01:00:29.975Z,-12.1
2016-08-16T01:00:39.973Z,-12.3
2016-08-16T01:00:49.240Z,-12.5
2016-08-16T01:00:59.984Z,-11.8
2016-08-16T01:01:09.250Z,-12.3
2016-08-16T01:01:19.257Z,-12.1
2016-08-16T01:01:29.991Z,-11.8
2016-08-16T01:01:39.995Z,-12.2
2016-08-16T01:01:50.012Z,-12.1
2016-08-16T01:01:59.998Z,-12.3
2016-08-16T01:02:10.006Z,-12
2016-08-16T01:02:20.009Z,-11.6
2016-08-16T01:02:30.008Z,-12.3
2016-08-16T01:02:40.017Z,-11.9
2016-08-16T01:02:50.016Z,-12
2016-08-16T01:03:00.023Z,-11.9
2016-08-16T01:03:10.020Z,-12.4
2016-08-16T01:03:19.294Z,-11.9
2016-08-16T01:03:29.310Z,-11.7
2016-08-16T01:03:40.032Z,-12.3
2016-08-16T01:03:49.307Z,-12.2
2016-08-16T01:04:00.035Z,-12.1
2016-08-16T01:04:09.311Z,-12.2
2016-08-16T01:04:20.044Z,-12.5
2016-08-16T01:04:30.056Z,-12.4
2016-08-16T01:04:40.049Z,-12
2016-08-16T01:04:49.323Z,-11.6
2016-08-16T01:05:00.059Z,-12.1
2016-08-16T01:05:10.059Z,-12.1
2016-08-16T01:05:19.332Z,-11.6
2016-08-16T01:05:30.065Z,-12.1
2016-08-16T01:05:40.077Z,-12
2016-08-16T01:05:49.340Z,-12.2
2016-08-16T01:06:00.074Z,-12
2016-08-16T01:06:10.075Z,-12.2
2016-08-16T01:06:20.077Z,-12
2016-08-16T01:06:30.087Z,-11.9
2016-08-16T01:06:40.085Z,-11.8
2016-08-16T01:06:49.360Z,-12.2
2016-08-16T01:07:00.091Z,-12.2
2016-08-16T01:07:10.099Z,-12
2016-08-16T01:07:19.371Z,-11.6
2016-08-16T01:07:30.102Z,-11.5
2016-08-16T01:07:40.110Z,-11.6
2016-08-16T01:07:50.107Z,-12.3
2016-08-16T01:08:00.118Z,-12.1
2016-08-16T01:08:10.114Z,-11.7
2016-08-16T01:08:20.116Z,-11.9
2016-08-16T01:08:29.391Z,-11.7
2016-08-16T01:08:40.122Z,-11.6
2016-08-16T01:08:50.127Z,-11.5
2016-08-16T01:09:00.129Z,-12.3
2016-08-16T01:09:10.134Z,-11.6
2016-08-16T01:09:19.406Z,-11.6
2016-08-16T01:09:30.135Z,-12
2016-08-16T01:09:39.423Z,-11.9
2016-08-16T01:09:50.146Z,-11.9
2016-08-16T01:09:59.417Z,-11.8
2016-08-16T01:10:10.150Z,-11.9
2016-08-16T01:10:20.156Z,-11.8
2016-08-16T01:10:30.157Z,-12.4
2016-08-16T01:10:40.167Z,-12.3
2016-08-16T01:10:50.170Z,-12.5
2016-08-16T01:11:00.173Z,-11.6
2016-08-16T01:11:10.175Z,-11.7
2016-08-16T01:11:20.176Z,-12.2
2016-08-16T01:11:30.181Z,-12.3
2016-08-16T01:11:40.177Z,-12.1
2016-08-16T01:11:50.182Z,-12.2
2016-08-16T01:12:00.816Z,-12.4
2016-08-16T01:12:10.187Z,-12.3
2016-08-16T01:12:20.198Z,-12.1
2016-08-16T01:12:30.192Z,-12
2016-08-16T01:12:38.740Z,-12.1
2016-08-16T01:12:50.203Z,-12.1
2016-08-16T01:12:59.478Z,-11.7
2016-08-16T01:13:10.207Z,-12.2
2016-08-16T01:13:20.207Z,-12
2016-08-16T01:13:30.215Z,-12.1
2016-08-16T01:13:40.224Z,-12
2016-08-16T01:13:50.226Z,-11.9
2016-08-16T01:14:00.224Z,-11.7
2016-08-16T01:14:10.234Z,-11.9
2016-08-16T01:14:19.505Z,-11.4
2016-08-16T01:14:30.239Z,-12.2
2016-08-16T01:14:39.508Z,-12.2
2016-08-16T01:14:50.237Z,-11.7
2016-08-16T01:15:00.245Z,-11.9
2016-08-16T01:15:10.243Z,-11.9
2016-08-16T01:15:20.251Z,-12.1
2016-08-16T01:15:29.521Z,-11.9
2016-08-16T01:15:40.280Z,-12.1
2016-08-16T01:15:50.259Z,-11.3
2016-08-16T01:16:00.258Z,-12.1
2016-08-16T01:16:09.539Z,-11.4
2016-08-16T01:16:20.266Z,-11.4
2016-08-16T01:16:30.276Z,-11.6
2016-08-16T01:16:40.269Z,-11.4
2016-08-16T01:16:50.277Z,-11.8
2016-08-16T01:17:00.288Z,-11.5
2016-08-16T01:17:10.283Z,-11.8
2016-08-16T01:17:20.289Z,-11.2
2016-08-16T01:17:30.290Z,-11.6
2016-08-16T01:17:40.302Z,-11.7
2016-08-16T01:17:50.293Z,-11.7
2016-08-16T01:18:00.298Z,-12.1
2016-08-16T01:18:09.575Z,-11.9
2016-08-16T01:18:20.350Z,-11.9
2016-08-16T01:18:30.307Z,-11.9
2016-08-16T01:18:40.316Z,-11.7
2016-08-16T01:18:50.317Z,-11.5
2016-08-16T01:19:00.319Z,-11.9
2016-08-16T01:19:10.316Z,-11.6
2016-08-16T01:19:20.322Z,-11.9
2016-08-16T01:19:30.323Z,-12.1
2016-08-16T01:19:40.329Z,-11.2
2016-08-16T01:19:50.338Z,-12.1
2016-08-16T01:20:00.338Z,-11.7
2016-08-16T01:20:10.339Z,-11.9
2016-08-16T01:20:20.344Z,-11.8
2016-08-16T01:20:29.616Z,-12
2016-08-16T01:20:40.353Z,-12
2016-08-16T01:20:50.353Z,-12
2016-08-16T01:21:00.354Z,-11.8
2016-08-16T01:21:10.354Z,-12.1
2016-08-16T01:21:20.359Z,-11.9
2016-08-16T01:21:30.370Z,-12.1
2016-08-16T01:21:40.378Z,-11.9
2016-08-16T01:21:50.374Z,-11.4
2016-08-16T01:22:00.373Z,-12.2
2016-08-16T01:22:10.377Z,-12
2016-08-16T01:22:20.377Z,-11.2
2016-08-16T01:22:30.384Z,-11.9
2016-08-16T01:22:40.385Z,-11.9
2016-08-16T01:22:50.386Z,-11.8
2016-08-16T01:23:00.395Z,-11.7
2016-08-16T01:23:09.666Z,-11.8
2016-08-16T01:23:20.408Z,-11.7
2016-08-16T01:23:30.403Z,-11.7
2016-08-16T01:23:40.406Z,-11.3
2016-08-16T01:23:50.409Z,-11.6
2016-08-16T01:24:00.410Z,-11.8
2016-08-16T01:24:10.410Z,-11.8
2016-08-16T01:24:20.418Z,-12.1
2016-08-16T01:24:30.422Z,-12.1
2016-08-16T01:24:40.424Z,-11.7
2016-08-16T01:24:49.704Z,-12.2
2016-08-16T01:25:00.429Z,-12.1
2016-08-16T01:25:10.430Z,-11.4
2016-08-16T01:25:20.435Z,-12
2016-08-16T01:25:30.441Z,-12
2016-08-16T01:25:40.446Z,-11.5
2016-08-16T01:25:49.716Z,-11.8
2016-08-16T01:26:00.447Z,-11.4
2016-08-16T01:26:10.449Z,-11.5
2016-08-16T01:26:20.453Z,-11.7
2016-08-16T01:26:30.452Z,-11.8
2016-08-16T01:26:40.455Z,-11.4
2016-08-16T01:26:50.460Z,-11.5
2016-08-16T01:27:00.466Z,-11.9
2016-08-16T01:27:10.466Z,-11.7
2016-08-16T01:27:20.465Z,-11.5
2016-08-16T01:27:30.467Z,-11.3
2016-08-16T01:27:39.746Z,-11.3
2016-08-16T01:27:50.486Z,-11.1
2016-08-16T01:28:00.487Z,-11.4
2016-08-16T01:28:10.486Z,-11.5
2016-08-16T01:28:20.725Z,-12.2
2016-08-16T01:28:30.495Z,-11.8
2016-08-16T01:28:40.501Z,-11.1
2016-08-16T01:28:50.501Z,-11.7
2016-08-16T01:29:00.507Z,-11.3
2016-08-16T01:29:10.507Z,-11.4
2016-08-16T01:29:19.776Z,-11.7
2016-08-16T01:29:30.512Z,-11.6
2016-08-16T01:29:40.516Z,-11.6
2016-08-16T01:29:50.517Z,-11.4
2016-08-16T01:30:00.520Z,-11.5
2016-08-16T01:30:10.524Z,-11.7
2016-08-16T01:30:20.527Z,-11.3
2016-08-16T01:30:30.531Z,-11.8
2016-08-16T01:30:40.536Z,-11.6
2016-08-16T01:30:50.543Z,-11.9
2016-08-16T01:31:00.536Z,-11
2016-08-16T01:31:10.547Z,-11.7
2016-08-16T01:31:20.552Z,-11.5
2016-08-16T01:31:30.547Z,-11.6
2016-08-16T01:31:40.548Z,-11.6
2016-08-16T01:31:50.557Z,-11.5
2016-08-16T01:32:00.558Z,-10.8
2016-08-16T01:32:10.568Z,-11.5
2016-08-16T01:32:20.564Z,-11.3
2016-08-16T01:32:30.564Z,-11.7
2016-08-16T01:32:40.566Z,-11.8
2016-08-16T01:32:50.571Z,-11.4
2016-08-16T01:33:00.580Z,-11.1
2016-08-16T01:33:10.582Z,-11.7
2016-08-16T01:33:19.895Z,-11.6
2016-08-16T01:33:30.583Z,-11.5
2016-08-16T01:33:40.592Z,-11.6
2016-08-16T01:33:49.858Z,-11.6
2016-08-16T01:34:00.595Z,-11.3
2016-08-16T01:34:10.596Z,-11.1
2016-08-16T01:34:19.874Z,-10.8
2016-08-16T01:34:30.605Z,-11.6
2016-08-16T01:34:40.603Z,-11.6
2016-08-16T01:34:50.613Z,-11.5
2016-08-16T01:35:00.834Z,-11.4
2016-08-16T01:35:09.878Z,-11.3
2016-08-16T01:35:20.624Z,-11.4
2016-08-16T01:35:30.625Z,-10.9
2016-08-16T01:35:40.626Z,-11.4
2016-08-16T01:35:50.631Z,-11.3
2016-08-16T01:36:00.634Z,-11
2016-08-16T01:36:10.633Z,-11.1
2016-08-16T01:36:20.640Z,-10.9
2016-08-16T01:36:30.644Z,-11.4
2016-08-16T01:36:40.641Z,-10.8
2016-08-16T01:36:50.646Z,-10.9
2016-08-16T01:37:00.648Z,-11
2016-08-16T01:37:10.651Z,-11.3
2016-08-16T01:37:19.922Z,-11.4
2016-08-16T01:37:29.932Z,-10.7
2016-08-16T01:37:40.665Z,-11.1
2016-08-16T01:37:50.666Z,-11.4
2016-08-16T01:38:00.670Z,-11.4
2016-08-16T01:38:10.670Z,-11.3
2016-08-16T01:38:20.676Z,-10.8
2016-08-16T01:38:30.682Z,-11.4
2016-08-16T01:38:40.682Z,-11.2
2016-08-16T01:38:50.684Z,-11.4
2016-08-16T01:39:00.689Z,-11
2016-08-16T01:39:10.690Z,-11.3
2016-08-16T01:39:20.702Z,-10.6
2016-08-16T01:39:30.697Z,-11.4
2016-08-16T01:39:40.709Z,-11.2
2016-08-16T01:39:49.973Z,-11.3
2016-08-16T01:40:00.705Z,-11.2
2016-08-16T01:40:10.718Z,-11.1
2016-08-16T01:40:19.995Z,-11.1
2016-08-16T01:40:30.719Z,-11
2016-08-16T01:40:40.718Z,-11
2016-08-16T01:40:50.730Z,-11.2
2016-08-16T01:41:00.727Z,-10.5
2016-08-16T01:41:10.726Z,-11.1
2016-08-16T01:41:20.728Z,-10.6
2016-08-16T01:41:30.732Z,-10.6
2016-08-16T01:41:40.737Z,-10.8
2016-08-16T01:41:50.749Z,-11
2016-08-16T01:41:59.275Z,-10.3
2016-08-16T01:42:10.014Z,-10.6
2016-08-16T01:42:20.747Z,-10.7
2016-08-16T01:42:30.756Z,-11
2016-08-16T01:42:40.767Z,-10.8
2016-08-16T01:42:50.761Z,-10.9
2016-08-16T01:43:00.757Z,-10.8
2016-08-16T01:43:10.763Z,-11.2
2016-08-16T01:43:20.766Z,-10.8
2016-08-16T01:43:30.775Z,-10.5
2016-08-16T01:43:40.775Z,-10.6
2016-08-16T01:43:50.778Z,-11.2
2016-08-16T01:44:00.779Z,-11.3
2016-08-16T01:44:10.783Z,-11.1
2016-08-16T01:44:20.784Z,-10.9
2016-08-16T01:44:30.797Z,-10.9
2016-08-16T01:44:40.791Z,-11.3
2016-08-16T01:44:50.795Z,-10.9
2016-08-16T01:45:00.068Z,-11
2016-08-16T01:45:10.802Z,-10.9
2016-08-16T01:45:20.801Z,-11
2016-08-16T01:45:30.812Z,-11.3
2016-08-16T01:45:40.812Z,-10.9
2016-08-16T01:45:50.076Z,-11
2016-08-16T01:46:00.812Z,-10.9
2016-08-16T01:46:10.818Z,-10.7
2016-08-16T01:46:20.090Z,-10.5
2016-08-16T01:46:30.824Z,-10.9
2016-08-16T01:46:40.837Z,-10.6
2016-08-16T01:46:50.835Z,-10.5
2016-08-16T01:47:00.838Z,-10.9
2016-08-16T01:47:10.854Z,-10.6
2016-08-16T01:47:20.108Z,-10.4
2016-08-16T01:47:31.072Z,-10.6
2016-08-16T01:47:40.844Z,-10.4
2016-08-16T01:47:50.852Z,-10.8
2016-08-16T01:48:00.856Z,-11
2016-08-16T01:48:10.853Z,-10.8
2016-08-16T01:48:20.871Z,-10.8
2016-08-16T01:48:30.861Z,-10.6
2016-08-16T01:48:40.867Z,-10.5
2016-08-16T01:48:50.865Z,-10.9
2016-08-16T01:49:00.871Z,-10.9
2016-08-16T01:49:10.871Z,-10.6
2016-08-16T01:49:20.872Z,-10.3
2016-08-16T01:49:30.883Z,-10.6
2016-08-16T01:49:40.881Z,-10.6
2016-08-16T01:49:50.888Z,-10.7
2016-08-16T01:50:00.898Z,-10.5
2016-08-16T01:50:10.893Z,-10.8
2016-08-16T01:50:20.897Z,-10.7
2016-08-16T01:50:30.900Z,-10
2016-08-16T01:50:40.905Z,-10.4
2016-08-16T01:50:50.901Z,-10.6
2016-08-16T01:51:00.907Z,-10.6
2016-08-16T01:51:10.910Z,-10.8
2016-08-16T01:51:20.907Z,-10.8
2016-08-16T01:51:30.919Z,-11.1
2016-08-16T01:51:40.922Z,-10.3
2016-08-16T01:51:50.924Z,-10.7
2016-08-16T01:52:00.932Z,-10.7
2016-08-16T01:52:10.193Z,-10.5
2016-08-16T01:52:20.932Z,-10.5
2016-08-16T01:52:30.932Z,-10.4
2016-08-16T01:52:40.938Z,-10.8
2016-08-16T01:52:50.948Z,-10.3
2016-08-16T01:53:00.941Z,-10.6
2016-08-16T01:53:10.952Z,-10.5
2016-08-16T01:53:20.947Z,-10.7
2016-08-16T01:53:30.951Z,-10.5
2016-08-16T01:53:40.955Z,-10.2
2016-08-16T01:53:50.958Z,-10.2
2016-08-16T01:54:00.964Z,-10
2016-08-16T01:54:10.963Z,-10.6
2016-08-16T01:54:20.238Z,-10.4
2016-08-16T01:54:30.971Z,-10.6
2016-08-16T01:54:40.976Z,-10.6
2016-08-16T01:54:50.248Z,-10
2016-08-16T01:55:00.983Z,-10.1
2016-08-16T01:55:10.983Z,-10.5
2016-08-16T01:55:20.257Z,-10.4
2016-08-16T01:55:31.002Z,-9.7
2016-08-16T01:55:40.368Z,-10.2
2016-08-16T01:55:50.998Z,-10.5
2016-08-16T01:56:00.999Z,-10.5
2016-08-16T01:56:11.001Z,-10.1
2016-08-16T01:56:20.272Z,-10.5
2016-08-16T01:56:31.009Z,-10.1
2016-08-16T01:56:40.283Z,-10.7
2016-08-16T01:56:51.012Z,-10.4
2016-08-16T01:57:00.286Z,-10.3
2016-08-16T01:57:10.289Z,-10.3
2016-08-16T01:57:20.297Z,-10
2016-08-16T01:57:31.027Z,-10.4
2016-08-16T01:57:41.037Z,-10.1
2016-08-16T01:57:49.568Z,-9.6
2016-08-16T01:58:01.040Z,-10.3
2016-08-16T01:58:11.038Z,-10.3
2016-08-16T01:58:20.314Z,-10.3
2016-08-16T01:58:30.328Z,-10.5
2016-08-16T01:58:41.048Z,-10.2
2016-08-16T01:58:51.050Z,-10.1
2016-08-16T01:59:01.052Z,-10.1
2016-08-16T01:59:11.055Z,-10.1
2016-08-16T01:59:21.063Z,-9.8
2016-08-16T01:59:29.595Z,-9.9
2016-08-16T01:59:40.345Z,-10.1
2016-08-16T01:59:51.069Z,-10.1
2016-08-16T02:00:01.071Z,-10.3
2016-08-16T02:00:11.078Z,-10.2
2016-08-16T02:00:21.076Z,-10.2
2016-08-16T02:00:30.346Z,-9.6
2016-08-16T02:00:41.085Z,-10.1
2016-08-16T02:00:51.087Z,-9.6
2016-08-16T02:01:01.090Z,-10
2016-08-16T02:01:11.096Z,-10.2
2016-08-16T02:01:21.098Z,-10.4
2016-08-16T02:01:31.105Z,-10.4
2016-08-16T02:01:41.103Z,-10.3
2016-08-16T02:01:51.103Z,-10.2
2016-08-16T02:02:00.380Z,-10.2
2016-08-16T02:02:11.109Z,-10
2016-08-16T02:02:21.120Z,-10.3
2016-08-16T02:02:31.127Z,-9.9
2016-08-16T02:02:41.123Z,-9.7
2016-08-16T02:02:51.133Z,-10.2
2016-08-16T02:03:01.130Z,-10.4
2016-08-16T02:03:11.129Z,-10.1
2016-08-16T02:03:20.408Z,-10.1
2016-08-16T02:03:30.407Z,-10.1
2016-08-16T02:03:41.139Z,-10
2016-08-16T02:03:51.143Z,-9.4
2016-08-16T02:04:01.149Z,-9.4
2016-08-16T02:04:11.150Z,-10
2016-08-16T02:04:21.154Z,-10
2016-08-16T02:04:30.635Z,-10.1
2016-08-16T02:04:41.156Z,-10.3
2016-08-16T02:04:51.158Z,-9.4
2016-08-16T02:05:01.169Z,-9.9
2016-08-16T02:05:11.168Z,-10
2016-08-16T02:05:21.173Z,-10.1
2016-08-16T02:05:31.171Z,-10.2
2016-08-16T02:05:41.176Z,-10.2
2016-08-16T02:05:51.191Z,-10.1
2016-08-16T02:06:01.189Z,-9.4
2016-08-16T02:06:10.460Z,-9.7
2016-08-16T02:06:20.452Z,-10.2
2016-08-16T02:06:31.191Z,-9.9
2016-08-16T02:06:41.192Z,-10.2
2016-08-16T02:06:51.198Z,-10.2
2016-08-16T02:07:00.473Z,-10.3
2016-08-16T02:07:11.204Z,-9.8
2016-08-16T02:07:21.206Z,-9.6
2016-08-16T02:07:31.209Z,-9.5
2016-08-16T02:07:41.209Z,-9.9
2016-08-16T02:07:51.215Z,-10.1
2016-08-16T02:08:01.216Z,-10.2
2016-08-16T02:08:11.224Z,-10.1
2016-08-16T02:08:21.228Z,-9.8
2016-08-16T02:08:31.224Z,-10.3
2016-08-16T02:08:41.232Z,-10.4
2016-08-16T02:08:51.231Z,-10.4
2016-08-16T02:09:01.248Z,-10.2
2016-08-16T02:09:11.239Z,-10.1
2016-08-16T02:09:21.252Z,-10.1
2016-08-16T02:09:31.254Z,-10.4
2016-08-16T02:09:41.251Z,-10.4
2016-08-16T02:09:51.253Z,-10.7