createdAt,value
2018-07-05T00:02:00.615Z,98800.52
2018-07-05T00:05:17.170Z,98793.34
2018-07-05T00:08:31.345Z,98794.86
2018-07-05T00:11:49.257Z,98795.88
2018-07-05T00:15:09.472Z,98794.56
2018-07-05T00:18:23.904Z,98800.03
2018-07-05T00:21:42.792Z,98795.97
2018-07-05T00:25:00.621Z,98797.09
2018-07-05T00:28:18.395Z,98801.64
2018-07-05T00:31:33.866Z,98814.18
2018-07-05T00:34:48.553Z,98812.98
2018-07-05T00:38:09.681Z,98818.64
2018-07-05T00:41:24.848Z,98809.74
2018-07-05T00:48:07.336Z,98808.95
2018-07-05T00:51:21.567Z,98809.17
2018-07-05T00:54:48.800Z,98805.62
2018-07-05T00:58:08.669Z,98810.17
2018-07-05T01:01:22.892Z,98801.47
2018-07-05T01:04:37.530Z,98801.38
2018-07-05T01:07:57.553Z,98799.95
2018-07-05T01:11:11.991Z,98804.92
2018-07-05T01:14:26.306Z,98807.23
2018-07-05T01:17:40.576Z,98810.66
2018-07-05T01:21:05.528Z,98808.53
2018-07-05T01:24:19.756Z,98823.30
2018-07-05T01:27:39.751Z,98812.05
2018-07-05T01:30:54.013Z,98814.67
2018-07-05T01:34:08.331Z,98813.25
2018-07-05T01:37:26.358Z,98808.12
2018-07-05T01:40:45.913Z,98797.02
2018-07-05T01:44:05.861Z,98802.98
2018-07-05T01:47:27.261Z,98802.70
2018-07-05T01:50:41.567Z,98795.83
2018-07-05T01:53:57.993Z,98788.53
2018-07-05T01:57:12.305Z,98793.45
2018-07-05T02:00:26.701Z,98796.06
2018-07-05T02:03:46.768Z,98797.38
2018-07-05T02:07:01.049Z,98803.66
2018-07-05T02:10:19.746Z,98805.48
2018-07-05T02:13:41.270Z,98810.11
2018-07-05T02:16:56.948Z,98815.96
2018-07-05T02:20:15.806Z,98827.59
2018-07-05T02:23:35.264Z,98825.59
2018-07-05T02:26:51.739Z,98818.50
2018-07-05T02:30:06.043Z,98804.02
2018-07-05T02:33:21.257Z,98798.88
2018-07-05T02:36:39.045Z,98797.52
2018-07-05T02:39:53.318Z,98796.83
2018-07-05T02:43:09.558Z,98806.33
2018-07-05T02:46:29.686Z,98812.41
2018-07-05T02:49:46.195Z,98815.84
2018-07-05T02:53:06.172Z,98812.80
2018-07-05T02:56:20.359Z,98814.30
2018-07-05T02:59:34.864Z,98817.81
2018-07-05T03:02:51.645Z,98825.94
2018-07-05T03:06:09.442Z,98819.59
2018-07-05T03:09:23.741Z,98818.05
2018-07-05T03:12:38.140Z,98812.63
2018-07-05T03:15:56.191Z,98811.13
2018-07-05T03:19:15.023Z,98816.19
2018-07-05T03:22:35.158Z,98813.81
2018-07-05T03:25:53.023Z,98816.16
2018-07-05T03:29:07.217Z,98817.13
2018-07-05T03:32:21.428Z,98822.30
2018-07-05T03:35:39.104Z,98812.39
2018-07-05T03:38:54.381Z,98812.22
2018-07-05T03:42:10.834Z,98812.16
2018-07-05T03:45:31.489Z,98813.52
2018-07-05T03:48:51.738Z,98813.64
2018-07-05T03:52:12.234Z,98811.44
2018-07-05T03:55:27.450Z,98814.11
2018-07-05T03:58:41.754Z,98814.82
2018-07-05T04:02:00.260Z,98815.80
2018-07-05T04:05:15.933Z,98814.88
2018-07-05T04:08:30.353Z,98801.23
2018-07-05T04:11:51.213Z,98794.75
2018-07-05T04:15:09.074Z,98797.74
2018-07-05T04:18:33.081Z,98794.80
2018-07-05T04:21:50.785Z,98796.27
2018-07-05T04:25:11.103Z,98792.36
2018-07-05T04:28:28.080Z,98789.28
2018-07-05T04:31:42.265Z,98786.73
2018-07-05T04:35:00.453Z,98792.47
2018-07-05T04:38:16.881Z,98792.60
2018-07-05T04:41:39.890Z,98798.59
2018-07-05T04:44:57.543Z,98795.02
2018-07-05T04:48:11.812Z,98795.25
2018-07-05T04:51:27.231Z,98783.83
2018-07-05T04:54:48.218Z,98778.45
2018-07-05T04:58:02.517Z,98774.53
2018-07-05T05:01:17.849Z,98777.60
2018-07-05T05:04:36.349Z,98781.87
2018-07-05T05:07:54.405Z,98779.84
2018-07-05T05:11:13.092Z,98775.63
2018-07-05T05:14:29.266Z,98772.19
2018-07-05T05:17:43.619Z,98778.22
2018-07-05T05:20:57.836Z,98768.96
2018-07-05T05:24:17.872Z,98762.44
2018-07-05T05:27:37.995Z,98762.30
2018-07-05T05:30:56.456Z,98766.79
2018-07-05T05:34:22.206Z,98755.67
2018-07-05T05:37:36.513Z,98754.62
2018-07-05T05:41:00.004Z,98765.58
2018-07-05T05:44:24.422Z,98765.52
2018-07-05T05:47:44.356Z,98769.67
2018-07-05T05:50:58.795Z,98771.55
2018-07-05T05:54:13.019Z,98772.59
2018-07-05T05:57:38.273Z,98774.59
2018-07-05T06:01:00.421Z,98770.95
2018-07-05T06:04:22.581Z,98757.98
2018-07-05T06:07:45.995Z,98756.84
2018-07-05T06:11:07.074Z,98756.71
2018-07-05T06:14:26.978Z,98755.80
2018-07-05T06:17:46.986Z,98759.47
2018-07-05T06:21:07.061Z,98757.02
2018-07-05T06:24:32.202Z,98753.63
2018-07-05T06:27:53.159Z,98747.95
2018-07-05T06:31:07.370Z,98762.92
2018-07-05T06:34:30.787Z,98761.45
2018-07-05T06:37:49.089Z,98768.41
2018-07-05T06:41:04.364Z,98768.84
2018-07-05T06:44:19.587Z,98771.77
2018-07-05T06:47:34.116Z,98768.69
2018-07-05T06:50:56.609Z,98768.06
2018-07-05T06:54:17.723Z,98770.08
2018-07-05T06:57:38.857Z,98771.64
2018-07-05T07:00:53.159Z,98763.72
2018-07-05T07:04:18.525Z,98773.58
2018-07-05T07:07:33.750Z,98771.47
2018-07-05T07:10:48.170Z,98764.38
2018-07-05T07:14:03.431Z,98770.98
2018-07-05T07:17:23.522Z,98779.66
2018-07-05T07:20:44.466Z,98790.38
2018-07-05T07:23:58.782Z,98789.52
2018-07-05T07:27:14.087Z,98782.88
2018-07-05T07:30:33.180Z,98786.61
2018-07-05T07:33:48.882Z,98780.20
2018-07-05T07:37:03.061Z,98782.17
2018-07-05T07:43:33.344Z,98790.91
2018-07-05T07:46:34.789Z,98785.14
2018-07-05T07:49:42.171Z,98787.78
2018-07-05T07:52:44.113Z,98786.55
2018-07-05T07:55:47.166Z,98789.91
2018-07-05T07:58:50.198Z,98791.16
2018-07-05T08:01:52.118Z,98795.45
2018-07-05T08:04:56.158Z,98791.36
2018-07-05T08:08:00.221Z,98792.71
2018-07-05T08:11:23.053Z,98787.69
2018-07-05T08:14:26.514Z,98788.89
2018-07-05T08:17:29.436Z,98784.45
2018-07-05T08:20:32.412Z,98776.13
2018-07-05T08:23:36.444Z,98787.84
2018-07-05T08:26:39.949Z,98780.72
2018-07-05T08:29:41.901Z,98779.85
2018-07-05T08:32:47.846Z,98778.05
2018-07-05T08:35:51.866Z,98784.87
2018-07-05T08:38:55.891Z,98779.57
2018-07-05T08:41:57.963Z,98777.11
2018-07-05T08:45:00.987Z,98776.77
2018-07-05T08:48:04.936Z,98771.12
2018-07-05T08:51:06.917Z,98768.58
2018-07-05T08:54:09.869Z,98761.22
2018-07-05T08:57:12.990Z,98763.48
2018-07-05T09:00:15.985Z,98767.97
2018-07-05T09:03:17.916Z,98772.84
2018-07-05T09:06:19.932Z,98760.34
2018-07-05T09:09:22.901Z,98762.57
2018-07-05T09:12:25.842Z,98757.62
2018-07-05T09:15:27.758Z,98752.45
2018-07-05T09:18:30.865Z,98746.80
2018-07-05T09:21:39.658Z,98740.30
2018-07-05T09:24:42.653Z,98743.73
2018-07-05T09:27:49.106Z,98743.98
2018-07-05T09:30:51.132Z,98743.98
2018-07-05T09:33:53.222Z,98740.70
2018-07-05T09:36:56.261Z,98738.09
2018-07-05T09:40:02.964Z,98739.37
2018-07-05T09:43:05.879Z,98734.39
2018-07-05T09:46:08.162Z,98728.40
2018-07-05T09:49:11.253Z,98728.87
2018-07-05T09:52:13.250Z,98726.56
2018-07-05T09:55:15.184Z,98727.77
2018-07-05T09:58:17.130Z,98717.42
2018-07-05T10:01:19.057Z,98723.91
2018-07-05T10:04:22.022Z,98729.22
2018-07-05T10:07:24.550Z,98727.61
2018-07-05T10:10:28.535Z,98723.05
2018-07-05T10:13:30.729Z,98718.63
2018-07-05T10:16:34.614Z,98713.42
2018-07-05T10:19:36.558Z,98726.85
2018-07-05T10:22:38.600Z,98721.73
2018-07-05T10:25:40.094Z,98714.13
2018-07-05T10:28:55.475Z,98713.02
2018-07-05T10:32:09.723Z,98709.75
2018-07-05T10:35:12.681Z,98714.75
2018-07-05T10:38:15.166Z,98719.13
2018-07-05T10:41:29.482Z,98724.08
2018-07-05T10:44:44.801Z,98724.05
2018-07-05T10:47:59.336Z,98724.16
2018-07-05T10:51:14.807Z,98722.23
2018-07-05T10:54:29.249Z,98717.54
2018-07-05T10:57:44.570Z,98726.00
2018-07-05T11:00:58.968Z,98727.14
2018-07-05T11:04:13.323Z,98725.08
2018-07-05T11:07:38.756Z,98725.72
2018-07-05T11:10:58.782Z,98722.37
2018-07-05T11:14:13.325Z,98730.36
2018-07-05T11:17:31.334Z,98730.02
2018-07-05T11:20:45.649Z,98722.77
2018-07-05T11:23:59.925Z,98720.25
2018-07-05T11:27:14.115Z,98720.22
2018-07-05T11:30:30.361Z,98719.41
2018-07-05T11:33:44.534Z,98726.70
2018-07-05T11:36:59.789Z,98724.63
2018-07-05T11:40:16.109Z,98725.62
2018-07-05T11:43:36.042Z,98724.28
2018-07-05T11:46:52.316Z,98712.66
2018-07-05T11:50:07.606Z,98721.98
2018-07-05T11:53:32.590Z,98721.38
2018-07-05T11:56:46.870Z,98728.04
2018-07-05T12:00:01.347Z,98738.06
2018-07-05T12:03:15.634Z,98730.05
2018-07-05T12:06:32.004Z,98732.41
2018-07-05T12:09:47.239Z,98730.61
2018-07-05T12:13:08.394Z,98728.92
2018-07-05T12:16:22.691Z,98714.13
2018-07-05T12:19:37.955Z,98703.28
2018-07-05T12:22:57.912Z,98698.67
2018-07-05T12:26:14.279Z,98696.34
2018-07-05T12:29:28.656Z,98675.64
2018-07-05T12:32:43.078Z,98694.39
2018-07-05T12:35:58.365Z,98684.77
2018-07-05T12:39:13.594Z,98694.27
2018-07-05T12:42:28.870Z,98691.55
2018-07-05T12:45:44.133Z,98703.58
2018-07-05T12:48:58.377Z,98695.21
2018-07-05T12:52:23.175Z,98693.81
2018-07-05T12:55:44.610Z,98708.25
2018-07-05T12:59:00.073Z,98709.30
2018-07-05T13:02:14.571Z,98719.00
2018-07-05T13:05:28.775Z,98708.31
2018-07-05T13:08:43.133Z,98709.98
2018-07-05T13:11:59.581Z,98707.58
2018-07-05T13:15:20.543Z,98703.16
2018-07-05T13:18:40.483Z,98716.09
2018-07-05T13:21:54.886Z,98733.08
2018-07-05T13:25:14.957Z,98776.20
2018-07-05T13:28:31.328Z,98791.06
2018-07-05T13:31:45.718Z,98813.34
2018-07-05T13:35:01.587Z,98824.80
2018-07-05T13:38:16.927Z,98835.37
2018-07-05T13:41:31.220Z,98857.11
2018-07-05T13:44:45.660Z,98858.86
2018-07-05T13:48:00.290Z,98875.13
2018-07-05T13:51:15.811Z,98881.55
2018-07-05T13:54:30.043Z,98876.80
2018-07-05T13:57:50.936Z,98872.66
2018-07-05T14:01:05.598Z,98867.17
2018-07-05T14:04:25.763Z,98863.72
2018-07-05T14:07:41.226Z,98856.92
2018-07-05T14:11:01.274Z,98862.72
2018-07-05T14:14:22.403Z,98852.98
2018-07-05T14:17:42.391Z,98864.66
2018-07-05T14:20:56.696Z,98860.30
2018-07-05T14:24:11.059Z,98865.56
2018-07-05T14:27:26.412Z,98862.28
2018-07-05T14:30:41.637Z,98855.59
2018-07-05T14:33:55.966Z,98859.65
2018-07-05T14:37:10.311Z,98857.91
2018-07-05T14:40:24.671Z,98868.06
2018-07-05T14:43:39.200Z,98864.64
2018-07-05T14:46:54.863Z,98868.59
2018-07-05T14:50:09.050Z,98867.64
2018-07-05T14:53:23.390Z,98872.20
2018-07-05T14:56:37.696Z,98865.79
2018-07-05T14:59:52.022Z,98862.72
2018-07-05T15:03:06.480Z,98863.20
2018-07-05T15:06:20.775Z,98863.90
2018-07-05T15:09:41.795Z,98866.77
2018-07-05T15:12:56.077Z,98872.28
2018-07-05T15:16:16.132Z,98876.20
2018-07-05T15:19:30.358Z,98876.20
2018-07-05T15:22:44.597Z,98872.42
2018-07-05T15:26:05.692Z,98863.83
2018-07-05T15:29:19.847Z,98875.81
2018-07-05T15:32:34.192Z,98863.23
2018-07-05T15:35:48.511Z,98856.72
2018-07-05T15:39:08.557Z,98859.77
2018-07-05T15:42:22.928Z,98861.98
2018-07-05T15:45:37.254Z,98859.33
2018-07-05T15:48:51.628Z,98862.65
2018-07-05T15:52:06.911Z,98859.30
2018-07-05T15:55:27.058Z,98861.42
2018-07-05T15:58:42.439Z,98855.02
2018-07-05T16:01:56.689Z,98860.95
2018-07-05T16:05:10.889Z,98865.11
2018-07-05T16:08:25.205Z,98869.95
2018-07-05T16:11:39.518Z,98862.27
2018-07-05T16:14:53.818Z,98846.21
2018-07-05T16:18:08.149Z,98850.13
2018-07-05T16:21:22.418Z,98846.70
2018-07-05T16:24:36.735Z,98845.92
2018-07-05T16:27:51.042Z,98834.96
2018-07-05T16:31:06.489Z,98831.06
2018-07-05T16:34:20.823Z,98828.23
2018-07-05T16:37:34.997Z,98826.98
2018-07-05T16:40:49.270Z,98823.65
2018-07-05T16:44:04.511Z,98830.57
2018-07-05T16:47:18.794Z,98822.94
2018-07-05T16:50:32.972Z,98827.54
2018-07-05T16:53:47.235Z,98822.77
2018-07-05T16:57:01.487Z,98827.54
2018-07-05T17:00:15.743Z,98828.19
2018-07-05T17:03:35.752Z,98840.83
2018-07-05T17:06:50.142Z,98835.92
2018-07-05T17:10:04.434Z,98834.00
2018-07-05T17:13:19.807Z,98836.29
2018-07-05T17:16:39.986Z,98835.06
2018-07-05T17:19:54.365Z,98834.37
2018-07-05T17:23:09.693Z,98836.42
2018-07-05T17:26:24.993Z,98830.64
2018-07-05T17:29:39.260Z,98843.43
2018-07-05T17:32:53.631Z,98838.81
2018-07-05T17:36:13.712Z,98839.64
2018-07-05T17:39:28.019Z,98842.34
2018-07-05T17:42:43.496Z,98852.06
2018-07-05T17:45:57.736Z,98852.61
2018-07-05T17:49:17.797Z,98860.23
2018-07-05T17:52:32.106Z,98861.63
2018-07-05T17:55:47.540Z,98858.20
2018-07-05T17:59:01.838Z,98857.61
2018-07-05T18:02:16.161Z,98858.17
2018-07-05T18:05:31.472Z,98863.49
2018-07-05T18:08:45.718Z,98864.97
2018-07-05T18:12:05.708Z,98870.14
2018-07-05T18:15:20.591Z,98871.72
2018-07-05T18:18:34.910Z,98872.05
2018-07-05T18:21:49.230Z,98875.66
2018-07-05T18:25:03.472Z,98872.95
2018-07-05T18:28:17.859Z,98876.81
2018-07-05T18:31:37.834Z,98881.44
2018-07-05T18:34:52.261Z,98879.33
2018-07-05T18:38:06.624Z,98880.03
2018-07-05T18:41:20.973Z,98882.65
2018-07-05T18:44:35.431Z,98880.37
2018-07-05T18:47:55.358Z,98891.52
2018-07-05T18:51:09.718Z,98893.79
2018-07-05T18:54:25.032Z,98893.55
2018-07-05T18:57:39.220Z,98897.11
2018-07-05T19:00:53.667Z,98901.81
2018-07-05T19:04:07.887Z,98895.06
2018-07-05T19:07:23.150Z,98906.41
2018-07-05T19:10:43.283Z,98898.01
2018-07-05T19:14:03.517Z,98902.52
2018-07-05T19:17:17.868Z,98902.28
2018-07-05T19:20:32.153Z,98903.09
2018-07-05T19:23:52.185Z,98904.47
2018-07-05T19:27:12.317Z,98902.33
2018-07-05T19:30:32.428Z,98903.19
2018-07-05T19:33:46.729Z,98908.23
2018-07-05T19:37:01.085Z,98916.58
2018-07-05T19:40:15.437Z,98915.86
2018-07-05T19:43:29.841Z,98920.25
2018-07-05T19:46:44.054Z,98928.27
2018-07-05T19:49:58.254Z,98925.67
2018-07-05T19:53:18.450Z,98932.62
2018-07-05T19:56:33.757Z,98939.16
2018-07-05T19:59:49.070Z,98938.80
2018-07-05T20:03:03.613Z,98936.55
2018-07-05T20:06:23.957Z,98940.45
2018-07-05T20:09:38.382Z,98943.33
2018-07-05T20:12:52.773Z,98940.52
2018-07-05T20:16:07.190Z,98944.69
2018-07-05T20:19:21.560Z,98949.70
2018-07-05T20:22:35.894Z,98956.80
2018-07-05T20:25:51.170Z,98959.41
2018-07-05T20:29:05.502Z,98962.73
2018-07-05T20:32:19.781Z,98964.95
2018-07-05T20:35:34.229Z,98959.06
2018-07-05T20:38:49.518Z,98968.33
2018-07-05T20:42:04.802Z,98959.28
2018-07-05T20:45:28.966Z,98972.08
2018-07-05T20:48:43.372Z,98967.01
2018-07-05T20:51:58.640Z,98969.50
2018-07-05T20:55:13.045Z,98977.02
2018-07-05T20:58:27.516Z,98972.74
2018-07-05T21:01:47.687Z,98979.52
2018-07-05T21:05:04.125Z,98984.15
2018-07-05T21:08:25.854Z,98978.48
2018-07-05T21:11:41.114Z,98977.23
2018-07-05T21:14:56.480Z,98978.34
2018-07-05T21:18:11.983Z,98981.28
2018-07-05T21:21:27.457Z,98981.72
2018-07-05T21:24:41.724Z,98984.00
2018-07-05T21:28:00.122Z,98981.42
2018-07-05T21:31:14.556Z,98986.56
2018-07-05T21:34:29.850Z,98986.42
2018-07-05T21:37:45.226Z,98994.22
2018-07-05T21:40:59.496Z,98998.42
2018-07-05T21:44:13.688Z,98999.38
2018-07-05T21:47:27.993Z,98995.69
2018-07-05T21:50:43.177Z,99003.11
2018-07-05T21:53:57.630Z,98999.05
2018-07-05T21:57:16.429Z,98999.86
2018-07-05T22:00:36.530Z,99007.81
2018-07-05T22:03:51.841Z,99006.48
2018-07-05T22:07:06.099Z,99011.34
2018-07-05T22:10:20.269Z,99009.20
2018-07-05T22:13:35.628Z,99000.97
2018-07-05T22:16:56.581Z,99002.28
2018-07-05T22:20:16.550Z,99006.55
2018-07-05T22:23:37.646Z,99011.72
2018-07-05T22:26:52.084Z,99012.47
2018-07-05T22:30:17.045Z,99025.50
2018-07-05T22:33:31.331Z,99018.06
2018-07-05T22:36:45.646Z,99023.80
2018-07-05T22:40:01.021Z,99023.06
2018-07-05T22:43:15.366Z,99020.19
2018-07-05T22:46:30.547Z,99021.14
2018-07-05T22:49:47.042Z,99022.89
2018-07-05T22:53:03.443Z,99021.94
2018-07-05T22:56:17.673Z,99027.63
2018-07-05T22:59:33.001Z,99028.12
2018-07-05T23:02:49.186Z,99026.52
2018-07-05T23:06:04.515Z,99028.18
2018-07-05T23:09:19.753Z,99027.80
2018-07-05T23:12:38.577Z,99030.58
2018-07-05T23:15:59.630Z,99022.12
2018-07-05T23:19:19.850Z,99030.44
2018-07-05T23:22:38.569Z,99027.41
2018-07-05T23:25:58.599Z,99023.22
2018-07-05T23:29:14.007Z,99030.03
2018-07-05T23:32:30.407Z,99027.00
2018-07-05T23:35:51.505Z,99021.74
2018-07-05T23:39:12.874Z,99027.66
2018-07-05T23:42:27.317Z,99025.80
2018-07-05T23:45:45.295Z,99025.68
2018-07-05T23:49:01.552Z,99025.08
2018-07-05T23:52:19.231Z,99032.82
2018-07-05T23:55:33.594Z,99035.70
2018-07-05T23:58:52.169Z,99040.29
