createdAt,value
2023-02-25T00:01:15.375Z,82.13
2023-02-25T00:03:44.055Z,87.50
2023-02-25T00:06:14.681Z,93.57
2023-02-25T00:08:46.827Z,97.85
2023-02-25T00:11:16.552Z,93.55
2023-02-25T00:13:45.353Z,91.47
2023-02-25T00:16:14.297Z,89.75
2023-02-25T00:18:44.495Z,86.45
2023-02-25T00:21:15.458Z,81.45
2023-02-25T00:23:47.156Z,83.55
2023-02-25T00:26:15.908Z,94.20
2023-02-25T00:28:44.457Z,81.53
2023-02-25T00:31:15.535Z,84.70
2023-02-25T00:33:44.515Z,74.85
2023-02-25T00:36:19.010Z,65.90
2023-02-25T00:38:49.435Z,56.20
2023-02-25T00:41:19.450Z,51.28
2023-02-25T00:43:51.919Z,49.80
2023-02-25T00:46:21.219Z,47.20
2023-02-25T00:48:49.739Z,50.10
2023-02-25T00:51:19.815Z,47.33
2023-02-25T00:53:49.319Z,45.25
2023-02-25T00:56:20.395Z,48.28
2023-02-25T00:58:50.938Z,43.67
2023-02-25T01:01:21.888Z,50.90
2023-02-25T01:03:51.063Z,50.50
2023-02-25T01:06:19.466Z,51.47
2023-02-25T01:08:50.196Z,53.30
2023-02-25T01:11:21.227Z,55.78
2023-02-25T01:13:50.172Z,59.88
2023-02-25T01:16:20.610Z,55.65
2023-02-25T01:18:49.586Z,52.75
2023-02-25T01:21:19.156Z,56.90
2023-02-25T01:23:47.939Z,54.17
2023-02-25T01:26:17.352Z,57.55
2023-02-25T01:28:45.353Z,54.42
2023-02-25T01:31:18.935Z,50.65
2023-02-25T01:33:47.140Z,60.42
2023-02-25T01:36:15.109Z,52.97
2023-02-25T01:38:43.302Z,57.30
2023-02-25T01:41:11.269Z,57.50
2023-02-25T01:43:41.593Z,54.35
2023-02-25T01:46:09.694Z,54.20
2023-02-25T01:48:44.070Z,54.75
2023-02-25T01:51:14.109Z,49.22
2023-02-25T01:53:45.590Z,52.78
2023-02-25T01:56:17.969Z,49.95
2023-02-25T01:58:49.811Z,42.53
2023-02-25T02:01:22.053Z,43.20
2023-02-25T02:03:52.269Z,52.65
2023-02-25T02:06:25.708Z,55.47
2023-02-25T02:08:54.322Z,58.65
2023-02-25T02:11:22.355Z,58.90
2023-02-25T02:13:55.663Z,54.20
2023-02-25T02:16:37.082Z,70.18
2023-02-25T02:19:20.952Z,72.40
2023-02-25T02:22:01.688Z,58.70
2023-02-25T02:25:02.663Z,63.83
2023-02-25T02:27:43.666Z,62.72
2023-02-25T02:30:31.836Z,56.60
2023-02-25T02:33:10.686Z,51.15
2023-02-25T02:35:47.208Z,52.00
2023-02-25T02:38:25.964Z,53.00
2023-02-25T02:41:04.785Z,49.95
2023-02-25T02:43:42.268Z,55.50
2023-02-25T02:46:16.951Z,52.90
2023-02-25T02:48:52.588Z,53.22
2023-02-25T02:51:26.743Z,52.70
2023-02-25T02:53:59.293Z,50.05
2023-02-25T02:56:31.504Z,58.15
2023-02-25T02:59:05.422Z,54.28
2023-02-25T03:01:36.108Z,56.75
2023-02-25T03:04:10.394Z,62.53
2023-02-25T03:06:43.663Z,62.67
2023-02-25T03:09:15.908Z,54.10
2023-02-25T03:11:44.132Z,57.45
2023-02-25T03:14:13.071Z,59.35
2023-02-25T03:16:47.280Z,53.63
2023-02-25T03:19:19.869Z,55.47
2023-02-25T03:21:50.985Z,54.03
2023-02-25T03:24:23.542Z,59.13
2023-02-25T03:26:52.484Z,59.80
2023-02-25T03:29:23.271Z,60.58
2023-02-25T03:31:57.547Z,57.28
2023-02-25T03:34:30.744Z,52.03
2023-02-25T03:37:02.332Z,50.80
2023-02-25T03:39:33.819Z,49.53
2023-02-25T03:42:05.823Z,56.05
2023-02-25T03:44:41.749Z,59.78
2023-02-25T03:47:12.196Z,57.28
2023-02-25T03:49:47.713Z,56.42
2023-02-25T03:52:18.868Z,55.88
2023-02-25T03:54:51.463Z,52.47
2023-02-25T03:57:20.018Z,64.50
2023-02-25T03:59:49.383Z,62.65
2023-02-25T04:02:19.105Z,58.13
2023-02-25T04:04:48.645Z,51.42
2023-02-25T04:07:16.712Z,45.25
2023-02-25T04:09:44.817Z,49.05
2023-02-25T04:12:12.862Z,47.80
2023-02-25T04:14:40.885Z,42.67
2023-02-25T04:17:09.984Z,41.65
2023-02-25T04:19:37.922Z,47.15
2023-02-25T04:22:08.363Z,52.05
2023-02-25T04:24:36.442Z,46.85
2023-02-25T04:27:04.623Z,48.67
2023-02-25T04:29:32.736Z,47.22
2023-02-25T04:32:00.853Z,50.10
2023-02-25T04:34:28.994Z,46.38
2023-02-25T04:36:57.065Z,61.65
2023-02-25T04:39:26.528Z,42.90
2023-02-25T04:41:54.474Z,49.28
2023-02-25T04:44:22.550Z,50.65
2023-02-25T04:46:51.961Z,43.10
2023-02-25T04:49:22.268Z,43.50
2023-02-25T04:51:51.631Z,43.83
2023-02-25T04:54:19.791Z,48.67
2023-02-25T04:56:50.056Z,45.50
2023-02-25T04:59:18.136Z,155.68
2023-02-25T05:01:46.226Z,71.85
2023-02-25T05:04:14.209Z,46.42
2023-02-25T05:06:42.362Z,46.83
2023-02-25T05:09:10.605Z,53.28
2023-02-25T05:11:38.650Z,46.25
2023-02-25T05:14:08.093Z,47.67
2023-02-25T05:16:36.195Z,49.58
2023-02-25T05:19:04.387Z,52.28
2023-02-25T05:21:32.601Z,50.80
2023-02-25T05:24:00.638Z,71.47
2023-02-25T05:26:28.922Z,43.33
2023-02-25T05:28:58.651Z,64.95
2023-02-25T05:31:28.077Z,45.35
2023-02-25T05:33:56.138Z,38.42
2023-02-25T05:36:27.797Z,36.60
2023-02-25T05:38:58.915Z,40.15
2023-02-25T05:41:27.780Z,27.65
2023-02-25T05:43:56.528Z,25.85
2023-02-25T05:46:24.981Z,30.08
2023-02-25T05:48:54.639Z,32.72
2023-02-25T05:51:23.928Z,28.35
2023-02-25T05:53:52.492Z,28.63
2023-02-25T05:56:25.273Z,27.15
2023-02-25T05:58:54.018Z,26.08
2023-02-25T06:01:25.170Z,34.00
2023-02-25T06:03:58.461Z,35.80
2023-02-25T06:06:28.528Z,29.88
2023-02-25T06:08:56.826Z,23.95
2023-02-25T06:11:27.229Z,24.02
2023-02-25T06:13:56.228Z,26.80
2023-02-25T06:16:25.977Z,26.48
2023-02-25T06:18:56.485Z,25.35
2023-02-25T06:21:24.458Z,30.90
2023-02-25T06:23:53.570Z,41.67
2023-02-25T06:26:22.088Z,49.67
2023-02-25T06:28:50.290Z,32.30
2023-02-25T06:31:20.181Z,44.33
2023-02-25T06:33:48.726Z,33.60
2023-02-25T06:36:20.789Z,27.30
2023-02-25T06:38:49.109Z,25.02
2023-02-25T06:41:19.090Z,33.63
2023-02-25T06:43:52.111Z,30.38
2023-02-25T06:46:27.397Z,32.63
2023-02-25T06:48:55.860Z,31.50
2023-02-25T06:51:25.884Z,29.95
2023-02-25T06:53:54.085Z,24.88
2023-02-25T06:56:23.291Z,29.00
2023-02-25T06:58:52.684Z,26.98
2023-02-25T07:01:20.921Z,30.38
2023-02-25T07:03:49.154Z,31.85
2023-02-25T07:06:18.168Z,24.40
2023-02-25T07:08:47.635Z,22.33
2023-02-25T07:11:29.192Z,25.60
2023-02-25T07:13:58.426Z,25.83
2023-02-25T07:16:26.712Z,23.02
2023-02-25T07:18:54.856Z,21.05
2023-02-25T07:21:23.079Z,22.77
2023-02-25T07:23:52.558Z,22.52
2023-02-25T07:26:20.734Z,21.85
2023-02-25T07:28:49.170Z,29.95
2023-02-25T07:31:19.923Z,20.50
2023-02-25T07:33:48.357Z,17.73
2023-02-25T07:36:17.085Z,18.77
2023-02-25T07:38:46.852Z,18.60
2023-02-25T07:41:18.690Z,18.73
2023-02-25T07:43:47.044Z,19.65
2023-02-25T07:46:15.294Z,17.88
2023-02-25T07:48:43.449Z,20.77
2023-02-25T07:51:15.573Z,22.08
2023-02-25T07:53:44.090Z,12.85
2023-02-25T07:56:12.893Z,17.40
2023-02-25T07:58:42.480Z,22.25
2023-02-25T08:01:10.829Z,13.77
2023-02-25T08:03:39.187Z,18.17
2023-02-25T08:06:09.042Z,15.55
2023-02-25T08:08:37.464Z,20.55
2023-02-25T08:11:09.346Z,20.33
2023-02-25T08:13:38.143Z,20.58
2023-02-25T08:16:09.405Z,25.95
2023-02-25T08:18:38.172Z,20.83
2023-02-25T08:21:06.969Z,29.40
2023-02-25T08:23:35.126Z,17.00
2023-02-25T08:26:03.958Z,16.67
2023-02-25T08:28:34.941Z,14.45
2023-02-25T08:31:05.368Z,16.15
2023-02-25T08:33:34.790Z,13.48
2023-02-25T08:36:09.906Z,15.75
2023-02-25T08:38:38.498Z,11.32
2023-02-25T08:41:07.308Z,11.40
2023-02-25T08:43:35.792Z,10.57
2023-02-25T08:46:06.381Z,14.05
2023-02-25T08:48:36.034Z,13.50
2023-02-25T08:51:08.459Z,16.95
2023-02-25T08:53:37.108Z,11.80
2023-02-25T08:56:05.432Z,18.08
2023-02-25T08:58:34.083Z,18.15
2023-02-25T09:01:02.264Z,19.92
2023-02-25T09:03:30.384Z,23.27
2023-02-25T09:05:59.796Z,20.65
2023-02-25T09:08:28.257Z,19.23
2023-02-25T09:10:56.329Z,13.10
2023-02-25T09:13:24.433Z,14.20
2023-02-25T09:15:57.685Z,11.95
2023-02-25T09:18:43.563Z,9.48
2023-02-25T09:21:14.507Z,15.38
2023-02-25T09:23:43.169Z,17.23
2023-02-25T09:26:11.903Z,11.85
2023-02-25T09:28:40.069Z,8.13
2023-02-25T09:31:08.311Z,7.70
2023-02-25T09:33:37.872Z,10.93
2023-02-25T09:36:08.028Z,8.38
2023-02-25T09:38:38.496Z,12.27
2023-02-25T09:41:26.632Z,9.15
2023-02-25T09:44:03.446Z,9.57
2023-02-25T09:46:33.555Z,11.75
2023-02-25T09:49:07.227Z,18.75
2023-02-25T09:51:39.354Z,13.35
2023-02-25T09:54:19.861Z,14.15
2023-02-25T09:56:48.295Z,11.82
2023-02-25T09:59:19.039Z,15.88
2023-02-25T10:01:53.306Z,20.35
2023-02-25T10:04:31.101Z,9.27
2023-02-25T10:07:07.699Z,14.07
2023-02-25T10:09:48.392Z,10.55
2023-02-25T10:12:28.071Z,11.90
2023-02-25T10:15:25.312Z,12.13
2023-02-25T10:18:12.500Z,10.88
2023-02-25T10:21:04.631Z,16.08
2023-02-25T10:23:44.931Z,13.25
2023-02-25T10:26:20.618Z,10.02
2023-02-25T10:28:53.573Z,20.80
2023-02-25T10:31:24.001Z,14.77
2023-02-25T10:33:58.928Z,10.93
2023-02-25T10:36:31.317Z,12.52
2023-02-25T10:39:01.444Z,12.98
2023-02-25T10:41:31.096Z,10.05
2023-02-25T10:43:59.350Z,8.57
2023-02-25T10:46:34.711Z,6.65
2023-02-25T10:49:04.692Z,56.85
2023-02-25T10:51:33.045Z,18.73
2023-02-25T10:54:06.700Z,6.65
2023-02-25T10:56:42.933Z,6.55
2023-02-25T10:59:28.475Z,10.10
2023-02-25T11:01:59.977Z,6.78
2023-02-25T11:04:33.602Z,8.20
2023-02-25T11:07:01.611Z,7.55
2023-02-25T11:09:35.417Z,3.42
2023-02-25T11:12:19.834Z,6.88
2023-02-25T11:14:48.002Z,2.33
2023-02-25T11:17:20.381Z,3.10
2023-02-25T11:19:51.054Z,4.80
2023-02-25T11:22:22.475Z,5.47
2023-02-25T11:25:01.024Z,3.28
2023-02-25T11:27:38.946Z,3.47
2023-02-25T11:30:18.776Z,3.17
2023-02-25T11:32:53.673Z,3.38
2023-02-25T11:37:50.977Z,4.47
2023-02-25T11:40:25.194Z,2.38
2023-02-25T11:43:20.416Z,2.28
2023-02-25T11:45:55.772Z,4.57
2023-02-25T11:48:28.816Z,3.45
2023-02-25T11:51:10.770Z,3.35
2023-02-25T11:54:21.082Z,2.80
2023-02-25T11:56:52.154Z,2.95
2023-02-25T11:59:35.463Z,3.33
2023-02-25T12:02:34.697Z,4.60
2023-02-25T12:05:29.344Z,2.60
2023-02-25T12:08:35.701Z,6.18
2023-02-25T12:11:30.588Z,7.63
2023-02-25T12:14:51.274Z,3.87
2023-02-25T12:17:46.214Z,5.80
2023-02-25T12:21:00.075Z,18.48
2023-02-25T12:24:04.375Z,7.07
2023-02-25T12:26:45.529Z,4.47
2023-02-25T12:29:25.262Z,5.22
2023-02-25T12:32:21.790Z,6.47
2023-02-25T12:35:15.429Z,7.93
2023-02-25T12:38:01.028Z,8.15
2023-02-25T12:40:51.083Z,4.30
2023-02-25T12:43:30.824Z,4.60
2023-02-25T12:46:20.986Z,9.23
2023-02-25T12:49:35.607Z,5.30
2023-02-25T12:52:28.193Z,4.70
2023-02-25T12:55:20.288Z,3.75
2023-02-25T12:57:57.381Z,3.45
2023-02-25T13:01:02.041Z,4.85
2023-02-25T13:03:40.966Z,5.80
2023-02-25T13:06:47.541Z,5.88
2023-02-25T13:09:36.864Z,5.40
2023-02-25T13:12:23.264Z,4.72
2023-02-25T13:15:04.175Z,5.82
2023-02-25T13:17:52.457Z,6.68
2023-02-25T13:21:13.776Z,6.68
2023-02-25T13:24:08.073Z,7.35
2023-02-25T13:27:21.169Z,9.88
2023-02-25T13:30:14.739Z,19.58
2023-02-25T13:32:51.071Z,30.42
2023-02-25T13:35:40.145Z,7.78
2023-02-25T13:38:24.250Z,11.73
2023-02-25T13:41:07.219Z,9.63
2023-02-25T13:43:59.850Z,8.00
2023-02-25T13:46:48.186Z,6.53
2023-02-25T13:49:33.073Z,8.50
2023-02-25T13:52:15.657Z,12.27
2023-02-25T13:55:24.144Z,10.45
2023-02-25T13:58:26.241Z,16.00
2023-02-25T14:01:20.742Z,8.40
2023-02-25T14:04:46.390Z,7.07
2023-02-25T14:07:34.094Z,9.70
2023-02-25T14:10:18.545Z,6.95
2023-02-25T14:13:12.632Z,5.33
2023-02-25T14:15:56.305Z,3.33
2023-02-25T14:18:54.187Z,2.80
2023-02-25T14:21:45.147Z,2.38
2023-02-25T14:24:24.561Z,3.70
2023-02-25T14:27:04.133Z,3.42
2023-02-25T14:29:44.746Z,0.63
2023-02-25T14:32:38.016Z,2.15
2023-02-25T14:35:29.420Z,2.45
2023-02-25T14:38:06.605Z,5.43
2023-02-25T14:40:42.422Z,3.40
2023-02-25T14:43:32.318Z,3.33
2023-02-25T14:46:08.438Z,3.17
2023-02-25T14:48:45.718Z,5.72
2023-02-25T14:51:52.304Z,4.38
2023-02-25T14:54:55.938Z,2.55
2023-02-25T14:58:02.005Z,8.20
2023-02-25T15:00:49.504Z,2.45
2023-02-25T15:03:37.267Z,1.95
2023-02-25T15:06:25.531Z,10.57
2023-02-25T15:09:38.114Z,3.38
2023-02-25T15:12:23.131Z,13.02
2023-02-25T15:15:08.517Z,6.90
2023-02-25T15:18:08.403Z,3.08
2023-02-25T15:20:39.085Z,3.97
2023-02-25T15:23:13.281Z,10.90
2023-02-25T15:25:53.864Z,4.03
2023-02-25T15:28:49.506Z,39.50
2023-02-25T15:31:39.044Z,6.00
2023-02-25T15:34:37.365Z,4.53
2023-02-25T15:37:27.831Z,10.05
2023-02-25T15:39:59.417Z,17.48
2023-02-25T15:42:45.511Z,6.32
2023-02-25T15:45:39.323Z,4.05
2023-02-25T15:48:32.828Z,11.05
2023-02-25T15:51:02.233Z,31.23
2023-02-25T15:53:48.186Z,4.22
2023-02-25T15:56:58.014Z,14.98
2023-02-25T15:59:48.014Z,8.52
2023-02-25T16:02:40.359Z,1.90
2023-02-25T16:05:23.871Z,4.05
2023-02-25T16:08:03.097Z,10.73
2023-02-25T16:10:36.547Z,10.93
2023-02-25T16:13:04.896Z,2.30
2023-02-25T16:15:40.090Z,4.28
2023-02-25T16:18:17.705Z,4.15
2023-02-25T16:20:49.172Z,1.60
2023-02-25T16:23:18.248Z,4.25
2023-02-25T16:25:59.908Z,2.40
2023-02-25T16:28:39.411Z,11.15
2023-02-25T16:31:19.025Z,2.30
2023-02-25T16:33:53.986Z,3.00
2023-02-25T16:38:59.525Z,8.13
2023-02-25T16:41:37.597Z,6.53
2023-02-25T16:44:07.473Z,2.45
2023-02-25T16:46:41.655Z,13.50
2023-02-25T16:49:14.776Z,2.75
2023-02-25T16:51:46.516Z,1.77
2023-02-25T16:54:18.537Z,3.03
2023-02-25T16:56:50.256Z,2.33
2023-02-25T16:59:20.133Z,1.80
2023-02-25T17:01:56.915Z,2.13
2023-02-25T17:04:29.129Z,1.40
2023-02-25T17:07:09.897Z,1.88
2023-02-25T17:09:45.770Z,1.13
2023-02-25T17:12:19.045Z,1.55
2023-02-25T17:14:50.917Z,1.30
2023-02-25T17:17:26.424Z,0.98
2023-02-25T17:19:56.214Z,2.78
2023-02-25T17:22:26.872Z,2.35
2023-02-25T17:24:58.786Z,3.35
2023-02-25T17:27:28.451Z,3.08
2023-02-25T17:29:56.728Z,2.55
2023-02-25T17:32:28.511Z,2.13
2023-02-25T17:35:01.040Z,3.47
2023-02-25T17:37:32.614Z,3.53
2023-02-25T17:40:01.323Z,2.65
2023-02-25T17:42:31.746Z,3.22
2023-02-25T17:45:01.122Z,2.80
2023-02-25T17:47:32.608Z,2.72
2023-02-25T17:50:21.624Z,10.20
2023-02-25T17:52:50.180Z,2.38
2023-02-25T17:55:25.411Z,4.68
2023-02-25T17:57:56.391Z,2.33
2023-02-25T18:00:29.290Z,1.83
2023-02-25T18:03:17.375Z,2.13
2023-02-25T18:05:52.215Z,2.33
2023-02-25T18:08:22.726Z,2.42
2023-02-25T18:10:56.110Z,6.85
2023-02-25T18:13:33.827Z,3.10
2023-02-25T18:16:41.622Z,2.80
2023-02-25T18:19:25.520Z,3.15
2023-02-25T18:21:54.040Z,6.10
2023-02-25T18:24:28.518Z,2.03
2023-02-25T18:27:09.898Z,4.90
2023-02-25T18:29:38.192Z,1.42
2023-02-25T18:32:06.946Z,3.83
2023-02-25T18:34:36.437Z,2.47
2023-02-25T18:37:05.370Z,0.95
2023-02-25T18:39:33.934Z,2.17
2023-02-25T18:42:02.093Z,0.63
2023-02-25T18:44:30.206Z,0.45
2023-02-25T18:46:58.353Z,2.00
2023-02-25T18:49:26.571Z,0.60
2023-02-25T18:51:56.400Z,2.75
2023-02-25T18:54:27.624Z,2.05
2023-02-25T18:56:55.672Z,0.85
2023-02-25T18:59:23.848Z,0.52
2023-02-25T19:01:52.090Z,0.20
2023-02-25T19:04:20.590Z,2.15
2023-02-25T19:06:49.967Z,1.65
2023-02-25T19:09:19.614Z,0.30
2023-02-25T19:11:47.825Z,0.35
2023-02-25T19:14:19.793Z,0.35
2023-02-25T19:16:48.113Z,0.30
2023-02-25T19:19:16.447Z,3.45
2023-02-25T19:21:44.572Z,0.57
2023-02-25T19:24:13.744Z,0.55
2023-02-25T19:26:44.238Z,1.45
2023-02-25T19:29:12.264Z,2.67
2023-02-25T19:31:40.514Z,3.60
2023-02-25T19:34:09.522Z,4.32
2023-02-25T19:36:37.698Z,2.00
2023-02-25T19:39:06.776Z,3.75
2023-02-25T19:41:35.024Z,5.32
2023-02-25T19:44:04.474Z,2.35
2023-02-25T19:46:32.731Z,2.38
2023-02-25T19:49:01.047Z,2.40
2023-02-25T19:51:29.143Z,2.90
2023-02-25T19:53:57.527Z,1.83
2023-02-25T19:56:27.361Z,4.10
2023-02-25T19:58:57.563Z,1.60
2023-02-25T20:01:27.756Z,1.13
2023-02-25T20:03:56.348Z,2.03
2023-02-25T20:06:26.308Z,2.85
2023-02-25T20:08:57.282Z,1.60
2023-02-25T20:11:25.470Z,1.25
2023-02-25T20:13:53.667Z,2.20
2023-02-25T20:16:24.216Z,2.70
2023-02-25T20:18:56.375Z,1.35
2023-02-25T20:21:25.114Z,1.38
2023-02-25T20:23:53.196Z,2.45
2023-02-25T20:26:24.324Z,3.40
2023-02-25T20:28:54.699Z,3.13
2023-02-25T20:31:25.146Z,2.55
2023-02-25T20:33:57.136Z,4.18
2023-02-25T20:36:27.641Z,3.75
2023-02-25T20:39:15.963Z,2.38
2023-02-25T20:41:46.290Z,0.98
2023-02-25T20:44:14.927Z,1.67
2023-02-25T20:46:43.990Z,1.65
2023-02-25T20:49:16.700Z,0.77
2023-02-25T20:51:47.445Z,0.70
2023-02-25T20:54:17.258Z,0.85
2023-02-25T20:56:45.905Z,0.80
2023-02-25T20:59:15.634Z,2.25
2023-02-25T21:01:44.133Z,4.30
2023-02-25T21:04:13.766Z,8.38
2023-02-25T21:06:42.474Z,5.35
2023-02-25T21:09:10.519Z,2.28
2023-02-25T21:11:38.871Z,1.83
2023-02-25T21:14:10.392Z,1.55
2023-02-25T21:16:39.152Z,3.45
2023-02-25T21:19:07.910Z,2.25
2023-02-25T21:21:38.259Z,4.45
2023-02-25T21:24:07.885Z,3.47
2023-02-25T21:26:39.314Z,4.03
2023-02-25T21:29:07.980Z,4.68
2023-02-25T21:31:36.587Z,2.97
2023-02-25T21:34:05.506Z,2.97
2023-02-25T21:36:34.742Z,2.38
2023-02-25T21:39:06.920Z,2.63
2023-02-25T21:41:36.558Z,3.05
2023-02-25T21:44:04.985Z,2.72
2023-02-25T21:46:33.214Z,3.08
2023-02-25T21:49:01.269Z,3.55
2023-02-25T21:51:30.298Z,2.22
2023-02-25T21:54:00.665Z,5.90
2023-02-25T21:56:31.876Z,4.68
2023-02-25T21:59:03.965Z,6.03
2023-02-25T22:01:34.162Z,4.45
2023-02-25T22:04:02.488Z,4.85
2023-02-25T22:06:30.993Z,6.95
2023-02-25T22:08:59.319Z,8.35
2023-02-25T22:11:31.688Z,5.90
2023-02-25T22:14:00.956Z,5.70
2023-02-25T22:16:29.667Z,3.67
2023-02-25T22:18:58.152Z,4.03
2023-02-25T22:21:27.740Z,4.60
2023-02-25T22:23:58.301Z,4.82
2023-02-25T22:26:31.708Z,5.25
2023-02-25T22:29:02.337Z,4.75
2023-02-25T22:31:30.881Z,4.45
2023-02-25T22:34:02.418Z,4.97
2023-02-25T22:36:30.697Z,8.05
2023-02-25T22:38:58.943Z,5.57
2023-02-25T22:41:30.466Z,7.95
2023-02-25T22:43:59.392Z,7.15
2023-02-25T22:46:29.623Z,4.57
2023-02-25T22:48:58.671Z,6.82
2023-02-25T22:51:31.301Z,5.50
2023-02-25T22:53:59.908Z,4.75
2023-02-25T22:56:29.808Z,2.88
2023-02-25T22:58:58.213Z,5.28
2023-02-25T23:01:27.420Z,2.00
2023-02-25T23:03:56.518Z,1.73
2023-02-25T23:06:37.368Z,2.35
2023-02-25T23:09:10.203Z,3.22
2023-02-25T23:11:43.787Z,2.95
2023-02-25T23:14:12.625Z,4.15
2023-02-25T23:16:42.869Z,2.20
2023-02-25T23:19:15.699Z,2.15
2023-02-25T23:21:43.946Z,3.53
2023-02-25T23:24:16.474Z,3.28
2023-02-25T23:26:47.521Z,3.47
2023-02-25T23:29:15.844Z,2.85
2023-02-25T23:31:45.796Z,2.00
2023-02-25T23:34:16.099Z,1.70
2023-02-25T23:36:45.166Z,2.80
2023-02-25T23:39:14.931Z,3.33
2023-02-25T23:41:43.620Z,2.90
2023-02-25T23:44:14.484Z,4.10
2023-02-25T23:46:45.187Z,2.55
2023-02-25T23:49:15.163Z,5.95
2023-02-25T23:51:44.728Z,3.88
2023-02-25T23:54:15.831Z,4.47
2023-02-25T23:56:43.966Z,4.28
2023-02-25T23:59:14.234Z,3.80
